﻿id,Summary,Owner,Type,Priority,Component,Version
942,help screen: '.' is listed incorrectly,fingolfin,defect,low,Engine: SCUMM,
12287,hand of fate italian version doesn't start anymore,theruler,defect,normal,Engine: Kyra,
4332,goldrush! crashes when pressing F5,wjp,defect,normal,Engine: AGI,
11270,gk2: beyond end of RESAUD.006,sluicebox,defect,normal,Engine: SCI,
356,get back if you can (loomcd),SF/ender,defect,normal,Engine: SCUMM,
125,german indy4 at the beginning,SF/ender,defect,normal,Engine: SCUMM,
3045,german Gob1-Gob3,DrMcCoy,defect,normal,Engine: Gob,
1804,game hangs when foster path busy,,defect,normal,Engine: Sky,
2945,forum account inactive,fingolfin,defect,normal,Web,
8494,fix ITE audio on big-endian platforms,SF/h00ligan,patch,normal,Engine: SAGA,
14012,faery tale adventure ii speech is not working,gabberhead,defect,high,Engine: SAGA2,
1316,extract'd FT monster.sou doesn't contain all voices,eriktorbjorn,defect,normal,Tools,
403,extract does not work with recent lame,fingolfin,defect,normal,Documentation,
4925,error() sometimes doesn't show up but ScummVM terminates,sev-,defect,normal,Engine: SCI,
2670,encode_dxa: Suspect behaviour,Kirben,defect,high,Tools,
2654,dxa_encode: Audio encode fails on filenames with spaces,eriktorbjorn,defect,normal,Tools,
7900,dottdemo version detection patch,,patch,normal,Engine: SCUMM,
24,dottdemo fails to startup,SF/strigeus,defect,normal,Engine: SCUMM,
371,distorted SFX,fingolfin,defect,normal,Engine: SCUMM,
491,dig: endless anim when clicking too fast,SF/ender,defect,low,Engine: SCUMM,
16,different games overwrite savegames,SF/strigeus,defect,normal,--Other--,
9402,detect freddi2 dutch mac demo,,patch,normal,Engine: SCUMM,
599,descumm6: verbSetCenter,fingolfin,defect,normal,Tools,
8043,descumm6 crash fix,aquadran,patch,normal,Tools,
187,default cursor,fingolfin,defect,normal,Engine: SCUMM,
7899,debugger info &amp; exit patch,,patch,normal,Engine: SCUMM,
7896,debugger help &amp; readme update,,patch,normal,Documentation,
7903,cygwin patch,,patch,normal,Port: Win32,
4586,crash when starting Tinsel engine on Solaris/SPARC,,defect,normal,Engine: Tinsel,
45,crash when picking up shovel in MI2,,defect,normal,Engine: SCUMM,
700,crash in catacombs,eriktorbjorn,defect,normal,Engine: SCUMM,
428,copyright text in intro not centered,fingolfin,defect,normal,Engine: SCUMM,
1179,configure/Makefile --disable options will not work,SF/khalek,defect,normal,--Other--,
8506,configure prefix problem,fingolfin,patch,normal,--Other--,
8736,configure fix for shells not supporting unary negation,sev-,patch,normal,--Other--,
4892,"configure executes files in /tmp (r32625-r49320, archl)",wjp,defect,normal,Port: Linux,
3061,compress_touche: crash after some compression,cyxx,defect,normal,Tools,
8496,compress_queen: fix tool name in header,Kirben,patch,normal,Tools,
2659,compress_kyra: dead.vrm error,lordhoto,defect,normal,Tools,
529,class Sound: writing past array bounds,fingolfin,defect,normal,Engine: SCUMM,
55,charachters walk backwards.,SF/strigeus,defect,normal,Engine: SCUMM,
479,cant save/load,fingolfin,defect,normal,Engine: SCUMM,
2,cant pickup stick in prison room 29,SF/strigeus,defect,normal,Engine: SCUMM,
14599,cannot convert 'float32x4_t' toBuild Error 'uint32x4_t' and 'uint16x8_t' to 'uint32x4_t' on engines/ags/lib/allegro/surface_neon.cpp and surgace_neon.h,Kelvfimer,defect,normal,Engine: AGS,
26,can't save while talking in indy,SF/strigeus,defect,normal,Engine: SCUMM,
161,call to non-existant function,SF/ender,defect,normal,Audio,
429,build error,aquadran,defect,normal,Engine: SCUMM,
7897,atlantis demo patch,,patch,normal,Engine: SCUMM,
83,another adlib music bug,SF/ender,defect,normal,Engine: SCUMM,
13721,ags: new steam entries,bluegr,feature request,normal,Engine: AGS,
12124,[littlesamurai-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
12123,[imoking-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
12122,[babayaga-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
4019,[Wii/GC] Unable to build SVN rev.35233,lordhoto,defect,normal,Port: Wii,
12049,[WINTERMUTE] Unknown Corrosion Game variant,lolbot-iichan,defect,normal,Engine: Wintermute,
12600,[TRECISION] Nightlong Union City Conspiracy Unknown German Demo,SupSuper,defect,normal,--Unset--,
12000,[STARK] Wrong detection file names,sev-,defect,high,Engine: Stark,
1045,[SIMON 1 &amp; 2] No fullscreen,Kirben,defect,normal,Engine: AGOS,
14269,[SCUMM] Ultimate Talkie for SoMI does not need warning for no CD music,AndywinXp,defect,normal,Engine: SCUMM,
10636,[SCI] Space Quest III unknown version,digitall,defect,normal,Engine: SCI,
4921,[SCI] PQ2 1.002.011 Crash at Intro,m-kiewitz,defect,normal,Engine: SCI,
14924,[SCI] Crash at portal in lighthouse,sluicebox,defect,normal,Engine: SCI,
10800,"[Pink] ""Pink Panther: Passport to Peril"" crashes",whiterandrek,defect,normal,Engine: Pink,
11146,[PEGASUS] Pegasus Prime did not run with the daily build,digitall,defect,normal,Engine: GLK,
11297,[NO BUG] Mailserver test,lotharsm,defect,normal,--Unset--,
13631,[Mac] Scummvm ≥ 2.5 : CPU throttles for 3D Residual Games,criezy,defect,high,--Unset--,
13931,[MADS] unknown nebular compressed game variants,phcoder,defect,normal,Engine: MADS,
13097,[KYRA] [LOL] [MT32] Music on character selection screen gets out of tune,NMIError,defect,low,Engine: Kyra,
11382,[Improvement] Evolution of ScummVm,phcoder,feature request,normal,--Other--,
9714,[GUI/WIN] Control tab is shown in GUI settings,bgK,defect,normal,GUI,
11319,"[GNU/Linux aarch64] [""toon"" engine] Toonstruck crashes on ""Start new game""",antoniou79,defect,normal,Engine: Toon,
14415,[GLK: Alan3] Missing 5 titles,tag2015,defect,normal,Engine: GLK: Alan3,
14414,[GLK: Alan2] Missing 3 titles,tag2015,defect,normal,Engine: GLK: Alan2,
14411,"[GLK: AGT] Missing hash for ""alandria""",tag2015,defect,normal,Engine: GLK: AGT,
14416,[GLK: AGT] Missing 2 titles,tag2015,defect,normal,Engine: GLK: AGT,
10930,[GLK-Scott] Conflicting game ID in the scott sub-engine,dreammaster,defect,normal,Engine: GLK,
10908,[GLK-Frotz] Conflicting game IDs in the frotz engine,dreammaster,defect,normal,Engine: GLK,
10909,[GLK-Frotz]  Wrong Capitalized gameIDs in the frotz engine,dreammaster,defect,normal,Engine: GLK,
11179,[GLK / FROTZ] GameID conflicts with the Macventure Engine's GameIDs,dreammaster,defect,normal,Engine: GLK,
12560,[FM Towns] scrolling much too slow (commit fb8f10840292ca2f678d4414815ff9578205656c),athrxx,defect,normal,Engine: SCUMM,
14097,[AGS] unknown game variant for 'unfair',tag2015,defect,normal,Engine: AGS,
14096,[AGS] unknown game variant for 'twoghosts',tag2015,defect,normal,Engine: AGS,
14095,[AGS] unknown game variant for 'thewill',tag2015,defect,normal,Engine: AGS,
14224,[AGS] unknown game variant for 'strangeland',tag2015,defect,normal,Engine: AGS,
14092,[AGS] unknown game variant for 'rocktravis',tag2015,defect,normal,Engine: AGS,
14140,[AGS] unknown game variant for 'numberrescue',tag2015,defect,normal,Engine: AGS,
14100,[AGS] unknown game variant for 'metaphobia',tag2015,defect,normal,Engine: AGS,
14091,[AGS] unknown game variant for 'losno',tag2015,defect,normal,Engine: AGS,
14089,[AGS] unknown game variant for 'irentedaboat',tag2015,defect,normal,Engine: AGS,
14138,[AGS] unknown game variant for 'icantsleep',tag2015,defect,normal,Engine: AGS,
14087,[AGS] unknown game variant for 'graceward-demo' (v1.2.0),tag2015,defect,normal,Engine: AGS,
14088,[AGS] unknown game variant for 'graceward-demo' (Complete Edition),tag2015,defect,normal,Engine: AGS,
14179,[AGS] unknown game variant for 'floatyrog',tag2015,defect,normal,Engine: AGS,
14090,[AGS] unknown game variant for 'flightrobotsch2',tag2015,defect,normal,Engine: AGS,
14086,[AGS] unknown game variant for 'content',tag2015,defect,normal,Engine: AGS,
14085,[AGS] unknown game variant for 'clotildesoffritti2',tag2015,defect,normal,Engine: AGS,
14099,[AGS] unknown game variant for 'challengetentacle',tag2015,defect,normal,Engine: AGS,
14084,[AGS] unknown game variant for 'brotherswreckers-demo',tag2015,defect,normal,Engine: AGS,
14103,[AGS] unknown game variant for 'beyondowlsgard',tag2015,defect,normal,Engine: AGS,
14125,[AGS] unknown game variant for 'barnrunnerhall1',tag2015,defect,normal,Engine: AGS,
14129,[AGS] unknown game variant for 'barnrunner5p3',tag2015,defect,normal,Engine: AGS,
14128,[AGS] unknown game variant for 'barnrunner5p2',tag2015,defect,normal,Engine: AGS,
14127,[AGS] unknown game variant for 'barnrunner5p1',tag2015,defect,normal,Engine: AGS,
14082,[AGS] unknown game variant for 'asecondface',tag2015,defect,normal,Engine: AGS,
14118,[AGS] unknown game variant for 'aractaur',tag2015,defect,normal,Engine: AGS,
14083,[AGS] unknown game variant for 'anothermuseum',tag2015,defect,normal,Engine: AGS,
14114,[AGS] unknown game variant for 'agsfootballer-demo',tag2015,defect,normal,Engine: AGS,
14202,[AGS] unknown game variant for 'ags-fallback' (Zombie Nation),tag2015,defect,normal,Engine: AGS,
14240,[AGS] unknown game variant for 'ags-fallback' (Zombie Nation),tag2015,defect,normal,Engine: AGS,
14142,[AGS] unknown game variant for 'ags-fallback' (Zniw Adventure),tag2015,defect,normal,Engine: AGS,
14141,[AGS] unknown game variant for 'ags-fallback' (Ziggy Shorts the Real Game),tag2015,defect,normal,Engine: AGS,
14239,[AGS] unknown game variant for 'ags-fallback' (Zeds Quest),tag2015,defect,normal,Engine: AGS,
14238,[AGS] unknown game variant for 'ags-fallback' (Woof!),tag2015,defect,normal,Engine: AGS,
14237,[AGS] unknown game variant for 'ags-fallback' (Where?),tag2015,defect,normal,Engine: AGS,
14235,[AGS] unknown game variant for 'ags-fallback' (What's In The Safe?),tag2015,defect,normal,Engine: AGS,
14236,[AGS] unknown game variant for 'ags-fallback' (What Spunky Found),tag2015,defect,normal,Engine: AGS,
14234,[AGS] unknown game variant for 'ags-fallback' (Whack a Unilin),tag2015,defect,normal,Engine: AGS,
14207,[AGS] unknown game variant for 'ags-fallback' (Trapped with Hell),tag2015,defect,normal,Engine: AGS,
14211,[AGS] unknown game variant for 'ags-fallback' (Trapped with Hell Cruisin),tag2015,defect,normal,Engine: AGS,
14228,[AGS] unknown game variant for 'ags-fallback' (Time Paradox),tag2015,defect,normal,Engine: AGS,
14229,[AGS] unknown game variant for 'ags-fallback' (Time Out of Joint),tag2015,defect,normal,Engine: AGS,
14216,[AGS] unknown game variant for 'ags-fallback' (There Ain't No Surprise?),tag2015,defect,normal,Engine: AGS,
14215,[AGS] unknown game variant for 'ags-fallback' (The Wrong Game),tag2015,defect,normal,Engine: AGS,
14187,[AGS] unknown game variant for 'ags-fallback' (The Wambus 0 - Iso Project),tag2015,defect,normal,Engine: AGS,
14214,[AGS] unknown game variant for 'ags-fallback' (The Virus),tag2015,defect,normal,Engine: AGS,
14232,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Videotape),tag2015,defect,normal,Engine: AGS,
14219,[AGS] unknown game variant for 'ags-fallback' (The Uncertainty Machine),tag2015,defect,normal,Engine: AGS,
14254,[AGS] unknown game variant for 'ags-fallback' (The Retards Game),tag2015,defect,normal,Engine: AGS,
14253,[AGS] unknown game variant for 'ags-fallback' (The Pigion),tag2015,defect,normal,Engine: AGS,
14146,[AGS] unknown game variant for 'ags-fallback' (The Lost Tape),tag2015,defect,normal,Engine: AGS,
14217,[AGS] unknown game variant for 'ags-fallback' (The House),tag2015,defect,normal,Engine: AGS,
14185,[AGS] unknown game variant for 'ags-fallback' (The Exciting Space Adventures of Greg and Linda),tag2015,defect,normal,Engine: AGS,
14164,[AGS] unknown game variant for 'ags-fallback' (The Enchanted Lake),criezy,defect,normal,Engine: AGS,
14163,[AGS] unknown game variant for 'ags-fallback' (The Elegant Murder Mystery),criezy,defect,normal,Engine: AGS,
14252,[AGS] unknown game variant for 'ags-fallback' (The Easter Bunny's Splendiferous Adventure),tag2015,defect,normal,Engine: AGS,
14156,[AGS] unknown game variant for 'ags-fallback' (The Dream Within a Dream),tag2015,defect,normal,Engine: AGS,
14190,[AGS] unknown game variant for 'ags-fallback' (The Day that John Saved Christmas),tag2015,defect,normal,Engine: AGS,
14213,[AGS] unknown game variant for 'ags-fallback' (The Basement),tag2015,defect,normal,Engine: AGS,
14107,[AGS] unknown game variant for 'ags-fallback' (The 1000 Hour RPG),tag2015,defect,normal,Engine: AGS,
14226,[AGS] unknown game variant for 'ags-fallback' (Ten Weeks),tag2015,defect,normal,Engine: AGS,
14225,[AGS] unknown game variant for 'ags-fallback' (Tarthenia),tag2015,defect,normal,Engine: AGS,
14139,[AGS] unknown game variant for 'ags-fallback' (Stickam Hour Game),tag2015,defect,normal,Engine: AGS,
14241,[AGS] unknown game variant for 'ags-fallback' (Stick Zombies),tag2015,defect,normal,Engine: AGS,
14094,[AGS] unknown game variant for 'ags-fallback' (Stellar Mess Demo),tag2015,defect,normal,Engine: AGS,
14222,[AGS] unknown game variant for 'ags-fallback' (Silent Night Creche),tag2015,defect,normal,Engine: AGS,
14264,"[AGS] unknown game variant for 'ags-fallback' (Seek, and ye shall find)",tag2015,defect,normal,Engine: AGS,
14221,[AGS] unknown game variant for 'ags-fallback' (Secret of Hamster Island),tag2015,defect,normal,Engine: AGS,
14112,[AGS] unknown game variant for 'ags-fallback' (Santa Claus in A Flight To Remember),tag2015,defect,normal,Engine: AGS,
14212,[AGS] unknown game variant for 'ags-fallback' (Ross Noble Arena),tag2015,defect,normal,Engine: AGS,
14251,[AGS] unknown game variant for 'ags-fallback' (Pyramid),tag2015,defect,normal,Engine: AGS,
14210,[AGS] unknown game variant for 'ags-fallback' (Principles of Evil),tag2015,defect,normal,Engine: AGS,
14250,[AGS] unknown game variant for 'ags-fallback' (Pointless),tag2015,defect,normal,Engine: AGS,
14116,[AGS] unknown game variant for 'ags-fallback' (Pinky the Silly Alien),tag2015,defect,normal,Engine: AGS,
14208,[AGS] unknown game variant for 'ags-fallback' (Pie!),tag2015,defect,normal,Engine: AGS,
14249,[AGS] unknown game variant for 'ags-fallback' (Perpetrator),tag2015,defect,normal,Engine: AGS,
14148,[AGS] unknown game variant for 'ags-fallback' (Olol),tag2015,defect,normal,Engine: AGS,
14248,[AGS] unknown game variant for 'ags-fallback' (No King Quest),tag2015,defect,normal,Engine: AGS,
14247,[AGS] unknown game variant for 'ags-fallback' (Ninja),tag2015,defect,normal,Engine: AGS,
14204,[AGS] unknown game variant for 'ags-fallback' (Neurolision: Ferra),tag2015,defect,normal,Engine: AGS,
14205,[AGS] unknown game variant for 'ags-fallback' (NSFWare),tag2015,defect,normal,Engine: AGS,
14144,[AGS] unknown game variant for 'ags-fallback' (Monkey Island Gaiden),tag2015,defect,normal,Engine: AGS,
14201,[AGS] unknown game variant for 'ags-fallback' (Majixs),tag2015,defect,normal,Engine: AGS,
14200,[AGS] unknown game variant for 'ags-fallback' (Mage's Initiation),tag2015,defect,normal,Engine: AGS,
14199,[AGS] unknown game variant for 'ags-fallback' (Mafioso Over Kill),tag2015,defect,normal,Engine: AGS,
14121,[AGS] unknown game variant for 'ags-fallback' (Lowe Quest),tag2015,defect,normal,Engine: AGS,
14195,[AGS] unknown game variant for 'ags-fallback' (Locked Out),tag2015,defect,normal,Engine: AGS,
14194,[AGS] unknown game variant for 'ags-fallback' (Kikme Quest),tag2015,defect,normal,Engine: AGS,
14193,[AGS] unknown game variant for 'ags-fallback' (Kidnapped),tag2015,defect,normal,Engine: AGS,
14191,[AGS] unknown game variant for 'ags-fallback' (Jimmy the Troublemaker II),tag2015,defect,normal,Engine: AGS,
14188,[AGS] unknown game variant for 'ags-fallback' (Jim Bob Gets Abducted),tag2015,defect,normal,Engine: AGS,
14206,[AGS] unknown game variant for 'ags-fallback' (Interesting Basket Qust),tag2015,defect,normal,Engine: AGS,
14145,[AGS] unknown game variant for 'ags-fallback' (Hurray),tag2015,defect,normal,Engine: AGS,
14186,[AGS] unknown game variant for 'ags-fallback' (Hell's Satans),tag2015,defect,normal,Engine: AGS,
14182,[AGS] unknown game variant for 'ags-fallback' (Ghost Stories),tag2015,defect,normal,Engine: AGS,
14181,[AGS] unknown game variant for 'ags-fallback' (Fuck You I'm A Corpse),tag2015,defect,normal,Engine: AGS,
14246,[AGS] unknown game variant for 'ags-fallback' (Flies),tag2015,defect,normal,Engine: AGS,
14178,[AGS] unknown game variant for 'ags-fallback' (Flash Down),tag2015,defect,normal,Engine: AGS,
14223,[AGS] unknown game variant for 'ags-fallback' (FSi's SimPmdee),tag2015,defect,normal,Engine: AGS,
14203,[AGS] unknown game variant for 'ags-fallback' (FSi's Neighbour Mountain),tag2015,defect,normal,Engine: AGS,
14167,[AGS] unknown game variant for 'ags-fallback' (Errand),criezy,defect,normal,Engine: AGS,
14165,[AGS] unknown game variant for 'ags-fallback' (Enkerro's Time Paradox),criezy,defect,normal,Engine: AGS,
14162,[AGS] unknown game variant for 'ags-fallback' (Egress),criezy,defect,normal,Engine: AGS,
14155,[AGS] unknown game variant for 'ags-fallback' (Doors),tag2015,defect,normal,Engine: AGS,
14154,[AGS] unknown game variant for 'ags-fallback' (Disco Flow),tag2015,defect,normal,Engine: AGS,
14153,[AGS] unknown game variant for 'ags-fallback' (Digilawyer),tag2015,defect,normal,Engine: AGS,
14233,[AGS] unknown game variant for 'ags-fallback' (Did We Ever?),tag2015,defect,normal,Engine: AGS,
14152,[AGS] unknown game variant for 'ags-fallback' (Deus Ex Machina),tag2015,defect,normal,Engine: AGS,
14227,[AGS] unknown game variant for 'ags-fallback' (Deadman Toilet),tag2015,defect,normal,Engine: AGS,
14150,[AGS] unknown game variant for 'ags-fallback' (Dead Hand),tag2015,defect,normal,Engine: AGS,
14149,[AGS] unknown game variant for 'ags-fallback' (Dark Room),tag2015,defect,normal,Engine: AGS,
14151,[AGS] unknown game variant for 'ags-fallback' (Crap Game),tag2015,defect,normal,Engine: AGS,
14143,[AGS] unknown game variant for 'ags-fallback' (Coin Rush),tag2015,defect,normal,Engine: AGS,
14245,[AGS] unknown game variant for 'ags-fallback' (Coffee Break),tag2015,defect,normal,Engine: AGS,
14166,[AGS] unknown game variant for 'ags-fallback' (Cancer),criezy,defect,normal,Engine: AGS,
14130,[AGS] unknown game variant for 'ags-fallback' (Buddy Brick),tag2015,defect,normal,Engine: AGS,
14209,[AGS] unknown game variant for 'ags-fallback' (Bobby Copper),tag2015,defect,normal,Engine: AGS,
14244,[AGS] unknown game variant for 'ags-fallback' (Bob's Quest I),tag2015,defect,normal,Engine: AGS,
14124,[AGS] unknown game variant for 'ags-fallback' (Before the Dark Crystal I),tag2015,defect,normal,Engine: AGS,
14123,[AGS] unknown game variant for 'ags-fallback' (Basedon),tag2015,defect,normal,Engine: AGS,
14126,[AGS] unknown game variant for 'ags-fallback' (Barn Runner 3: Don't Jerk The Trigger of Love ),tag2015,defect,normal,Engine: AGS,
14122,[AGS] unknown game variant for 'ags-fallback' (Balls),tag2015,defect,normal,Engine: AGS,
14120,[AGS] unknown game variant for 'ags-fallback' (Bach's Dead),tag2015,defect,normal,Engine: AGS,
14231,[AGS] unknown game variant for 'ags-fallback' (Annoying Quest),tag2015,defect,normal,Engine: AGS,
14243,[AGS] unknown game variant for 'ags-fallback' (Andy),tag2015,defect,normal,Engine: AGS,
14119,[AGS] unknown game variant for 'ags-fallback' (Al Lowe's Secret Island),tag2015,defect,normal,Engine: AGS,
14115,[AGS] unknown game variant for 'ags-fallback' (AGS Tech Support Game),tag2015,defect,normal,Engine: AGS,
14113,"[AGS] unknown game variant for 'ags-fallback' (AGS Rock, Paper, Scissors)",tag2015,defect,normal,Engine: AGS,
14242,[AGS] unknown game variant for 'ags-fallback' (AGS Draw),tag2015,defect,normal,Engine: AGS,
14117,[AGS] unknown game variant for 'ags-fallback' (A Life Worth Losing),tag2015,defect,normal,Engine: AGS,
14111,[AGS] unknown game variant for 'ags-fallback' (A Knight Pursuit),tag2015,defect,normal,Engine: AGS,
14109,[AGS] unknown game variant for 'ags-fallback' (A Heart Between Parts),tag2015,defect,normal,Engine: AGS,
