﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
4976,ECOQUEST demo: Crashing menu,EcoQuest 1,closed,defect,normal,fixed,07/27/10 03:39:58,11/06/18 08:30:46
8961,Fix SCI version for Eco Quest,EcoQuest 1,closed,patch,normal,,02/19/09 11:35:42,11/06/18 07:20:08
4263,"SCI: EcoQuest 1 v1.000 (Dos, German, Floppy)",EcoQuest 1,closed,defect,normal,,03/31/09 19:16:39,11/06/18 04:45:59
5170,SCI: ECOQUEST French/German: Speech balloon graphic glitch,EcoQuest 1,closed,defect,normal,fixed,08/06/10 14:24:47,02/23/16 01:09:25
6599,SCI: ECOQUEST1 DOS MD5,EcoQuest 1,closed,defect,normal,fixed,06/01/14 14:16:50,06/01/14 22:45:01
5770,SCI: EcoQuest 1: Audio settings are not saved,EcoQuest 1,closed,defect,normal,fixed,06/23/11 23:01:53,06/25/11 09:46:53
5560,ECOQUEST CD: Send to invalid selector,EcoQuest 1,closed,defect,normal,fixed,12/23/10 14:57:50,12/23/10 15:04:38
5494,Eco Quest 1 - Ending crashed,EcoQuest 1,closed,defect,normal,fixed,11/02/10 21:24:14,11/21/10 10:29:36
5495,Eco Quest 1 - Ending crashed,EcoQuest 1,closed,defect,normal,duplicate,11/02/10 22:03:00,11/02/10 23:31:48
5484,ECOQUEST1 German: Graphic glitches,EcoQuest 1,closed,defect,normal,duplicate,10/30/10 13:27:12,10/31/10 17:47:09
5483,ECOQUEST1 German: Crash at the blackboard in the dolphin roo,EcoQuest 1,closed,defect,normal,fixed,10/29/10 16:56:35,10/30/10 11:21:53
5360,ECOQUEST1 Demo: kNewWindow Sig Mismatch,EcoQuest 1,closed,defect,normal,fixed,09/15/10 03:23:50,09/17/10 12:39:35
4956,ECOQUEST: Object movement in intro,EcoQuest 1,closed,defect,normal,fixed,07/26/10 08:19:11,09/03/10 08:07:26
5324,ECOQUEST: Crash During Intro,EcoQuest 1,closed,defect,normal,invalid,09/01/10 22:45:07,09/02/10 22:38:52
5242,EQ1CD: AUDIO folder,EcoQuest 1,closed,defect,normal,invalid,08/16/10 01:30:26,08/16/10 08:15:44
5122,EQ1CD: Graphics glitch at Cetus head,EcoQuest 1,closed,defect,normal,fixed,08/03/10 16:42:46,08/11/10 21:12:27
5171,ECOQUEST: Can't return to a previous screen,EcoQuest 1,closed,defect,normal,wontfix,08/06/10 14:40:50,08/10/10 19:13:25
5107,EQ1CD: Crash at Cetus head (also happens in original sci),EcoQuest 1,closed,defect,low,fixed,08/02/10 16:58:59,08/10/10 15:18:52
5136,ECOQUEST1: Colour problems during scene changes,EcoQuest 1,closed,defect,normal,wontfix,08/04/10 11:06:54,08/04/10 11:33:57
4968,"ECOQUEST/floppy: ""no free channels""",EcoQuest 1,closed,defect,normal,fixed,07/26/10 21:24:20,08/03/10 21:40:53
5023,EQ1CD: right at the credits VM hangs,EcoQuest 1,closed,defect,normal,fixed,07/28/10 18:10:21,07/29/10 10:49:19
4977,ECOQUEST demo: Missing subtitles,EcoQuest 1,closed,defect,normal,fixed,07/27/10 03:43:02,07/28/10 07:47:53
4978,ECOQUEST demo: Missing music,EcoQuest 1,closed,defect,normal,wontfix,07/27/10 03:45:32,07/28/10 07:47:45
4994,SCI: Volume control pauses introductions,EcoQuest 1,closed,defect,normal,worksforme,07/27/10 16:27:43,07/28/10 07:44:03
14640,"SCI: ECOQUEST2: nothing happens when the Ecorder displays ""printing""",EcoQuest 2,closed,defect,normal,fixed,09/23/23 10:33:44,11/13/23 20:55:04
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,EcoQuest 2,closed,defect,normal,fixed,12/12/10 14:09:34,02/01/20 15:36:48
11135,SCI: ECO2: Items reappear after falling in water by canoe,EcoQuest 2,closed,defect,normal,fixed,09/02/19 00:42:17,09/02/19 00:50:05
11081,SCI: ECO2: Icon bar crashes during tutorial,EcoQuest 2,closed,defect,normal,fixed,08/15/19 23:50:37,08/16/19 00:18:45
4265,"SCI: EcoQuest 2 (Dos, English, Floppy)",EcoQuest 2,closed,defect,normal,,03/31/09 19:28:08,11/06/18 04:46:28
4264,"SCI: EcoQuest 2 v1.000.000 (Dos, English, Floppy)",EcoQuest 2,closed,defect,normal,,03/31/09 19:20:08,11/06/18 04:46:14
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],EcoQuest 2,closed,defect,normal,duplicate,10/04/13 11:41:45,10/04/13 17:33:32
6416,SCI: Unrecognized German version of EcoQuest 2,EcoQuest 2,closed,defect,normal,,10/03/13 23:32:52,10/04/13 17:32:18
5065,SCI: ECOQUEST2: Gonzales Dance Movement,EcoQuest 2,closed,defect,normal,fixed,07/30/10 18:51:38,09/22/13 13:43:04
5750,ECOQUEST2 Spanish: Crash near beginning,EcoQuest 2,closed,defect,normal,fixed,06/08/11 22:31:42,06/11/11 11:37:11
4939,ECOQUEST2: Crash near beginning,EcoQuest 2,closed,defect,normal,fixed,07/26/10 00:18:25,06/09/11 20:30:53
5467,ECOQUEST2: Initial text not cleared during ecorder intro,EcoQuest 2,closed,defect,normal,fixed,10/21/10 14:34:17,12/21/10 15:32:12
5055,ECOQUEST2: Text vanishes too quickly for shaman puzzle,EcoQuest 2,closed,defect,normal,fixed,07/30/10 14:14:18,12/08/10 07:48:03
4940,ECOQUEST2: Audio Irregularities,EcoQuest 2,closed,defect,normal,duplicate,07/26/10 00:21:05,11/02/10 09:28:19
5466,ECOQUEST2: Can't progress upon meeting Otters,EcoQuest 2,closed,defect,normal,fixed,10/21/10 06:40:01,10/26/10 14:50:00
5056,ECOQUEST2: Graphical fade-outs act oddly,EcoQuest 2,closed,defect,normal,fixed,07/30/10 14:33:21,08/16/10 16:50:56
4993,ECOQUEST2: Initial text not cleared from ecorder,EcoQuest 2,closed,defect,low,fixed,07/27/10 16:21:49,08/16/10 15:27:39
5067,ECOQUEST2: Graphical glitch,EcoQuest 2,closed,defect,normal,duplicate,07/30/10 21:56:28,08/01/10 15:43:31
5066,ECOQUEST2: Squawk crash,EcoQuest 2,closed,defect,normal,outdated,07/30/10 19:11:18,08/01/10 13:37:15
5041,ECOQUEST2: Adam moving very fast in village,EcoQuest 2,closed,defect,normal,fixed,07/29/10 21:59:56,07/31/10 16:46:13
4995,ECOQUEST2: Game hangs on receiving amulet,EcoQuest 2,closed,defect,normal,fixed,07/27/10 16:31:10,07/29/10 21:13:17
4987,ECOQUEST2: Crash When Receiving Ecorder,EcoQuest 2,closed,defect,normal,fixed,07/27/10 08:36:03,07/28/10 07:46:18
7043,SCI: PHARKAS Mac ScummVM font different than native font.,Freddy Pharkas: Frontier Pharmacist,closed,feature request,normal,fixed,02/17/16 00:15:37,11/07/22 08:08:49
12610,"SCI: PHARKAS demo, hanging MIDI notes",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,06/04/21 07:54:54,09/15/22 07:16:31
7065,SCI: PHARKAS Mac easter egg freezes partway,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,02/29/16 06:08:11,05/04/22 13:34:49
9604,SCI: PHARKAS: Background not cleared after reloading from bar fight,Freddy Pharkas: Frontier Pharmacist,closed,defect,low,worksforme,10/07/16 22:36:57,04/02/21 21:06:53
11314,freddypharkas-fr: Warning about missing / corrupt files when starting game.,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,invalid,01/17/20 22:54:40,01/18/20 01:00:38
7050,SCI: PHARKAS Mac showing incorrect cursor,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,02/21/16 08:56:26,08/21/19 11:15:30
10975,SCI: FPFP: Reappearing items,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,06/14/19 07:44:54,06/14/19 22:15:03
10964,"SCI: FPFP: CD 'Dummy Msg' text at cafe, gun fight intros",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,05/21/19 03:34:55,05/26/19 10:02:35
10954,SCI: FPFP: Mac is missing view of cook leaving town,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,05/02/19 01:50:51,05/12/19 08:48:58
10952,SCI: FPFP: Act 2 error when walking up stairs after restaurant,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,04/28/19 23:15:39,05/02/19 19:44:22
10953,SCI: FPFP: Crash when the cook leaves town,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,05/01/19 00:44:31,05/01/19 11:54:48
7058,SCI: PHARKAS Mac can't restore from save file,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,outdated,02/24/16 23:59:40,04/09/19 10:33:34
7059,SCI: PHARKAS Mac crashes while trying to select shovel item from inventory,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,02/25/16 07:17:44,03/31/19 21:27:53
10440,"SCI: PHARKAS Mac no longer running at all, ScummVM complaining about missing or corrupt game resources",Freddy Pharkas: Frontier Pharmacist,closed,defect,high,fixed,02/26/18 05:23:12,12/30/18 12:06:33
9041,SCI: resource.map detection for SCI1/1.1 fixed,Freddy Pharkas: Frontier Pharmacist,closed,patch,normal,,07/09/09 04:47:32,11/06/18 18:50:28
4286,SCI: Difference Freddy Pharkas English/German,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,,04/01/09 08:42:11,11/06/18 07:18:14
4267,"SCI: Freddy Pharkas v1.000 (Dos, English, Floppy)",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,,03/31/09 19:34:05,11/06/18 04:46:57
4266,"SCI: Freddy Pharkas v1.000 (Dos, German, Floppy)",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,,03/31/09 19:31:54,11/06/18 04:46:42
7040,SCI: PHARKAS Mac version crashes when using whiskey glass on prescription,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,02/15/16 09:20:57,02/20/16 12:16:43
4985,SCI: PHARKAS floppy/demo 1/demo 2: Music marker behavior,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,07/27/10 07:59:01,09/21/13 18:01:09
6216,SCI: Freddy Pharkas (German) - crash when go in saloon,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,invalid,01/03/13 17:41:12,01/04/13 15:47:16
6191,SCI: PHARKAS CD - issues with Speech+Text Feature in intro,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,11/23/12 18:29:28,12/02/12 13:27:08
6190,SCI: PHARKAS Floppy DOS French not detected properly,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,,11/23/12 17:22:50,12/01/12 20:02:51
6154,SCI: Freddy Pharkas: Text sometimes drawn/erased incorrectly,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,10/07/12 13:43:10,10/08/12 19:58:38
6007,IPHONE: SCI FREDDY Cursor Not Responsive at start of Act 3,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,worksforme,03/14/12 19:46:11,04/09/12 16:00:48
5801,SCI: Freddie Pharkas - Engine Lockup at Title Background,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,,07/17/11 19:12:58,07/18/11 18:13:19
5758,WinCE: Pharkas: Sepia image doesn't change to full color,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,06/16/11 12:39:00,07/14/11 08:57:48
5707,SCI: Freddy Pharkas - Stuck in the brothel door,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,05/20/11 03:44:52,05/31/11 14:49:03
5655,PHARKAS: Karaoke ball animation,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,duplicate,04/22/11 14:33:47,04/26/11 10:20:28
5632,FREDDY PHARKAS CD not load,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,invalid,04/04/11 12:55:45,04/06/11 07:04:31
4969,PHARKAS/LB2: Unsupported magnifier-cursor,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,07/26/10 22:53:08,10/03/10 22:42:25
5245,PHARKAS CD: Gas canister lock-up ,Freddy Pharkas: Frontier Pharmacist,closed,defect,low,fixed,08/16/10 15:03:12,09/06/10 11:58:38
5059,"PHARKAS: ""Score"" sound doesn't play",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,07/30/10 15:42:36,09/05/10 20:05:09
5296,"Freddy Pharkas ""prologue"" not animated",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,08/23/10 13:19:35,08/25/10 17:49:31
5060,PHARKAS: Mouse and hotspot errors,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,07/30/10 16:31:35,08/24/10 22:24:18
5298,PHARKAS : Night Scene Change Glitch,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,08/24/10 00:02:09,08/24/10 17:30:03
5141,PHARKAS/German: issues,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,08/04/10 16:46:33,08/21/10 13:36:41
5243,PHARKAS CD: Crash at the start menu,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,08/16/10 04:16:13,08/18/10 20:01:13
5232,PHARKAS : Engine Abort in Act 3 Gun Practice,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,08/13/10 09:52:36,08/13/10 12:44:53
5086,FREDDYPHARKAS: AUDIO subfolder not recognized,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,08/01/10 08:51:54,08/01/10 10:08:06
4986,FREDDYPHARKAS demo 1: Crash related to audio,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,invalid,07/27/10 08:07:22,07/29/10 03:42:04
10763,SCI: GK1: Missing points when showing Mosely the veve sketch,Gabriel Knight 1,closed,defect,normal,fixed,10/23/18 00:30:28,05/04/22 13:07:10
10767,SCI: GK1: Honfour keycard lockup,Gabriel Knight 1,closed,defect,normal,fixed,10/23/18 23:54:47,05/04/22 13:06:58
10797,SCI: GK1: Day 2 binoculars lockup,Gabriel Knight 1,closed,defect,normal,fixed,11/05/18 17:35:42,05/04/22 13:06:49
