﻿id,Summary,Status,Owner,Type,Component,Version
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,,defect,Engine: AGI,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,,defect,Engine: AGI,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,,defect,Engine: AGI,
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,,defect,Engine: AGI,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,defect,Engine: AGOS,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,defect,Engine: AGOS,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,defect,Engine: AGOS,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,defect,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,new,,defect,Engine: AGOS,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,defect,Engine: AGOS,
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,defect,Engine: AGOS,
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,defect,Engine: AGOS,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,defect,Engine: AGOS,
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,defect,Engine: AGOS,
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,,defect,Engine: AGOS,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,defect,Engine: AGOS,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,defect,Engine: AGOS,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,defect,Engine: AGOS,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,defect,Engine: AGOS,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,defect,Engine: AGOS,
11707,AGOS: Feeble - Background color change,new,,defect,Engine: AGOS,
12788,AGOS: Frozen character animation when skipping dialog,new,,defect,Engine: AGOS,
14494,AGOS: SIMON1 subtitles not showing,new,,defect,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,defect,Engine: AGOS,
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,defect,Engine: AGOS,
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,,feature request,Engine: AGS,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,defect,Engine: AGS,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,,defect,Engine: AGS,
13276,AGS: Cannot open files with non-ASCII characters in their name,new,,defect,Engine: AGS,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,,feature request,Engine: AGS,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,,defect,Engine: AGS,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,,defect,Engine: AGS,
13941,AGS: Heroine's Quest font rendering issue,new,,defect,Engine: AGS,
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,,defect,Engine: AGS,
14639,AGS: MIDI files prefered over music.vox,new,,defect,Engine: AGS,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,defect,Engine: AGS,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,defect,Engine: AGS,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,,feature request,Engine: AGS,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,defect,Engine: AGS,
15081,AGS: The Legend of Skye missing steam detection,new,,defect,Engine: AGS,
14296,ACCESS: Amazon - add support for Super VGA,new,,feature request,Engine: Access,
13145,ASYLUM: Corrupted magnifying glass,pending,alxpnv,defect,Engine: Asylum,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,new,,defect,Engine: Asylum,
11295,BLADERUNNER: save games may not work on macOS Catalina,new,,defect,Engine: Bladerunner,
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,,defect,Engine: Bladerunner,
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,,defect,Engine: Bladerunner,
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,,defect,Engine: Bladerunner,
12599,BLADERUNNER: Restored Content bugs,new,,defect,Engine: Bladerunner,
12935,BURIED: Windows hotkeys are used on macOS,new,,defect,Engine: Buried,
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,,defect,Engine: CGE2,
13521,CHEWY: Drone selection menu very hard to control,new,,defect,Engine: Chewy,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,new,,defect,Engine: Chewy,
13564,CHEWY: Too slow auto scrolling in ventilation pit,new,,defect,Engine: Chewy,
13609,CHEWY: Set game speed in ScummVM menu,new,,feature request,Engine: Chewy,
13656,CHEWY: Double sprites for animations,new,,defect,Engine: Chewy,
13670,CHEWY: Autosave will be overwritten when loaded from inside game,new,,defect,Engine: Chewy,
13688,CHEWY: Missing dialogue between director and actress,new,,defect,Engine: Chewy,
13690,CHEWY: Nichelle back after Kong attack,new,,defect,Engine: Chewy,
13692,CHEWY: Inventory behavior quick select item,new,,defect,Engine: Chewy,
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,new,,defect,Engine: Chewy,
13700,CHEWY: novel hotspot missing in howards room,new,,defect,Engine: Chewy,
13704,CHEWY: Detailed secondary comments missing,new,,defect,Engine: Chewy,
13705,CHEWY: Missing animation for manipulating artifact,new,,defect,Engine: Chewy,
13706,CHEWY: Cutscenes too easily skippable,new,,defect,Engine: Chewy,
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,,defect,Engine: Cine,
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,,defect,Engine: Composer,
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,,defect,Engine: Composer,
7853,CRUISE: Add MT-32 emu support to Cruise for a Corpse,new,,feature request,Engine: Cruise,
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,,defect,Engine: Cruise,
11539,CRUISE: Add Amiga sound support,new,,feature request,Engine: Cruise,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,,patch,Engine: Cruise,
11240,CRYO: Misuse of packed structs,new,,defect,Engine: Cryo,
13718,Add support for '.bf' based cryo games.,new,,feature request,Engine: Cryo,
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,,defect,Engine: Director,
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,,defect,Engine: Director,
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",new,,feature request,Engine: Director,
12841,DIRECTOR: Mylk Mac crashes on startup,new,,defect,Engine: Director,
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,,defect,Engine: Director,
12873,DIRECTOR: L-ZONE: Movie not found,new,,defect,Engine: Director,
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,,defect,Engine: Director,
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,,defect,Engine: Director,
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,,defect,Engine: Director,
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,jamie-marchant,defect,Engine: Director,
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,,defect,Engine: Director,
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,,defect,Engine: Director,
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,,defect,Engine: Director,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",new,,defect,Engine: Director,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,new,,defect,Engine: Director,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,,defect,Engine: Director,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,,defect,Engine: Director,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,,defect,Engine: Director,
13899,DIRECTOR: Opera Fatal gameplay issue update,new,,defect,Engine: Director,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,,defect,Engine: Director,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,new,,defect,Engine: Director,
14430,DIRECTOR: AmandaStories (D3) not launching,new,,defect,Engine: Director,
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,,defect,Engine: Director,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,,defect,Engine: Director,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,AndywinXp,defect,Engine: Director,
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,,defect,Engine: Director,
14756,DIRECTOR: Two cursors in The Dark Eye,new,,defect,Engine: Director,
14758,Unknown game variant for director,new,,defect,Engine: Director,
14766,DIRECTOR: The Dark Eye - audio issues,new,,defect,Engine: Director,
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,lotharsm,defect,Engine: Director,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,,defect,Engine: Director,
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,,defect,Engine: Director,
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,,defect,Engine: Director,
15078,Unknown game variant for director,new,,defect,Engine: Director,
15119,DIRECTOR: Majestic (Mac/Win) can't go past the loading screen,new,,defect,Engine: Director,
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,rspalek,defect,Engine: Draci,
14169,DRACI: Down Mouse not opening icon menu,new,,defect,Engine: Draci,
11629,DRAGONS: Wrong aspect ratio,new,,defect,Engine: Dragons,
11632,Blazing Dragons: Subtitles are cropped,new,,feature request,Engine: Dragons,
11643,Blazing Dragons: Thumbwrestling too easy,new,,feature request,Engine: Dragons,
11644,DRAGONS: Splash screen font background too visible,new,,defect,Engine: Dragons,
13389,DRAGONS: Rendering is excessively slow on older devices,new,,defect,Engine: Dragons,
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",pending,neuromancer,feature request,Engine: Freescape,
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,neuromancer,defect,Engine: Freescape,
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,neuromancer,defect,Engine: Freescape,
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,neuromancer,defect,Engine: Freescape,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,neuromancer,defect,Engine: Freescape,
14073,FREESCAPE: several types of rendering artifacts are visible,new,neuromancer,defect,Engine: Freescape,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,neuromancer,defect,Engine: Freescape,
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,neuromancer,defect,Engine: Freescape,
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,neuromancer,defect,Engine: Freescape,
15049,FREESCAPE: DOS/CGA render mode need work,new,neuromancer,defect,Engine: Freescape,
11519,GLK: text is low resolution on macOS retina display,new,,defect,Engine: GLK,
11520,ScummGlk has no text configuration options,new,,feature request,Engine: GLK,
11729,GLK: Wrong colors and missing color changes,new,,defect,Engine: GLK,
13452,request to change background color of GLK text adventure games or make it adjustable,new,,feature request,Engine: GLK,
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,defect,Engine: GLK: AGT,
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,,defect,Engine: GLK: Adrift,
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,sev-,defect,Engine: GLK: Adrift,
14635,GLK: ADRIFT - Crashing/erroring game variants,new,,defect,Engine: GLK: Adrift,
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,,defect,Engine: GLK: Archetype,
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,,defect,Engine: GLK: Comprehend,
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,,defect,Engine: GLK: Comprehend,
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,dreammaster,defect,Engine: GLK: Glulxe,
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,dreammaster,defect,Engine: GLK: Glulxe,
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,dreammaster,defect,Engine: GLK: Glulxe,
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,,defect,Engine: GLK: Hugo,
11653,GLK: JACL: Problems with running older games,new,,defect,Engine: GLK: JACL,
13390,Please support The Magnetic Scrolls Compilation,new,,feature request,Engine: GLK: Magnetic,
11655,GLK: QUEST - Crashing games report,new,,defect,Engine: GLK: Quest,
12296,GLK: Quest compatibility issues,new,,defect,Engine: GLK: Quest,
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,new,,defect,Engine: GLK: Quest,
13623,GLK: SCOTT: Unicode characters not shown,new,,defect,Engine: GLK: Scott,
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,,defect,Engine: GLK: Scott,
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,,defect,Engine: GLK: ZCode,
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,,defect,Engine: GLK: ZCode,
11518,GLK: ZCode - status line has no left margin,new,dreammaster,defect,Engine: GLK: ZCode,
11521,GLK: ZCode - loses scrollback from time to time,new,,defect,Engine: GLK: ZCode,
11980,GLK: engine does not support Russian keyboard layout,new,,defect,Engine: GLK: ZCode,
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,,defect,Engine: GLK: ZCode,
15116,GLK ZCODE: Shogun fails to launch,new,,defect,Engine: GLK: ZCode,
15117,GLK ZCODE: iOS ScummVM crashes when launching Shogun,new,,defect,Engine: GLK: ZCode,
11369,GNAP: Can't move car,new,,defect,Engine: GNAP,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,defect,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,defect,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,defect,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,DrMcCoy,defect,Engine: Gob,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,DrMcCoy,defect,Engine: Gob,
5405,GOB: Woodruff - Can't Get Master's Powers,new,DrMcCoy,defect,Engine: Gob,
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,,defect,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,DrMcCoy,defect,Engine: Gob,
5413,GOB: Woodruff - Possible lockup in the prison tower,new,DrMcCoy,defect,Engine: Gob,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,Strangerke,defect,Engine: Gob,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,DrMcCoy,defect,Engine: Gob,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,DrMcCoy,defect,Engine: Gob,
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,,defect,Engine: Gob,
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,,defect,Engine: Gob,
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,,defect,Engine: Gob,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,DrMcCoy,defect,Engine: Gob,
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,,defect,Engine: Gob,
6701,GOB: WOODRUFF - Bug allows river crossing without boots,new,,defect,Engine: Gob,
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,new,,defect,Engine: Gob,
7457,GOBLIIINS: Atari ST version color palette,new,,feature request,Engine: Gob,
7554,GOB: Gob2 (Mac): Add support for Mac music,new,DrMcCoy,feature request,Engine: Gob,
9710,GOB: LIT - Palette corruption,new,,defect,Engine: Gob,
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,defect,Engine: Gob,
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,,defect,Engine: Gob,
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,defect,Engine: Gob,
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,defect,Engine: Gob,
11598,GOB3: French version works incorrectly,new,,defect,Engine: Gob,
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,,defect,Engine: Gob,
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,new,,defect,Engine: Gob,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,BJNFNE,defect,Engine: Gob,
14574,GOB: Excessive blitting drags performance down,pending,sdelamarre,defect,Engine: Gob,
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,defect,Engine: Gob,
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,,defect,Engine: Griffon,
12855,GRIFFON: Always return to launcher option not working,new,,defect,Engine: Griffon,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,defect,Engine: Grim,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,defect,Engine: Grim,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,defect,Engine: Grim,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,defect,Engine: Grim,
11787,EMI: Guybrush walks through the dart players,new,,defect,Engine: Grim,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,defect,Engine: Grim,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,defect,Engine: Grim,
11791,EMI: Hard to get across the bridge to meathook's house,new,,defect,Engine: Grim,
11792,EMI: Dart players in the Scumm Bar stop playing,new,,defect,Engine: Grim,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,defect,Engine: Grim,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,defect,Engine: Grim,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,defect,Engine: Grim,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,defect,Engine: Grim,
11799,"EMI: PS2, the menu has no background",new,,defect,Engine: Grim,
11800,EMI: PS2 controls don't work cross-screen,new,,defect,Engine: Grim,
11802,EMI: PS2 videos have flicker at the bottom,new,,defect,Engine: Grim,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,defect,Engine: Grim,
11805,EMI: Memory-card support is missing from PS2-version,new,,defect,Engine: Grim,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,defect,Engine: Grim,
11807,EMI: The text in the scene tri is placed incorrectly,new,,defect,Engine: Grim,
11809,EMI: Some text is placed 1 pixel too low,new,,defect,Engine: Grim,
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,defect,Engine: Grim,
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,defect,Engine: Grim,
11814,EMI: The diving judges signs show through the desk,new,,defect,Engine: Grim,
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,defect,Engine: Grim,
11817,EMI: Ozzie has odd pathing when getting his cane,new,,defect,Engine: Grim,
11818,GRIM: Manny turns orange when using the grinder,new,,defect,Engine: Grim,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,defect,Engine: Grim,
11820,EMI: Guybrush is visible through the city hall door,new,,defect,Engine: Grim,
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,defect,Engine: Grim,
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,defect,Engine: Grim,
11825,GRIM DEMO: Running with numpad keys causes issues,new,,defect,Engine: Grim,
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,defect,Engine: Grim,
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,defect,Engine: Grim,
11829,GRIM: Elevator doors do not behave like in original,new,,defect,Engine: Grim,
11830,GRIM: Manny's neck does not bend like in original,new,,defect,Engine: Grim,
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,defect,Engine: Grim,
11832,EMI: Some lines are not spoken,new,,defect,Engine: Grim,
11833,EMI: Only left shift makes guybrush run,new,,defect,Engine: Grim,
11834,GRIM: Eva lifts her arms twice in a row,new,,defect,Engine: Grim,
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,defect,Engine: Grim,
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,defect,Engine: Grim,
11837,GRIM: Maintenance demon's face shading problem,new,,defect,Engine: Grim,
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,defect,Engine: Grim,
11840,GRIM: Only a black screen at the edge of the world,new,,defect,Engine: Grim,
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,defect,Engine: Grim,
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,defect,Engine: Grim,
11843,GRIM: Num Lock problem,new,,defect,Engine: Grim,
11844,GRIM: graphic glitch - Manny in the elevator,new,,defect,Engine: Grim,
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,defect,Engine: Grim,
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,defect,Engine: Grim,
11849,EMI: When switching sets wrong setup is rendered breifly,new,,defect,Engine: Grim,
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,defect,Engine: Grim,
