﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
9852,SCI: PQ4: Repeated speech outside of morgue,new,defect,low,Engine: SCI,"Jun 17, 2017, 2:39:56 PM","Sep 17, 2017, 4:17:49 AM",Police Quest 4
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),new,defect,low,Engine: Prince,"Jul 2, 2017, 8:44:01 AM","Apr 19, 2021, 9:56:28 PM",
9872,SKY: BASS - Save game MetaInfo is missing,new,defect,low,Engine: Sky,"Jul 3, 2017, 11:47:58 AM","Feb 1, 2024, 4:30:55 PM",Beneath a Steel Sky
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,defect,low,Engine: Mohawk,"Aug 16, 2017, 3:07:29 AM","Aug 17, 2017, 4:28:00 AM",Riven
10311,AGOS: Waxworks: Add hotkey for switching to fighting,new,feature request,low,Engine: AGOS,"Oct 28, 2017, 1:42:26 AM","Oct 28, 2017, 1:42:26 AM",Waxworks
10363,GUI: Ability to hightlight ScummVM version # in GUI and copy to clipboard,new,feature request,low,GUI,"Dec 12, 2017, 7:39:02 PM","Apr 19, 2021, 10:12:54 PM",
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:16:45 PM","Dec 30, 2017, 6:16:45 PM",Lost in Time
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:19:22 PM","Dec 30, 2017, 6:19:22 PM",Lost in Time
10384,GOB: LIT: Bad palette around manor area,new,defect,low,Engine: Gob,"Dec 30, 2017, 6:22:02 PM","Dec 30, 2017, 6:22:02 PM",Lost in Time
10397,FULLPIPE: Memory leak when loading a saved game,new,defect,low,Engine: NGI,"Jan 4, 2018, 2:37:50 PM","May 20, 2021, 1:20:47 AM",Full Pipe
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,new,defect,low,Engine: Sky,"Feb 26, 2018, 1:36:31 AM","Jul 18, 2020, 2:21:27 PM",Beneath a Steel Sky
10523,TITANIC: SGT Room Transition video has black spots,new,defect,low,Engine: Titanic,"May 12, 2018, 12:40:53 PM","May 12, 2018, 12:40:53 PM",Starship Titanic
10547,MM: XEEN: Hanging notes in AdLib music,new,defect,low,Engine: MM: Xeen,"May 24, 2018, 8:58:11 AM","Mar 21, 2024, 11:38:08 AM",Might and Magic: World of Xeen
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,defect,low,Engine: Mohawk,"May 28, 2018, 3:40:27 PM","May 28, 2018, 3:47:21 PM",Myst
10578,MOHAWK: MYST: Matches and Held pages,new,defect,low,Engine: Mohawk,"Jun 20, 2018, 2:03:56 AM","Oct 8, 2018, 12:06:09 PM",Myst
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,defect,low,Engine: Tinsel,"Aug 6, 2018, 1:16:22 AM","Aug 6, 2018, 1:16:22 AM",Discworld
10658,TINSEL: DW1: ACT3 Guard floating equals,new,defect,low,Engine: Tinsel,"Aug 6, 2018, 1:26:39 AM","Aug 6, 2018, 1:26:39 AM",Discworld
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,defect,low,Engine: Tinsel,"Aug 7, 2018, 12:30:50 PM","Aug 7, 2018, 10:11:05 PM",Discworld
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,defect,low,Engine: SCI,"Oct 28, 2018, 9:49:34 AM","Jul 18, 2020, 3:04:05 PM",Quest for Glory 4
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,defect,low,Engine: SCI,"Oct 29, 2018, 6:15:43 AM","Jul 18, 2020, 3:05:44 PM",Quest for Glory 4
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,defect,low,Engine: SCI,"Oct 29, 2018, 5:24:00 PM","Jul 18, 2020, 3:06:13 PM",Quest for Glory 4
10831,SCI: QFG3 - Harami escape speed uncapped,new,defect,low,Engine: SCI,"Dec 8, 2018, 6:32:21 AM","Jul 18, 2020, 3:17:53 PM",Quest for Glory 3
10957,TINSEL: DW1 - Psy office event not triggered,new,defect,low,Engine: Tinsel,"May 10, 2019, 8:35:10 AM","Jul 18, 2020, 3:42:29 PM",Discworld
11287,WME: Some games are using same fonts for selected and normal text,new,defect,low,Engine: Wintermute,"Dec 22, 2019, 2:51:37 AM","Dec 22, 2019, 2:52:45 AM",Wintermute
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,feature request,low,Engine: Tinsel,"Feb 24, 2020, 7:40:43 PM","Jun 25, 2021, 10:32:36 AM",Discworld
11373,SCI: Quest for Glory 3 game script bugs,new,defect,low,Engine: SCI,"Feb 29, 2020, 12:57:48 PM","Nov 7, 2021, 3:38:22 AM",Quest for Glory 3
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,defect,low,GUI,"Aug 29, 2020, 6:42:57 AM","Aug 29, 2020, 7:03:41 AM",
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,defect,low,GUI,"Aug 30, 2020, 9:07:09 PM","Jan 14, 2023, 1:01:34 PM",
11693,DRAGONS: dust cloud in library,new,defect,low,Engine: Dragons,"Sep 12, 2020, 6:16:00 AM","Nov 23, 2021, 8:58:28 AM",Blazing Dragons
11694,DRAGONS: pre tournament cutscene few frames too long,new,defect,low,Engine: Dragons,"Sep 12, 2020, 6:24:33 AM","Nov 23, 2021, 8:58:40 AM",Blazing Dragons
11695,DRAGONS: Flicker misplaced after bunny game,new,defect,low,Engine: Dragons,"Sep 12, 2020, 6:42:58 AM","Nov 23, 2021, 8:55:26 AM",Blazing Dragons
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,defect,low,Engine: Sword25,"Sep 25, 2020, 10:31:40 AM","Oct 1, 2020, 5:03:27 AM",Broken Sword 2.5
11766,GRIM: EMI - french version shows english subtitles,new,defect,low,Engine: Grim,"Oct 10, 2020, 8:55:42 AM","Nov 11, 2020, 8:47:55 PM",Escape from Monkey Island
11790,EMI: Some text is split incorrectly,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:43:19 PM","Oct 15, 2020, 9:57:04 PM",Escape from Monkey Island
11794,EMI: Lever of the stove in LUA bar misplaced,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:47:21 PM","Oct 15, 2020, 9:54:57 PM",Escape from Monkey Island
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:51:05 PM","Dec 28, 2023, 10:19:07 AM",Escape from Monkey Island
11801,GRIM: Stuck in animaton - Second Year,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:52:44 PM","Oct 15, 2020, 9:58:34 PM",Grim Fandango
11804,GRIM: Issue with Toto,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:53:36 PM","Oct 15, 2020, 9:59:10 PM",Grim Fandango
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:59:42 PM","Oct 15, 2020, 9:43:08 PM",Grim Fandango
11822,EMI: Guybrush walks through tourist body,new,defect,low,Engine: Grim,"Oct 15, 2020, 9:18:11 PM","Oct 15, 2020, 9:52:45 PM",Escape from Monkey Island
11828,EMI: Missing subtitles by default in demo (french/german),new,defect,low,Engine: Grim,"Oct 15, 2020, 9:25:19 PM","Oct 15, 2020, 9:27:28 PM",Escape from Monkey Island
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,defect,low,Engine: Grim,"Oct 15, 2020, 10:08:26 PM","Oct 15, 2020, 10:09:52 PM",Escape from Monkey Island
11881,MYST3: wrong texts on letters in Polish version,new,defect,low,Engine: Myst3,"Oct 15, 2020, 10:50:15 PM","Jan 2, 2021, 10:00:00 AM",Myst 3: Exile
11889,"STARK: No dedicated ""listKnowledges"" command",new,defect,low,Engine: Stark,"Oct 15, 2020, 10:59:49 PM","Dec 16, 2021, 2:03:51 PM",The Longest Journey
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,defect,low,Engine: Stark,"Oct 15, 2020, 11:00:54 PM","Dec 16, 2021, 2:05:36 PM",The Longest Journey
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,defect,low,Engine: Sword2,"Dec 7, 2020, 4:21:20 PM","Dec 7, 2020, 4:32:19 PM",Broken Sword 2
12019,ULTIMA8: Bentic talks to himself during conversation,new,defect,low,Engine: Ultima,"Dec 22, 2020, 9:31:08 PM","Mar 25, 2022, 12:54:19 AM",Ultima VIII: Pagan
12059,GRIM: Grim Fandango always overrides savegame path,new,defect,low,Engine: Grim,"Jan 11, 2021, 7:40:57 AM","Jun 5, 2022, 10:01:24 AM",Grim Fandango
12062,PETKA: Wrong fonts in subtitles/inventory,pending,defect,low,Engine: Petka,"Jan 16, 2021, 10:53:21 AM","Jan 20, 2021, 10:03:09 PM",Petka 1
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,defect,low,Engine: Grim,"Feb 22, 2021, 1:59:59 AM","Jun 5, 2022, 10:00:15 AM",Escape from Monkey Island
12302,ULTIMA4: Moongate remains on screen,new,defect,low,Engine: Ultima,"Mar 10, 2021, 4:17:07 AM","Nov 11, 2021, 9:20:16 AM",Ultima IV: Quest of the Avatar
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,defect,low,Engine: Ultima,"Mar 12, 2021, 2:50:43 AM","Nov 11, 2021, 9:20:06 AM",Ultima IV: Quest of the Avatar
12316,Configurable quick buttons for the Android and IOS ports,new,feature request,low,GUI,"Mar 14, 2021, 2:27:31 PM","Mar 14, 2021, 2:27:31 PM",
12480,ULTIMA4:: sound FX loops,new,defect,low,Engine: Ultima,"Apr 23, 2021, 6:51:17 AM","Nov 11, 2021, 9:19:35 AM",Ultima IV: Quest of the Avatar
12481,ULTIMA4: Text Colorization does not work,new,defect,low,Engine: Ultima,"Apr 23, 2021, 6:55:31 AM","Nov 11, 2021, 9:19:25 AM",Ultima IV: Quest of the Avatar
12484,ULTIMA4: Dungeon Combat always skips the first character,new,defect,low,Engine: Ultima,"Apr 23, 2021, 10:40:26 PM","May 1, 2021, 4:24:46 AM",Ultima IV: Quest of the Avatar
12537,AUDIO: Support hardware OPL on Windows,new,feature request,low,Audio,"May 11, 2021, 10:31:58 PM","May 11, 2021, 10:32:16 PM",
12554,SCUMM: MM Amiga: Volume not changeable,new,defect,low,Engine: SCUMM,"May 16, 2021, 6:31:54 PM","Nov 11, 2021, 9:21:25 AM",Maniac Mansion
12565,PRIVATE: Casebook inaccesible,new,feature request,low,Engine: Private,"May 19, 2021, 11:15:23 PM","May 21, 2021, 9:25:45 PM",Private Eye
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,defect,low,Engine: Mohawk,"May 30, 2021, 7:04:12 PM","Jun 6, 2021, 11:38:12 PM",Riven
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,defect,low,Engine: AGS,"Jun 3, 2021, 4:46:54 PM","Jul 20, 2023, 12:50:58 PM",
12674,CGE: Soltys demos are missing,new,defect,low,Engine: CGE,"Jun 27, 2021, 2:08:07 PM","Jun 27, 2021, 2:08:07 PM",Soltys
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,feature request,low,Engine: Ultima,"Aug 2, 2021, 6:43:59 AM","Nov 22, 2021, 6:23:40 AM",Crusader: No Remorse
12875,TWINE: rendering issues on the left side in 1920x1200,new,defect,low,Engine: TwinE,"Sep 1, 2021, 7:13:56 AM","Nov 29, 2021, 3:49:25 PM",Little Big Adventure
12890,CLOUD: NextCloud Support,new,feature request,low,Cloud,"Sep 3, 2021, 4:55:01 AM","Sep 3, 2021, 4:55:01 AM",
12929,TOON: Idle animations do not loop,new,defect,low,Engine: Toon,"Sep 13, 2021, 7:29:17 PM","Sep 13, 2021, 7:29:17 PM",Toonstruck
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,defect,low,Engine: Stark,"Sep 26, 2021, 4:17:27 AM","Aug 8, 2023, 7:24:04 PM",The Longest Journey
12969,GRIM: Rendering difference with OpenGL with shaders,new,defect,low,Engine: Grim,"Sep 29, 2021, 5:14:08 AM","Dec 3, 2021, 9:48:01 AM",Grim Fandango
12973,"STARK: Dialogue line cut in half, stops reproducing",new,defect,low,Engine: Stark,"Oct 1, 2021, 12:38:25 PM","Oct 1, 2021, 1:05:48 PM",The Longest Journey
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,defect,low,Engine: AGS,"Oct 17, 2021, 2:01:23 PM","Dec 13, 2022, 2:35:02 PM",
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,defect,low,Port: Android,"Nov 2, 2021, 2:32:28 AM","Nov 11, 2021, 9:16:24 AM",
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,defect,low,Engine: Grim,"Nov 15, 2021, 11:07:37 AM","Jul 6, 2023, 6:07:16 PM",Grim Fandango
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,defect,low,Engine: Grim,"Nov 21, 2021, 10:25:46 AM","Jun 5, 2022, 9:44:04 AM",Grim Fandango
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,defect,low,Engine: Grim,"Dec 3, 2021, 7:17:13 AM","Dec 3, 2021, 8:52:15 AM",Grim Fandango
13127,GRIM: Grim Fandango - change default controller keys,new,feature request,low,Engine: Grim,"Dec 3, 2021, 8:24:32 AM","Mar 24, 2024, 12:36:56 PM",Grim Fandango
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,defect,low,Engine: Grim,"Dec 5, 2021, 5:13:53 AM","Dec 5, 2021, 5:13:53 AM",Grim Fandango
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,defect,low,Engine: Grim,"Dec 5, 2021, 6:00:49 AM","Dec 9, 2021, 9:14:20 AM",Grim Fandango
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,defect,low,Engine: Grim,"Dec 9, 2021, 9:13:28 AM","Dec 9, 2021, 6:45:31 PM",Grim Fandango
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,defect,low,Engine: Grim,"Dec 9, 2021, 9:20:21 AM","Dec 9, 2021, 9:22:58 AM",Grim Fandango
13232,Use scaler to mouse cursor,new,feature request,low,Engine: Draci,"Jan 23, 2022, 11:21:27 PM","Jan 23, 2022, 11:26:18 PM",Dragon History
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,defect,low,Engine: SCUMM,"Mar 22, 2022, 6:00:42 PM","Jan 29, 2023, 11:41:20 PM",Loom
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,defect,low,Engine: AGS,"Apr 10, 2022, 6:31:22 AM","Oct 22, 2023, 11:02:25 PM",
13441,PARALLACTION: Nippon - Flickering objects,new,defect,low,Engine: Parallaction,"Apr 24, 2022, 3:20:27 PM","Apr 25, 2022, 12:18:24 PM",Nippon Safes
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,defect,low,Engine: TwinE,"Jun 12, 2022, 8:21:54 AM","May 12, 2023, 9:35:58 AM",Little Big Adventure
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,defect,low,Engine: Hypno,"Jun 19, 2022, 6:48:37 PM","Jun 19, 2022, 8:25:38 PM",Marvel Comics Spider-Man: The Sinister Six
13611,Retrowave is not enabled on 2.6 Windows Build,new,feature request,low,Audio,"Jun 22, 2022, 6:54:49 AM","Jun 27, 2022, 6:07:23 PM",
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,feature request,low,Engine: SCUMM,"Jun 23, 2022, 9:27:04 PM","Sep 7, 2022, 3:49:43 PM",Maniac Mansion
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,defect,low,Engine: Chewy,"Jun 26, 2022, 9:22:38 AM","Jul 12, 2022, 7:16:23 PM",Chewy: ESC from F5
13668,CHEWY: Cell air duct highlighted when switching full screen to window,new,defect,low,Engine: Chewy,"Jul 9, 2022, 8:38:05 PM","Jul 9, 2022, 8:38:05 PM",Chewy: ESC from F5
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,defect,low,Engine: TwinE,"Jul 10, 2022, 5:55:48 PM","Aug 18, 2022, 3:10:26 PM",Little Big Adventure
13680,CHEWY: Cinema mode buggy,new,defect,low,Engine: Chewy,"Jul 10, 2022, 6:40:22 PM","Jul 10, 2022, 6:40:22 PM",Chewy: ESC from F5
13681,CHEWY: Intro is missing black screen at end,new,defect,low,Engine: Chewy,"Jul 10, 2022, 6:48:16 PM","Jul 10, 2022, 6:48:16 PM",Chewy: ESC from F5
13685,CHEWY: Videos are glitching in and out,new,defect,low,Engine: Chewy,"Jul 12, 2022, 10:19:23 PM","May 3, 2024, 11:24:20 AM",Chewy: ESC from F5
13686,CHEWY: Music during many videos missing,new,defect,low,Engine: Chewy,"Jul 12, 2022, 10:28:08 PM","Jul 12, 2022, 10:42:40 PM",Chewy: ESC from F5
13687,CHEWY: Harbour in Big City 2 not playing correct music,new,defect,low,Engine: Chewy,"Jul 12, 2022, 10:32:03 PM","Jul 12, 2022, 10:32:03 PM",Chewy: ESC from F5
13689,CHEWY: No machine noise in hidden base,new,defect,low,Engine: Chewy,"Jul 12, 2022, 10:41:58 PM","Jul 12, 2022, 10:41:58 PM",Chewy: ESC from F5
13691,CHEWY: Howard is missing his helmet in Big City 2,new,defect,low,Engine: Chewy,"Jul 12, 2022, 10:52:00 PM","Jul 12, 2022, 10:53:02 PM",Chewy: ESC from F5
13693,CHEWY: Inventory behavior quick action,new,defect,low,Engine: Chewy,"Jul 13, 2022, 5:54:12 AM","Jul 13, 2022, 5:54:12 AM",Chewy: ESC from F5
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,new,defect,low,Engine: Chewy,"Jul 13, 2022, 6:15:24 AM","Jul 13, 2022, 6:17:24 AM",Chewy: ESC from F5
13696,CHEWY: Dugout race Chewy not moving,new,defect,low,Engine: Chewy,"Jul 13, 2022, 6:23:20 AM","Jul 13, 2022, 6:23:20 AM",Chewy: ESC from F5
13697,CHEWY: Menu hotkey,new,defect,low,Engine: Chewy,"Jul 13, 2022, 6:27:47 AM","Jul 13, 2022, 6:29:25 AM",Chewy: ESC from F5
13702,CHEWY: Game gets unresponsive in certain situations,new,defect,low,Engine: Chewy,"Jul 14, 2022, 6:38:20 AM","Jul 14, 2022, 6:40:45 AM",Chewy: ESC from F5
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,feature request,low,Web,"Aug 1, 2022, 7:46:26 PM","Oct 12, 2022, 7:28:43 PM",
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,defect,low,Engine: TwinE,"Sep 2, 2022, 6:46:46 AM","Sep 2, 2022, 6:46:46 AM",Little Big Adventure
13819,TWINE: FunFrock’s HQ Safe (original bug),new,defect,low,Engine: TwinE,"Sep 2, 2022, 6:47:31 AM","Sep 2, 2022, 6:47:31 AM",Little Big Adventure
13872,TWINE: minor wording issue - german translation (original bug),new,defect,low,Engine: TwinE,"Sep 29, 2022, 7:04:36 AM","Jul 13, 2023, 4:19:32 PM",Little Big Adventure
13938,RISCOS: Investigate support for building with EABI toolchains?,new,feature request,low,Port: RISC OS,"Nov 18, 2022, 10:03:31 PM","Nov 18, 2022, 10:13:04 PM",
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,defect,low,Engine: Wintermute,"Dec 1, 2022, 10:25:36 AM","Dec 1, 2022, 10:25:36 AM",
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,defect,low,Engine: AGS,"Dec 22, 2022, 11:09:56 PM","May 26, 2023, 9:11:28 AM",
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,feature request,low,Engine: SCUMM,"Jan 3, 2023, 10:56:33 PM","Feb 24, 2023, 3:59:01 PM",Zak McKracken
14018,AGS: Blackwell Legacy (old version & demo) issues,new,defect,low,Engine: AGS,"Jan 6, 2023, 9:34:08 PM","Jul 13, 2023, 5:39:00 PM",
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,defect,low,Engine: mTropolis,"Jan 9, 2023, 6:00:56 PM","May 31, 2023, 4:05:39 PM",Obsidian
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,defect,low,Engine: SCUMM,"Jan 17, 2023, 2:11:02 PM","Jan 20, 2023, 9:02:16 AM",The Dig
14160,GRIM: Patched installers are required even with pre-patched installations,new,defect,low,Engine: Grim,"Feb 12, 2023, 9:35:03 PM","Nov 17, 2023, 1:14:26 AM",
14161,ENGINES: Allow running multi-CD games directly from the original discs,new,feature request,low,Common,"Feb 12, 2023, 10:04:34 PM","Apr 6, 2023, 1:36:40 PM",
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,defect,low,Engine: AGS,"Feb 21, 2023, 5:29:09 PM","Sep 14, 2023, 10:46:36 AM",
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,defect,low,Engine: Tetraedge,"Mar 8, 2023, 3:48:35 PM","Apr 7, 2023, 12:30:13 PM",Syberia 1
14311,ULTIMA8: Disappearing Stepping Stone,new,defect,low,Engine: Ultima,"Mar 9, 2023, 10:33:28 AM","Oct 18, 2023, 2:26:45 AM",Ultima VIII: Pagan
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,feature request,low,Engine: Ultima,"Mar 9, 2023, 10:48:29 AM","Jan 14, 2024, 8:48:25 PM",Ultima VIII: Pagan
14316,ULTIMA8: Enable cheater room teleport,new,feature request,low,Engine: Ultima,"Mar 9, 2023, 11:06:27 AM","Jan 8, 2024, 8:24:30 PM",Ultima VIII: Pagan
14441,BACKENDS: Add abstraction for read/write locks,new,feature request,low,Ports,"Apr 29, 2023, 11:52:12 AM","Apr 29, 2023, 11:52:12 AM",
14629,CGE: Soltys freezes when pressing F1 in the intro,new,defect,low,Engine: CGE,"Sep 17, 2023, 1:05:50 PM","Nov 4, 2023, 4:13:42 PM",Soltys
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,defect,low,Engine: SCI,"Nov 14, 2023, 12:51:45 AM","Nov 20, 2023, 10:03:30 AM",Quest for Glory 4
