﻿id,Summary,Owner,Type,Priority,Component,Version
4610,GOB2: Hotspots get screwed in amoniak throne room,DrMcCoy,defect,blocker,Engine: Gob,
4616,GOB3: Lock up at grocery,tsoliman,defect,blocker,Engine: Gob,
4720,DRAGON: Crash in Intro,rspalek,defect,blocker,Engine: Draci,
4808,NIPPON: Save/Load dialog empty,peres,defect,blocker,Engine: Parallaction,
4929,SCUMM: Mute setting does not work,sev-,defect,blocker,Engine: SCUMM,
4930,SWORD2: Mute setting does not work,sev-,defect,blocker,Engine: Sword2,
4931,SWORD1: Mute setting does not work,sev-,defect,blocker,Engine: Sword1,
4932,DW2: Mute is not respected on startup,dreammaster,defect,blocker,Engine: Tinsel,
4933,DW: Mute setting does not work,dreammaster,defect,blocker,Engine: Tinsel,
5108,HOYLE4: Not working,lskovlun,defect,blocker,Engine: SCI,
5278,MOTHERGOOSE CD: Tommy Tucker lock-up,bluegr,defect,blocker,Engine: SCI,
5302,MMNES: Garage Door Won't Open,sev-,defect,blocker,Engine: SCUMM,
5306,SCI: Mute setting does not work,m-kiewitz,defect,blocker,Engine: SCI,
5340,LURE: Ratpouch is continuously leaving/re-entering rooms 7/8,dreammaster,defect,blocker,Engine: Lure,
5342,AGI: PCjr Mode Not Default for DOS Games,sev-,defect,blocker,Engine: AGI,
5344,i18n: Translations are not found,criezy,defect,blocker,GUI: Translations,
5348,CASTLE/BRAIN: Save/Restore in room 380 breaks puzzle,m-kiewitz,defect,blocker,Engine: SCI,
5475,T7G: App Crashes Attempting To Save,spookypeanut,defect,blocker,Engine: Groovie,
5920,SCI: LSL5 memory.drv (Password) file issues,Kirben,defect,blocker,Engine: SCI,
5972,BASS: Save game corruption on Android (and other platforms?),wjp,defect,blocker,Engine: Sky,
6038,xcode.cpp needs a license clarification,wjp,defect,blocker,Tools,
6272,ZAK AMIGA: Audio crash,csnover,defect,blocker,Engine: SCUMM,
6468,Possible buffer overflow bug in VectorRendererSpec.cpp,csnover,defect,blocker,GUI,
6568,WME: Hamlet - Error in Intro,lolbot-iichan,defect,blocker,Engine: Wintermute,
6618,RINGWORLD2: Game can hang when restoring savegame,csnover,defect,blocker,Engine: TsAGE,
6638,RINGWORLD2: Game sometimes hangs in flup tube system (may affect other TsAGE games as well),csnover,defect,blocker,Engine: TsAGE,
6736,TSAGE: R2R - Crash on exit Vampire Lair,dreammaster,defect,blocker,Engine: TsAGE,
6748,TINSEL: Discworld II Save Naming Crash,csnover,defect,blocker,Engine: Tinsel,
6820,Crash to console collecting last stones under church,csnover,defect,blocker,Engine: Dreamweb,
6999,SWORD25: Segfault on loading Broken Sword 2.5 savegame,wjp,defect,blocker,Engine: Sword25,
7011,RINGWORLD2: Deadlock in the sound code,csnover,defect,blocker,Engine: TsAGE,
7018,SWORD25: use of uninitialised memory when saving a game,bgK,defect,blocker,Engine: Sword25,
7085,Neverhood Russian version bug (BlbArchive::load() Error during decompression),sev-,defect,blocker,Engine: Neverhood,
7105,DEBIAN: Dist files not usable.,csnover,defect,blocker,Port: Linux,
7170,PRINCE: Casting away const-ness without an explicit const_cast,sev-,defect,blocker,Engine: Prince,
7171,SWORD25: Casting away const-ness without an explicit const_cast,digitall,defect,blocker,Engine: Sword25,
9556,TOOLS: DeGob linker error,unkown,defect,blocker,Ports,
9598,SDL: write access violation with OSD when updating screen,bgK,defect,blocker,--Other--,
9627,Lands Of Lore - game crashes in Catwalk Caverns,wjp,defect,blocker,Engine: Kyra,
9653,FULLPIPE: Irregular crash when starting,csnover,defect,blocker,Engine: NGI,
9654,FULLPIPE: Memory leak,sev-,defect,blocker,Engine: NGI,
9657,FULLPIPE: Memory leak on full version,sev-,defect,blocker,Engine: NGI,
9733,"KYRA1: Crash: engines/kyra/screen_lok.cpp:77: void Kyra::Screen_LoK::fadeSpecialPalette(int, int, int, int): Assertion `_vm->palTable1()[palIndex]' failed.",csnover,patch,blocker,Engine: Kyra,
9762,SCI: KQ7: Video playback is incorrect,csnover,defect,blocker,Engine: SCI,
9779,SCI: Torin: Crash at null void,csnover,defect,blocker,Engine: SCI,
9793,SCI: GK1: Problem with speech toggle,csnover,defect,blocker,Engine: SCI,
9797,SCI: Torin: Access violation on script.20700,csnover,defect,blocker,Engine: SCI,
9843,SCI: KQ7 Win ES: White is drawn as black in videos,csnover,defect,blocker,Engine: SCI,
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",m-kiewitz,defect,blocker,Engine: SCI,
9855,SCI: PQ4: Spaceship collision with asteroids not working,wjp,defect,blocker,Engine: SCI,
9856,SCI: PQ4: Missing implementation for HShutterOut transition,csnover,defect,blocker,Engine: SCI,
9857,SCI: GK2: Character Graphic Glitches in Opera basement,csnover,defect,blocker,Engine: SCI,
9868,Titanic: Starship Titanic: Can't board ship,dreammaster,defect,blocker,Engine: Titanic,
9999,TITANIC: Parrot does not eat hot mustard chicken,dreammaster,defect,blocker,Engine: Titanic,
10024,ANDROID: Black screen hang on start up,csnover,defect,blocker,Port: Android,
10039,SCI: PHANT2: TextView::setText Crash when changing security level of deceased,csnover,defect,blocker,Engine: SCI,
10084,TITANIC: crash in music room after starting music,dreammaster,defect,blocker,Engine: Titanic,
10116,MM C64 DEMO: Attempting to display the original save/load screen causes a crash.,sev-,defect,blocker,Engine: SCUMM,
10154,"MSVC 2015 - SCI does not build, STATIC_ASSERT broken?",csnover,defect,blocker,Engine: SCI,
10165,SCI: PHANT2: Movies volume too low,csnover,defect,blocker,Engine: SCI,
10177,TITANIC: Can't leave service elevator,dreammaster,defect,blocker,Engine: Titanic,
10182,SCI: LSL7: Clicks in audio when playing looping sounds,csnover,defect,blocker,Engine: SCI,
10274,TITANIC: DE: Invalid Wave file when going to bottom of keel,dreammaster,defect,blocker,Engine: Titanic,
10321,FULLPIPE: Hardlock when stepping onto stool,sev-,defect,blocker,Engine: NGI,
10322,"FULLPIPE: Map screen, array OOB access",bgK,defect,blocker,Engine: NGI,
10324,FULLPIPE: Broken saves - Inventory items turn into balls,bgK,defect,blocker,Engine: NGI,
10330,"FULLPIPE: Credits, use after free",sev-,defect,blocker,Engine: NGI,
10332,"App crashes on close, or with MT-32 active at game start",criezy,defect,blocker,GUI,
10349,GOB: URBAN: GMM cursor graphic glitch,csnover,defect,blocker,Engine: Gob,
10350,GOB: URBAN: Return to launcher causes crash,csnover,defect,blocker,Engine: Gob,
10351,GOB: URBAN: Qutting via GMM causes crash,csnover,defect,blocker,Engine: Gob,
10365,SAGA: ITE: Crash when talking to Sist,eriktorbjorn,defect,blocker,Engine: SAGA,
10392,SCI: PQ4: stopping with debugging console in front of kitty club,dafioram,defect,blocker,Engine: SCI,
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,lotharsm,defect,blocker,Port: Android,
10510,SHERLOCK: Scalpel quits when trying to load uncompressed animations,dreammaster,defect,blocker,Engine: Sherlock,
10568,SCI: PHANT1: Crash on startup,rsn8887,defect,blocker,Engine: SCI,
10625,Riven Game in School not crashing on the second turn,bgK,defect,blocker,Engine: Mohawk,
10629,GUI: Crash when clicking options,criezy,defect,blocker,GUI,
10687,QFG3&QFG4 crash on save,tomasz89,defect,blocker,Engine: SCI,
10861,COMPOSER: Darby the Dragon: ERROR: Archive does not contain 'ANIM' 2329!,bluegr,defect,blocker,Engine: Composer,
10943,SHERLOCK: RT ESP: Assertion Failed - Sherlock Holmes Rose Tattoo,dreammaster,defect,blocker,Engine: Sherlock,
10969,SCI: LB2: Floppy version broken by recent commit,bluegr,defect,blocker,Engine: SCI,
11034,BLADERUNNER: Linux crash on load game,antoniou79,defect,blocker,Engine: Bladerunner,
11113,XEEN: Crash when entering Volcano Cave Level 2,dreammaster,defect,blocker,Engine: MM: Xeen,
11197,MAC OS X: 64bit v2.1.0 release crashes when interacting with keyboard.,criezy,defect,blocker,Port: Mac OS X,
11214,GUI: Saving a game crashes in tile mode,bgK,defect,blocker,GUI,
11217,BUILD: --enable-release enables updates even on unsupported systems,sev-,defect,blocker,Common,
11260,MAC OS X: App incomplete when launched on OS X 10.5.8.,criezy,defect,blocker,Port: Mac OS X,
11546,TONY: Unknown game variant for Tony Tough,dreammaster,feature request,blocker,Engine: Tony,
11567,GLK: Every game - Quits after ten minutes,dreammaster,defect,blocker,Engine: GLK,
11589,Blazing Dragons: Crash at Stonehenge Rescue Knights scene,yuv422,defect,blocker,Engine: Dragons,
11635,ANDROID: Backend failed to instantiate event manager,ccawley2011,defect,blocker,Port: Android,
11684,NUVIE: QueuingAudioStreamImpl,dreammaster,defect,blocker,Engine: Ultima,
11771,PRINCE: conversation with the priest bug,sev-,defect,blocker,Engine: Prince,
12016,BASE: GMM features crash when using uncached plugins and dynamic detection,ccawley2011,defect,blocker,--Unset--,
12343,DS: Hangs in audio heavy sections,ccawley2011,defect,blocker,Port: NDS,
12390,"AGS: Quest for Glory II Remake: Saving from the game's save screen, overwrites 2nd slot",criezy,defect,blocker,Engine: AGS,
12497,PSP: Nightly build does not start on physical PSP-1000,rsn8887,defect,blocker,Port: PSP,
12768,GUI: Inconsistent default scaler behaviour,criezy,defect,blocker,GUI,
12808,SCI: Police Quest: SWAT crashes in DEV version,bluegr,defect,blocker,Engine: SCI,
12826,ACCESS: Amazon - Access.dat seems to be borked,dreammaster,defect,blocker,Engine: Access,
12847,HQ filter broken when applied as a global setting,criezy,defect,blocker,Graphics,
12850,Unable to save games in some (all?) engines,criezy,defect,blocker,--Unset--,
13263,Cursor handling: Marvel Comics Spider-Man: The Sinister Six (German version),windlepoons,defect,blocker,Engine: Hypno,
13309,Crash: Marvel Comics Spider-Man: The Sinister Six (German version),windlepoons,defect,blocker,Engine: Hypno,
13319,SCUMM: FT: Segfault after journalist escape cutscene,AndywinXp,defect,blocker,Engine: SCUMM,
13413,COMMON: Systematic crash after adding any new game in 2.6.0git,sev-,defect,blocker,Common,
13507,GUI: Bad scaling behaviour in new icons GUI,sev-,defect,blocker,GUI,
13566,COMMON: Partially downloaded icon sets cannot be redownloaded,sev-,defect,blocker,Common,
13567,"COMMON: Crash when clicking ""Hide"" while downloading icons",lotharsm,defect,blocker,Common,
13669,CHEWY: ScummVM hard crashes to console,bluegr,defect,blocker,Engine: Chewy,
13671,CHEWY: Hotspots of interacted items vanish due to saving,bluegr,defect,blocker,Engine: Chewy,
13810,TINSEL: Some items can't be placed in inventory in Discworld in version 2.6.0,somaen,defect,blocker,Engine: Tinsel,
13874,MOHAWK: MYST: Unable to interact with main menu,BLooperZ,defect,blocker,Engine: Mohawk,
13929,SAGA: The Windows version of Inherit the Earth doesn't start without OPL3 support,ccawley2011,defect,blocker,Engine: SAGA,
13965,SCUMM: DIG: Crash with Japanese version of The Dig,athrxx,defect,blocker,Engine: SCUMM,
13996,"AGS: Clicking in dialogue is treated as a double-click, resulting in skipped dialogue",tag2015,defect,blocker,Engine: AGS,
14002,SAGA: IHNM: Can't load Windows scream.res on macOS anymore,dwatteau,defect,blocker,Engine: SAGA,
14013,SWORD1: Detection entries seem kind of broken,sev-,defect,blocker,Engine: Sword1,
14157,TINYGL: Significant increase in memory usage,aquadran,defect,blocker,Graphics,
14451,French translation game variant for ultima,PushmePullyu,patch,blocker,Engine: Ultima,
14611,SIGSEGV in Scumm::ScummEngine::syncSoundSettings(),sev-,defect,blocker,Engine: SCUMM,
14614,SCUMM: SIGSEGV in Scumm::ScummEngine_v5::saveLoadWithSerializer(Common::Serializer&),AndywinXp,defect,blocker,Engine: SCUMM,
14615,"BBVS: Assertion failure in OpenGL::OpenGLGraphicsManager::setPalette(unsigned char const*, unsigned int, unsigned int)",sev-,defect,blocker,Engine: BBVS,
14665,MOHAWK: MYST: Crash at Fortress Simulator When Doing A Complete Rotation,sluicebox,defect,blocker,Engine: Mohawk,
14710,GUI: HelpDialog does not handle resizes,sev-,defect,blocker,--Unset--,
14748,TETRAEDGE: The expected pixel format is not provided to the Theora decoder,mduggan,defect,blocker,Engine: Tetraedge,
14917,Orion Burger: Game crashes at Diner during conversations,dreammaster,defect,blocker,Engine: M4,
14965,Orion Burger: hard crash when entering house of granny,dreammaster,defect,blocker,Engine: M4,
15067,SCUMM: DIG (PT-BR): Crash when credits are about to begin,AndywinXp,defect,blocker,Engine: SCUMM,
15097,NANCY: SKC: Assertion on very first shuffle puzzle,fracturehill,defect,blocker,Engine: Nancy,
15123,"WME: ""1/2 Ritter"" broken in latest snapshot",,defect,blocker,Engine: Wintermute,
79,Music speed problems,SF/ender,defect,high,Engine: SCUMM,
95,Indy4 - Monte Carlo bug.,SF/ender,defect,high,Engine: SCUMM,
142,"MI2 Bug, Cant Borrow Books :)",SF/ender,defect,high,Engine: SCUMM,
148,DOTT won't go past intro,SF/ender,defect,high,Engine: SCUMM,
208,Indy4 death screen,fingolfin,defect,high,Engine: SCUMM,
216,Script race in mystery vortex,SF/ender,defect,high,Engine: SCUMM,
241,MI2 crash,SF/ender,defect,high,Engine: SCUMM,
289,Simon 1 Dos -&gt; 1641.VGA,SF/ender,defect,high,Engine: AGOS,
379,ALL: Clicking sounds,fingolfin,defect,high,Audio,
537,DOTT: heavy &quot;white&quot; bug,SF/ender,defect,high,Engine: SCUMM,
538,DIG: Unwanted scrolling,eriktorbjorn,defect,high,Engine: SCUMM,
560,INDY3: can't board the zeppelin,SF/ender,defect,high,Engine: SCUMM,
593,MI2 : not completable (lock up in the fortress),fingolfin,defect,high,Engine: SCUMM,
600,FT: regression segfault in minefield,fingolfin,defect,high,Engine: SCUMM,
603,SAM: Sam talks forever inside BOTs diner,eriktorbjorn,defect,high,Engine: SCUMM,
670,FOA: Crash when using sausage with ribcage,SF/khalek,defect,high,Engine: SCUMM,
733,DIG: Can't exit room!,eriktorbjorn,defect,high,Engine: SCUMM,
753,INDY3: plane dissapears,eriktorbjorn,defect,high,Engine: SCUMM,
889,SIMON1: Scene stays black on MAC,fingolfin,defect,high,Engine: AGOS,
895,COMI: Cannot get past &quot;singing pirates&quot; scene,aquadran,defect,high,Engine: SCUMM,
1020,ZAK: bad camera position during meeting with Guru,fingolfin,defect,high,Engine: SCUMM,
1030,ZAK: Pushing Sarcophagous feet on Mars,fingolfin,defect,high,Engine: SCUMM,
1031,ZAK: Lotto numbers never picked,Kirben,defect,high,Engine: SCUMM,
1034,MM: another walk in place (regression),fingolfin,defect,high,Engine: SCUMM,
1052,INDY3: problems in Berlin with Hitler,fingolfin,defect,high,Engine: SCUMM,
1063,DOTT: Hanging notes (regression?),SF/jamieson630,defect,high,Engine: SCUMM,
1100,BASS gets stuck,lavosspawn,defect,high,Engine: Sky,
1154,Indy3VGA - Access violation with PC Speaker &quot;travel&quot; music,SF/jamieson630,defect,high,Engine: SCUMM,
1314,FOA: Assertion failed crash at lava pit,fingolfin,defect,high,Engine: SCUMM,
1348,Smush audio streaming,fingolfin,defect,high,Engine: SCUMM,
1408,COMI: Guybrush appears above tomb,cyxx,defect,high,Engine: SCUMM,
1413,BS2: Cutscene problems in demo version,eriktorbjorn,defect,high,Engine: Sword2,
1426,FT: Sound/Music/speech (almost) mute (0.6.0 critical),fingolfin,defect,high,Engine: SCUMM,
1447,FT: Error when escing smush scene,fingolfin,defect,high,Engine: SCUMM,
1480,INDY3: Game can crash if you pull chairs too fast,Kirben,defect,high,Engine: SCUMM,
1511,ALL: Mouse glitches and crashes (Regression),fingolfin,defect,high,Port: Win32,
1546,FT: Crash at junkyard,fingolfin,defect,high,Engine: SCUMM,
1559,BS1: talking to Pearl in Siria,lavosspawn,defect,high,Engine: Sword1,
1575,BS1: 'Freeze' at hospital,lavosspawn,defect,high,Engine: Sword1,
1587,DIG: Large delay in 'library' room,Kirben,defect,high,Engine: SCUMM,
1588,FM-TOWNS: Wrong text position (regression),fingolfin,defect,high,Engine: SCUMM,
1594,TOOLS: Problems with extract & LAME 3.95,fingolfin,defect,high,Tools,
1601,SAM: Inventory masking regression,fingolfin,defect,high,Engine: SCUMM,
1603,COMI: Crash in insult fights,aquadran,defect,high,Engine: SCUMM,
1604,COMI: crashes when leaving Skull Island,aquadran,defect,high,Engine: SCUMM,
1607,FOA: Game crashes when clicking statue part (Sentry Statue),fingolfin,defect,high,Engine: SCUMM,
1619,DC/COMI: crash on startup movie,zeldin,defect,high,Engine: SCUMM,
1623,COMI: Crash starting the chapter 3,aquadran,defect,high,Engine: SCUMM,
1624,COMI: Crash when you choose Rottingham as your first oponent,fingolfin,defect,high,Engine: SCUMM,
1631,SCUMM: FT - Frequent crashing,lotharsm,defect,high,Engine: SCUMM,
1632,DIG: SDL parachutes in power room,,defect,high,Engine: SCUMM,
1654,COMI: Crash when talking with Rottingham (starting Chapter 3,aquadran,defect,high,Engine: SCUMM,
1689,ALL: saving is not possible ?!,SF/ender,defect,high,Port: Win32,
1690,DOTT: (German) Crash in 2nd intro. sequence (Regression),fingolfin,defect,high,Engine: SCUMM,
1696,"BS1: Crash when talking about the Ghost ""Maguire""",,defect,high,Engine: Sword1,
1709,DIG: Scummvm freezes,eriktorbjorn,defect,high,Engine: SCUMM,
1738,LOOM: Cursor hotspot is wrong (regression),eriktorbjorn,defect,high,Engine: SCUMM,
1752,COMI: Regression in conversation with many choices,Kirben,defect,high,Engine: SCUMM,
1778,INDY3-VGA: actors walking in wrong places,fingolfin,defect,high,Engine: SCUMM,
1785,ALL: Transition FX not working anymore,fingolfin,defect,high,Graphics,
1792,INSANE: Wrong pitch of actors (regression),fingolfin,defect,high,Engine: SCUMM,
1807,ALL: Bug in File class,sev-,defect,high,--Other--,
1827,DIG: Parallax scrolling in library semi-broken,fingolfin,defect,high,Engine: SCUMM,
1830,DC: Backend needs to be update for FilesystemNode changes,zeldin,defect,high,Port: Dreamcast,
1858,DIG: Starting new games takes a long time (regression),fingolfin,defect,high,Engine: SCUMM,
1870,DIG (MAC): No voices with mac version,fingolfin,defect,high,Engine: SCUMM,
1874,ALL: Build fails on non-i386 archs if nasm is installed,sev-,defect,high,Ports,
1882,TOOLS/OSX: compress_san endian bug,aquadran,defect,high,Tools,
1890,"DIG/FT: Crash, possibly due to lack of sound",aquadran,defect,high,Engine: SCUMM,
1923,COMI: crash when loading saved game,aquadran,defect,high,Engine: SCUMM,
1951,COMI: cloneTofadeTrackId() Can't find free fade track,aquadran,defect,high,Engine: SCUMM,
2026,MI1VGA: Guybrush turns into a rowboat,fingolfin,defect,high,Engine: SCUMM,
2028,MANIAC64: crash after using hunk-o-matic and pressing ESC,cyxx,defect,high,Engine: SCUMM,
2069,MT32Emu does not compile with gcc4/fc4,eriktorbjorn,defect,high,Audio: MT32,
2086,SAGA: Fails to compile with gcc4.0,sev-,defect,high,Engine: SAGA,
2130,ITE: Subtitles get striped,sev-,defect,high,Engine: SAGA,
2209,ITE: Game detection is broken,sev-,defect,high,Engine: SAGA,
2245,ITE: Freeze during storm,SF/h00ligan,defect,high,Engine: SAGA,
2246,GOB1 ega: lock up when game is over,sev-,defect,high,Engine: Gob,
2256,ITE: Missing copy protection,sev-,defect,high,Engine: SAGA,
2363,HE Games: Unknown versions,Kirben,defect,high,Engine: SCUMM,
2441,GOB1: 64-bit crash at load screen,sev-,defect,high,Engine: Gob,
2465,SCUMM: MD5 based game target system broken,fingolfin,defect,high,Engine: SCUMM,
2508,ALL: Targets are case sensitive,fingolfin,defect,high,--Other--,
2574,"DC:  ""no valid games"" error.",zeldin,defect,high,Port: Dreamcast,
2584,COMI: Audio skips ahead in chapter 4 intro (patch included),aquadran,defect,high,Engine: SCUMM,
2590,KYRA1: menu triggers assertion,vinterstum,defect,high,Engine: Kyra,
2594,WINCE: savegame dialog doesn't redraw on view mode change,SF/knakos,defect,high,Port: WinCE,
2596,KYRA1: Crash as I repair the fountain,vinterstum,defect,high,Engine: Kyra,
2611,SPYFOX1: Problem with dial buttons,Kirben,defect,high,Engine: SCUMM,
2632,GUI: Default graphics mode not committing,sev-,defect,high,GUI,
2642,0.9.0 from SVN does not build on Solaris 10,sev-,defect,high,Port: Solaris,
2643,GOB: crash in level 16,DrMcCoy,defect,high,Engine: Gob,
2670,encode_dxa: Suspect behaviour,Kirben,defect,high,Tools,
2780,SIMON1 (French): Text wrongly displayed,Kirben,defect,high,Engine: AGOS,
2788,ALL: Engine creates launcher entry when failing to launch,bgK,defect,high,GUI,
2865,PS2: FOTAQ crashes on save,lavosspawn,defect,high,Engine: Queen,
2975,COMI: Music/Speech cause crash,aquadran,defect,high,Engine: SCUMM,
2993,PSP: SVN does not compile,joostp,defect,high,Port: PSP,
3006,WINCE: Crash maybe related to size of .ini file,SF/knakos,defect,high,Port: WinCE,
3071,MANIAC/ZAK: Music does not stop when pausing (regression),fingolfin,defect,high,Engine: SCUMM,
3073,SCUMM: MIDI music is broken,eriktorbjorn,defect,high,Engine: SCUMM,
3081,VORBIS: .sou and .bun file regressions,fingolfin,defect,high,Engine: SCUMM,
3135,BASS: Crash when changing scalers during intro,fingolfin,defect,high,Engine: Sky,
3172,GUI: Button overlapping,sev-,defect,high,GUI,
3174,GOB3: Idol scroll,DrMcCoy,defect,high,Engine: Gob,
3217,NIPPON: Missing spotlight in demo,peres,defect,high,Engine: Parallaction,
3263,TOOLS: compress_san cuts out parts of speech,aquadran,defect,high,Tools,
3266,PSP: Simon the Sorcerer slow down,joostp,defect,high,Engine: AGOS,
