﻿id,Summary,Owner,Type,Priority,Component,Version
1165,DC: Intro problems,zeldin,defect,normal,Port: Dreamcast,
7396,Adding MP3 and Ogg Support,zeldin,feature request,normal,Port: Dreamcast,
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,normal,Port: Android,
6715,Android-Port Cursor jumps in upper left corner,,defect,normal,Port: Android,
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,fuzzie,defect,normal,Port: Android,
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,lephilousophe,defect,normal,Port: Android,
6880,Android: Crashes on BT keyboard (dis)connect,csnover,defect,normal,Port: Android,
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,
10005,Add 6xbrz filter or Hq5x,csnover,feature request,normal,Graphics: Scalers,
685,16:9 ?!,SF/khalek,defect,normal,Graphics,
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,normal,Graphics,
7507,"Language Packs, again",fingolfin,feature request,normal,GUI: Translations,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,normal,GUI,
3997,GUI: Crash when trying to add a game,,defect,normal,GUI,
4442,Unable to select subtitles in Atlantis and Simon 1,,defect,normal,GUI,
7361,Speech off/on option.,Kirben,feature request,normal,GUI,
7549,return to scummvm gui,sev-,feature request,normal,GUI,
7633,"GUI: make it possible to revert to ""default"" savepath",,feature request,normal,GUI,
7848,ScummVM Game list aligning,sev-,feature request,normal,GUI,
8386,GUI: Visible active tab,,patch,normal,GUI,
10195,GUI: Add screenshot save directory parameter,criezy,feature request,normal,GUI,
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,
12315,Configurable quick buttons for the Android and IOS ports,criezy,feature request,low,GUI,
13481,GUI: ScummVM quits after adding a game,criezy,defect,normal,GUI,
13484,GUI: Launcher - Playground3D (if unavailable) makes the following entry unavailable,raziel-,defect,normal,GUI,
13751,Feature Request To The Paths Tab,criezy,feature request,normal,GUI,
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,
12051,ZVISION: ZGI DVD Crashes When MPEG Video Selected,antoniou79,defect,normal,Engine: ZVision,
6626,SYMBIAN: WINTERMUTE: script.cpp:491: warning: dereferencing type-punned pointer will break strict-aliasing rules,digitall,defect,normal,Engine: Wintermute,
9601,WME: Helga Deep in Trouble - graphics glitch,lolbot-iichan,defect,normal,Engine: Wintermute,
14449,Unknown game variant for vcruise,gabberhead,defect,normal,Engine: V-Cruise,
13272,Ultima 8 inventory disappeared,mduggan,defect,normal,Engine: Ultima,
13288,ULTIMA: Ultima VIII is added twice by the Launcher with mass add,mduggan,defect,normal,Engine: Ultima,
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,
5785,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,
5786,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,
6432,SYMBIAN: remove macro conflict in system headers,anotherguest,defect,normal,Engine: TsAGE,
6439,remove macro conflict in system headers,,defect,normal,Engine: TsAGE,
6620,RINGWORLD2: F5 to save doesn't work the first time,,defect,normal,Engine: TsAGE,
5959,ANDROID: TOON - Unable To Examine Fish Bowl Chest,,defect,normal,Engine: Toon,
12299,Unknown game variant for toon,digitall,feature request,normal,Engine: Toon,
9888,TITANIC: Nothing happening using hose on SuccUBus,dreammaster,defect,normal,Engine: Titanic,
10087,TITANIC: Assertion failure using volume slider,dafioram,defect,normal,Engine: Titanic,
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,
3837,"TINSEL: Discworld 1, German (?) CD",,defect,normal,Engine: Tinsel,
4104,DWII crashes after logo movies on PPC OSX 10.5.6,,defect,normal,Engine: Tinsel,
4138,Act III - Alchemist Glitch,,defect,normal,Engine: Tinsel,
4592,Discworld Neon Edition German crashes when trying to start,,defect,normal,Engine: Tinsel,
6421,TINSEL: DW 2 assertion on start,,defect,normal,Engine: Tinsel,
13879,Discworld 1 ladder bug,tag2015,defect,normal,Engine: Tinsel,
7809,teenagent czech version,jvprat,feature request,normal,Engine: TeenAgent,
14991,Unnoficcial Spanish Translation doesn't work,tag2015,defect,normal,Engine: TeenAgent,
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,normal,Engine: Sword2,
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,normal,Engine: Sword1,
4651,SWORD1: voice speech faster than normal (Motorola ZN5),bluegr,defect,normal,Engine: Sword1,
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,
11965,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,
1673,I cannot speak with the gardener,SF/khalek,defect,normal,Engine: Sky,
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,low,Engine: Sky,
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,normal,Engine: Sky,
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,normal,Engine: Sky,
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,low,Engine: Sky,
2050,BASS: Unresponsive characters,,defect,normal,Engine: Sky,
2367,BASS: Game hangs towards the end,lavosspawn,defect,normal,Engine: Sky,
2405,BASS: breakdown on the bottom level,lavosspawn,defect,normal,Engine: Sky,
2406,"BASS: Robot stuck, can't progress",lavosspawn,defect,normal,Engine: Sky,
2717,BASS: Can't communicate with Piermont,fingolfin,defect,normal,Engine: Sky,
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,normal,Engine: Sky,
3606,PALMOS: BASS crashes when loading,fingolfin,defect,normal,Engine: Sky,
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,normal,Engine: Sky,
4657,BASS: crash switching screen mode during intro cutscene,sev-,defect,normal,Engine: Sky,
6158,ANDROID: BASS Touch Screen Alignment Issues,fuzzie,defect,normal,Engine: Sky,
10425,SKY: BaSS - invalid mode debug window/crash,,defect,normal,Engine: Sky,
13217,Beneath A Steel Sky: Can Populate More Than One Save Slot At A Time,alayGit,defect,normal,Engine: Sky,
6930,SHERLOCK: Holmes in wrong position after loading a savegame,dreammaster,defect,normal,Engine: Sherlock,
7177,SHERLOCK: The crash in the rumsey shop- spanish version,,defect,normal,Engine: Sherlock,
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,
182,small music annoyance :),,defect,normal,Engine: SCUMM,
183,part screens,,defect,normal,Engine: SCUMM,
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,normal,Engine: SCUMM,
388,Infinite loop,,defect,normal,Engine: SCUMM,
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,
451,Freeze at Rotating Restraunt,,defect,normal,Engine: SCUMM,
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,
473,Sam'n'Max music during opening credits,fingolfin,defect,normal,Engine: SCUMM,
534,MI1: MP3 decoding error,SF/khalek,defect,normal,Engine: SCUMM,
547,DIG: jerky graphics,fingolfin,defect,normal,Engine: SCUMM,
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,normal,Engine: SCUMM,
567,DIG: Scrolling,fingolfin,defect,normal,Engine: SCUMM,
574,DIG: Subtitles redraw problems,,defect,normal,Engine: SCUMM,
585,DIG: Game lockup in elevator room,fingolfin,defect,normal,Engine: SCUMM,
596,ALL: text displays cut off,fingolfin,defect,normal,Engine: SCUMM,
597,MI2 : cut txt with some long sentences,fingolfin,defect,normal,Engine: SCUMM,
607,INDY3: Wrong sprites in intro,SF/khalek,defect,normal,Engine: SCUMM,
612,Inventory (Lower Left) Wanders,fingolfin,defect,normal,Engine: SCUMM,
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,normal,Engine: SCUMM,
623,Dig: NPC speech interrupted too early,fingolfin,defect,normal,Engine: SCUMM,
630,No sound effects,SF/ender,defect,normal,Engine: SCUMM,
649,INDY3: Music doesn't loop,SF/khalek,defect,normal,Engine: SCUMM,
658,Corrupted graphics in startup sequence,SF/khalek,defect,normal,Engine: SCUMM,
661,loading bug,fingolfin,defect,normal,Engine: SCUMM,
672,DIG: no object labels,SF/khalek,defect,high,Engine: SCUMM,
675,Crash when turning on lighter in Seatle cave,,defect,normal,Engine: SCUMM,
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,normal,Engine: SCUMM,
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,normal,Engine: SCUMM,
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,high,Engine: SCUMM,
789,COMI: Too many scripts running,fingolfin,defect,normal,Engine: SCUMM,
809,DIG: actors freeze in tomb entrance,fingolfin,defect,normal,Engine: SCUMM,
820,DIG: Italian version with ingame random text,fingolfin,defect,normal,Engine: SCUMM,
825,DIG: Captions are all wrong with italian version,fingolfin,defect,normal,Engine: SCUMM,
827,MI2: Graphic glitches in Amiga version,Kirben,defect,low,Engine: SCUMM,
874,Ending: Can't quit when you're done,fingolfin,defect,normal,Engine: SCUMM,
933,ZAKDEMO: Missing subtitles,fingolfin,defect,normal,Engine: SCUMM,
948,FT: broken voices,fingolfin,defect,normal,Engine: SCUMM,
999,LOOMCD: credits freeze,Kirben,defect,normal,Engine: SCUMM,
1026,LOOM: closing credits flicker,Kirben,defect,low,Engine: SCUMM,
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,normal,Engine: SCUMM,
1174,COMI: Sound que buffer overflow,SF/khalek,defect,normal,Engine: SCUMM,
1285,FOA: Invalid actor,fingolfin,defect,normal,Engine: SCUMM,
1310,FOA: Crash when talking to Sophia,fingolfin,defect,normal,Engine: SCUMM,
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,normal,Engine: SCUMM,
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,normal,Engine: SCUMM,
1391,COMI: Crashes on island,Kirben,defect,normal,Engine: SCUMM,
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,normal,Engine: SCUMM,
1395,DIG: Crash (segfault),Kirben,defect,normal,Engine: SCUMM,
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,normal,Engine: SCUMM,
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,normal,Engine: SCUMM,
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,normal,Engine: SCUMM,
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,
1489,COMI: Text scrolls away during ship view,Kirben,defect,normal,Engine: SCUMM,
1535,Crash on imuse sound assert,fingolfin,defect,normal,Engine: SCUMM,
1561,COMI: volume setting doesn't work,aquadran,defect,normal,Engine: SCUMM,
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,
1617,COMI: LeChucks colours appear messed up,Kirben,defect,normal,Engine: SCUMM,
1634,FT: crashes after taking welding torch,Kirben,defect,normal,Engine: SCUMM,
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,normal,Engine: SCUMM,
1652,FT: Crash on bartender scene,Kirben,defect,normal,Engine: SCUMM,
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,normal,Engine: SCUMM,
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,normal,Engine: SCUMM,
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,normal,Engine: SCUMM,
1912,Crash when you enter the church,,defect,normal,Engine: SCUMM,
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,high,Engine: SCUMM,
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,normal,Engine: SCUMM,
1932,FT: Actor priority bug,Kirben,defect,normal,Engine: SCUMM,
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,normal,Engine: SCUMM,
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,normal,Engine: SCUMM,
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,normal,Engine: SCUMM,
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,normal,Engine: SCUMM,
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,normal,Engine: SCUMM,
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,normal,Engine: SCUMM,
2290,black boxes overpaint animations,,defect,normal,Engine: SCUMM,
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,low,Engine: SCUMM,
2312,Mi2towns Kanji crashes at start,Kirben,defect,normal,Engine: SCUMM,
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,normal,Engine: SCUMM,
2324,Palette color error in Loom FM-Towns,sev-,defect,normal,Engine: SCUMM,
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,normal,Engine: SCUMM,
2372,DOTT: Not completable on PSP,Kirben,defect,normal,Engine: SCUMM,
2389,PSP ScummVM Save Not Working,joostp,defect,normal,Engine: SCUMM,
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,normal,Engine: SCUMM,
2523,INDY 3: Crash on PS2 Port,Kirben,defect,normal,Engine: SCUMM,
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,normal,Engine: SCUMM,
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,normal,Engine: SCUMM,
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,normal,Engine: SCUMM,
2573,COMI: A/V out of synch in intro movie,Kirben,defect,normal,Engine: SCUMM,
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,normal,Engine: SCUMM,
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,normal,Engine: SCUMM,
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,normal,Engine: SCUMM,
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,normal,Engine: SCUMM,
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,normal,Engine: SCUMM,
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,normal,Engine: SCUMM,
2696,PUTTZOO: Crash on startup,Kirben,defect,normal,Engine: SCUMM,
2730,DOTT: Graphic glitches while kite comes down,,defect,normal,Engine: SCUMM,
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,normal,Engine: SCUMM,
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,normal,Engine: SCUMM,
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,
3372,WINCE: consecutive left click bug,SF/knakos,defect,normal,Engine: SCUMM,
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,normal,Engine: SCUMM,
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,normal,Engine: SCUMM,
3594,SCUMM: MM (NES) - Text artifacts,LukasThyWalls,defect,normal,Engine: SCUMM,
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,normal,Engine: SCUMM,
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,
3955,Full Throttle crashes while driving,,defect,normal,Engine: SCUMM,
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,normal,Engine: SCUMM,
4051,DOG: UNKNOWN Windows Dutch version,Kirben,defect,normal,Engine: SCUMM,
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,normal,Engine: SCUMM,
4250,Full Throttle (Russian) crashes on Scumm VM 0.13.0,sev-,defect,normal,Engine: SCUMM,
4316,COMI: Guybrush walks in place; ESC doesn't stop speech,,defect,normal,Engine: SCUMM,
4348,SCUMM FM-TOWNS: Kanji text overwrites,sev-,defect,normal,Engine: SCUMM,
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,normal,Engine: SCUMM,
4443,BALLOON: Missing background when loading a game on a level,Kirben,defect,normal,Engine: SCUMM,
4534,SYMBIAN: COMI: Sound crash,anotherguest,defect,normal,Engine: SCUMM,
4557,FREDDI4: Voice is heard but the mouth doesn't move,Kirben,defect,normal,Engine: SCUMM,
4727,COMI: no sound and error massage on Symbian V6,anotherguest,defect,normal,Engine: SCUMM,
4873,MI2: graphical glitches,fingolfin,defect,normal,Engine: SCUMM,
5351,SCUMM: Wrong charset used when pressing pause key,sev-,defect,normal,Engine: SCUMM,
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,normal,Engine: SCUMM,
5628,Freddi Fish 1-4 Cursor Missing in ScummVM Wii Homebrew?,dhewg,defect,normal,Engine: SCUMM,
5739,Indiana Jones fate of atlantis talkie version does not start,,defect,normal,Engine: SCUMM,
5740,Sam and Max german cd version does not start (ipod),,defect,normal,Engine: SCUMM,
5741,Sam and Max english cd version does not start (ipod),,defect,normal,Engine: SCUMM,
6010,LOOM: Switching between MT-32 and AdLib crashes ScummVM,sev-,defect,normal,Engine: SCUMM,
6037,SCUMM: MI2 Dancing Skeletons Game Loop,,defect,normal,Engine: SCUMM,
6069,SCUMM: accented characters not displayed in msg boxes,,defect,normal,Engine: SCUMM,
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,normal,Engine: SCUMM,
6100,PS2: Crash on Loom (PCE),lordhoto,defect,normal,Engine: SCUMM,
6289,Problem with Zak Mckracken Amiga and C64 versions,wjp,defect,normal,Engine: SCUMM,
6342,INDY3: PC Versions Not Looping Sound Effects,lordhoto,defect,normal,Engine: SCUMM,
6351,"SCUMM: ""Game Paused"" label is not properly displayed",criezy,defect,normal,Engine: SCUMM,
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,normal,Engine: SCUMM,
6482,PUTTZOO : Graphic Glitch on Lion Cup close up scene,SF/mthreepwood,defect,normal,Engine: SCUMM,
6675,ANDROID: SCUMM MI2 - Music Audio Distorted,csnover,defect,normal,Engine: SCUMM,
7349,INDY3: Unable to get IQ Points,Kirben,feature request,normal,Engine: SCUMM,
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,feature request,normal,Engine: SCUMM,
7469,Add NES Maniac Mansion german,,feature request,normal,Engine: SCUMM,
7553,INDY3: IQ Points support,sev-,feature request,normal,Engine: SCUMM,
7873,Alternative to fighting with numpad in Indy 3,ccawley2011,feature request,normal,Engine: SCUMM,
8093,SAM: Conroy song hack,,patch,normal,Engine: SCUMM,
9226,MMC64: Radio Crash Fix,Kirben,patch,normal,Engine: SCUMM,
10203,MI3 Disc 2 troubles,csnover,defect,normal,Engine: SCUMM,
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,normal,Engine: SCUMM,
10473,SCUMM: COMI - Barbery Coast theme starts before the introductory theme finishes,AndywinXp,defect,normal,Engine: SCUMM,
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,normal,Engine: SCUMM,
10998,Freddi Fish 1: handle on grandma's door remains there when the door opens,BenCastricum,defect,normal,Engine: SCUMM,
11388,Humungous Macintosh Demos from ScummVM demo page crash on startup,Thunderforge,defect,normal,Engine: SCUMM,
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,bluegr,defect,blocker,Engine: SCUMM,
12492,SCUMM: Alt-F5 hotkey to use original Save/Load GUI is broken,criezy,defect,normal,Engine: SCUMM,
13573,SCUMM/HE: Hitting Esc during sunrise results in wrong palette during next scene (puttputt),Thunderforge,defect,normal,Engine: SCUMM,
14393,"SCUMM: The secret of monkey island, 900.lfl missing",AndywinXp,defect,normal,Engine: SCUMM,
4387,SCI: KQ5 French floppy checksum,bluegr,defect,normal,Engine: SCI,
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,normal,Engine: SCI,
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,normal,Engine: SCI,
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,normal,Engine: SCI,
5002,PEPPER demo: sound glitch,bluegr,defect,normal,Engine: SCI,
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,normal,Engine: SCI,
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,normal,Engine: SCI,
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,normal,Engine: SCI,
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,normal,Engine: SCI,
5137,QFG3: Text Window Glitch,bluegr,defect,normal,Engine: SCI,
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,normal,Engine: SCI,
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,low,Engine: SCI,
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,normal,Engine: SCI,
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,normal,Engine: SCI,
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,normal,Engine: SCI,
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,normal,Engine: SCI,
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,normal,Engine: SCI,
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,normal,Engine: SCI,
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,normal,Engine: SCI,
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,normal,Engine: SCI,
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,normal,Engine: SCI,
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,normal,Engine: SCI,
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,normal,Engine: SCI,
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,normal,Engine: SCI,
