﻿id,Summary,Owner,Type,Priority,Component,Version
11415,The bug tracker's homepage should mention which daily build type to try by default,criezy,defect,normal,Web,
11436,Officially mention the SCI debug console shortcut,bgK,feature request,normal,Web,
11732,WEB: New v2.2.0 games missing from Comptability,criezy,feature request,normal,Web,
11733,Compatibility list can't be switched to latest version,Mataniko,defect,normal,Web,
11915,Wrong link for Ubuntu 20.04 binary,lotharsm,defect,normal,Web,
11979,WEB: Broken link to FOTAQ download,criezy,defect,normal,Web,
12023,"Web Wiki: remove ""out of scope"" statements",sev-,defect,normal,Web,
12054,Compatibility list should be arranged from newest to oldest,criezy,feature request,normal,Web,
12282,WEB: Replace Engine Data downloads with source link,Mataniko,feature request,normal,Web,
12356,WEB: Broken links on the screenshots page,Mataniko,defect,normal,Web,
12668,WEB: ACCESS: Martian Memorandum demo is missing,sev-,defect,high,Web,
12669,WEB: AGI: Demo 2 Tandy is missing,sev-,defect,high,Web,
12670,WEB: AGI: Leisure Suit Larry 1 Polish demo is missing,sev-,defect,high,Web,
12672,ASYLUM: Sanitarium demo is missing,alxpnv,defect,normal,Web,
12675,WEB: CRYO: Lost Eden demo is missing,sev-,defect,high,Web,
12676,WEB: CRYO: Lost Eden non-interactive demo is missing,sev-,defect,high,Web,
12677,WEB: DM: Dungeon Master demo is missing,sev-,defect,high,Web,
12678,WEB: ILLUSIONS: Duckman demo is missing,sev-,defect,high,Web,
12679,WEB: KINGDOM: Kingdom: The Far Reaches demo is missing,sev-,defect,high,Web,
12680,WEB: PEGASUS: The Journeyman Project: Pegasus Prime demos are missing,sev-,defect,high,Web,
12682,ULTIMA: Crusader - No Remorse demo is missing,sev-,defect,normal,Web,
12683,WEB: ULTIMA: Crusader - No Regret demo is missing,sev-,defect,high,Web,
12684,WEB: ZVISION: Zork Nemesis demo is missing,sev-,defect,high,Web,
12685,WEB: ZVISION: Zork Grand Inquisitor demo is missing,sev-,defect,high,Web,
12686,TWINE: Little Big Adventure demo is missing,mgerhardy,defect,normal,Web,
12687,WEB: TSAGE: Ringworld demo is missing,sev-,defect,high,Web,
12688,WEB: TOON: Toonstruck demo is missing,sev-,defect,high,Web,
12689,WEB: TONY: Tony Tough demo is missing,sev-,defect,high,Web,
12690,WEB: TOLTECS: 3 Skulls of the Toltecs German demo is missing,sev-,defect,high,Web,
12691,WEB: STARTREK: Star Trek: 25th Anniversary demos are missing,sev-,defect,high,Web,
12692,WEB: SHERLOCK: Case of the Serrated Scalpel demo is missing,sev-,defect,high,Web,
12694,WEB: QUEEN: Flight of the Amazon Queen Russian Interview demo is missing,sev-,defect,high,Web,
12695,WEB: Wrong link in Demo page,sev-,defect,normal,Web,
12878,Web: Wiki uses wrong links for AGS games,criezy,defect,normal,Web,
12892,WEB: No compatibility page for Private Eye,Thunderforge,defect,high,Web,
12894,WEB: Toonstruck compatibility rating should probably be downgraded from Excellent to Good,Thunderforge,defect,normal,Web,
12943,WEB: The Lost File of Sherlock Holmes: The Case of the Serrated Scalpel is listed as both supported an not supported,lotharsm,defect,normal,Web,
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,sev-,defect,normal,Web,
13062,IRC Logs Timestamp Issue,CTxCB,defect,normal,Web,
13205,Web: version 2.5.1 is missing from the compatibility table,Thunderforge,defect,normal,Web,
13237,Web: Screenshots' wiki points to wrong links,criezy,defect,normal,Web,
13248,"WEB: ""HOWTO-LoomTG16"" is out of date (new Linux extraction script included)",eriktorbjorn,defect,normal,Web,
13313,"WEB: ""HOWTO-FMT FNT"" is out of date",eriktorbjorn,defect,normal,Web,
13328,WEB: Language and platform in screenshot captions do not match images,SupSuper,defect,normal,Web,
13329,WEB: Old downloads order does not match spreadsheet order,Thunderforge,defect,normal,Web,
13340,WEB: Screenshot counts are double what they should be,Thunderforge,defect,normal,Web,
13426,WEB: Astro Chicken Screenshots,Thunderforge,feature request,normal,Web,
13427,WEB: Transylvania Screenshots,Thunderforge,feature request,normal,Web,
13430,Web: Crimson Crown Screenshots,Thunderforge,feature request,normal,Web,
13431,Web: Clouds of Xeen Screenshots,Thunderforge,feature request,normal,Web,
13439,Web: Quest for Glory 4 Screenshots,Thunderforge,feature request,normal,Web,
13451,Web: Hi-Res Adventure #1: Mystery House Screenshots,Thunderforge,feature request,normal,Web,
13720,WEB: link URLs are garbled in Touche's compatibility page,Thunderforge,defect,low,Web,
14395,WEB: Interactive and non-interactive English demo of Sam and Max are the same,criezy,defect,normal,Web,
14581,WEB: Fix outdated redirect for docs,Thunderforge,defect,normal,Web,
14806,WEB: Documentation page redirects to outdated docs,sev-,defect,normal,Web,
4345,Loading large Smacker movies is slow,bluegr,defect,normal,Video,
5736,Missing include in video/mpeg_player.cpp for warning(),wjp,defect,normal,Video,
7039,Indeo3 unaligned accesses,wjp,defect,normal,Video,
11085,SCI: KQ6 Mac QuickTime intro movie freezes,sluicebox,defect,normal,Video,
12848,The shaders are gone,sev-,feature request,normal,Video,
13712,SCUMMVM displays totally corrupted graphics.,carlo-bramini,defect,normal,Video,
15006,"GRAPHICS: MACGUI: Screen can change between menu is activated and menu is drawn, causing glitches",eriktorbjorn,defect,normal,Video,
190,Extract.exe crashed on wrong filename.,SF/ender,defect,normal,Tools,
599,descumm6: verbSetCenter,fingolfin,defect,normal,Tools,
1316,extract'd FT monster.sou doesn't contain all voices,eriktorbjorn,defect,normal,Tools,
1589,TOOLS: simon1decr doesn't compile under MINGW,fingolfin,defect,normal,Tools,
1594,TOOLS: Problems with extract & LAME 3.95,fingolfin,defect,high,Tools,
1682,Extract Ogg Issues,eriktorbjorn,defect,normal,Tools,
1882,TOOLS/OSX: compress_san endian bug,aquadran,defect,high,Tools,
1927,queenrebuild forces to compress file,joostp,defect,normal,Tools,
1971,TOOLS compress_simon crashes if directory is not writable,cyxx,defect,normal,Tools,
2045,TOOL: extract_kyra: last file not extracted correctly,cyxx,defect,normal,Tools,
2205,TOOLS: Error when compressing SOU with FLAC,sev-,defect,normal,Tools,
2444,scummvm-0.8.0-3: array subscript out of range,fingolfin,defect,normal,Tools,
2654,dxa_encode: Audio encode fails on filenames with spaces,eriktorbjorn,defect,normal,Tools,
2659,compress_kyra: dead.vrm error,lordhoto,defect,normal,Tools,
2670,encode_dxa: Suspect behaviour,Kirben,defect,high,Tools,
2968,TOOLS: convert_dxa.sh: $ENCODE_DXA needs file.smk,sev-,defect,normal,Tools,
3061,compress_touche: crash after some compression,cyxx,defect,normal,Tools,
3263,TOOLS: compress_san cuts out parts of speech,aquadran,defect,high,Tools,
3829,TOOLS: compress_kyra crashes with kyra3 and --kyra3 not used,lordhoto,defect,normal,Tools,
4709,GUI Tools: issue with CLI output directory,joostp,defect,normal,Tools,
4711,GUI Tools: issue with compress_scumm_mac CLI,joostp,defect,normal,Tools,
4712,GUI Tools: cannot use lame with compress_scumm_sou,criezy,defect,high,Tools,
4713,GUI Tools: compress_scumm_san and _bun do not work,sev-,defect,normal,Tools,
4715,GUI Tools: cannot select tool with CLI,fingolfin,defect,normal,Tools,
4716,GUI Tools: compress_sword2 does not work,sev-,defect,normal,Tools,
4731,GUI Tools: does not compile on MacOS X 10.6,fingolfin,defect,normal,Tools,
4850,TOOLS: GUI builds even if optioned out,criezy,defect,normal,Tools,
4853,Incomprehensible message for missing scummvm.ini,fingolfin,defect,normal,Tools,
4855,TOOLS: The media directory is not installed,criezy,defect,normal,Tools,
4856,TOOLS:configure should check if libwxgtk2.8-dev is installed,criezy,defect,normal,Tools,
4874,TOOLS: Compiler error,fingolfin,defect,normal,Tools,
4882,"Tools, Zak C64 German: crash due to padding bytes",sev-,defect,normal,Tools,
5470,TOOLS: Improve GUI for Ogg encoding options,criezy,defect,normal,Tools,
5473,TOOLS: compress_tucker with ScummVM CLI Tools not working,criezy,defect,normal,Tools,
5643,ScummTools do not compress monster.sou of german fdd-version,criezy,defect,high,Tools,
5644,BUILD: MSVC git revision tracked globally,Templier,defect,normal,Tools,
5695,DEVTOOLS: Missing files in Visual Studio created project,lordhoto,defect,normal,Tools,
5701,TOOLS: compress_sci skips last resource?,wjp,defect,normal,Tools,
5766,Tools: Git version detection doesn't work,Templier,defect,normal,Tools,
5984,DEVTOOLS: create_kyradat linkerror,lordhoto,defect,normal,Tools,
6038,xcode.cpp needs a license clarification,wjp,defect,blocker,Tools,
6178,TOOLS: Fail to build with recent boost & gcc,lordhoto,defect,normal,Tools,
6355,TOOLS: make install target doesn't create directories,digitall,defect,normal,Tools,
7173,DEVTOOLS - Cannot build create_project with MSVC,sev-,defect,normal,Tools,
7674,Tools Snapshot Installer - do not add start menu,Kirben,feature request,normal,Tools,
8043,descumm6 crash fix,aquadran,patch,normal,Tools,
8496,compress_queen: fix tool name in header,Kirben,patch,normal,Tools,
8907,Convert_dxa single batch,Kirben,patch,normal,Tools,
9137,Tools: create_project (Visual Studio/XCode/Code::Blocks),lordhoto,patch,normal,Tools,
9274,ScummVM Tools: Linux SMK to DXA conversion script updated,,patch,normal,Tools,
9554,Build: GUI part build fails,criezy,defect,normal,Tools,
9650,TOOLS: compress_touche not working in windows,sev-,defect,normal,Tools,
10320,"TOOLS: Compiler error in ""extract_prince""",wjp,defect,normal,Tools,
10655,Errors,digitall,defect,normal,Tools,
11423,TOOLS: extract_mm_c64 inverts bits of 00.LFL,sev-,defect,normal,Tools,
11648,Mission Supernova 1 typo leads to untraslated string,criezy,defect,normal,Tools,
11650,TOOLS: extract_zak_c64 not working,BenCastricum,defect,normal,Tools,
11667,Mission Supernova 1: typo in .po file leads to untranslated string,criezy,defect,normal,Tools,
11668,Mission Supernova 1: Missing string,criezy,defect,normal,Tools,
9365,"SHEILA-WIN: Sheila Rae, The Brave screenshots",bluegr,patch,normal,Screenshots,
9663,FULLPIPE: Screenshot (Windows/German),rootfather,patch,normal,Screenshots,
9680,WME: Bickadoodle - Screenshot,digitall,patch,normal,Screenshots,
9694,WME: Five Lethal Demons - Screenshot,digitall,patch,normal,Screenshots,
9695,WME: Helga Deep in Trouble - Screenshot,digitall,patch,normal,Screenshots,
9703,WME: Dead City - Screenshot,digitall,patch,normal,Screenshots,
9939,MOHAWK: Riven: Screenshots,bgK,patch,normal,Screenshots,
10030,TITANIC: Screenshots,dafioram,patch,normal,Screenshots,
10264,SCI: RAMA: Screenshots,dafioram,patch,normal,Screenshots,
10378,SCI: SQ6 Screenshots (German version),digitall,patch,normal,Screenshots,
10393,SCI: PQ4 Screenshots (German version),digitall,patch,normal,Screenshots,
10402,SCI: Torin's Passage Screenshots (German version),digitall,patch,normal,Screenshots,
10403,PLUMBERS: Plumbers Don't Wear Ties! - Screenshots,digitall,patch,normal,Screenshots,
10438,SCI: Lighthouse - Screenshots (German version),bonki,patch,normal,Screenshots,
10443,GOB: Croustibat - Screenshot (DOS/Portuguese),digitall,patch,normal,Screenshots,
11090,NEVERHOOD-WIN:Screenshots,Mataniko,patch,normal,Screenshots,
11091,VERSAILLES: Screenshots,lotharsm,patch,normal,Screenshots,
11092,VERSAILLES-WIN-FRE: Screenshots,Mataniko,patch,normal,Screenshots,
11093,HOYLE5: Screenshots,Mataniko,patch,normal,Screenshots,
11094,HOYLE5SOLITAIRE: Screenshots,Mataniko,patch,normal,Screenshots,
11095,LSL6HIRES-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11096,LSL6HIRES-DE: Screenshots,Mataniko,patch,normal,Screenshots,
11097,KQ7-WIN: Screenshots,Mataniko,patch,normal,Screenshots,
11098,KQ7-WIN-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11099,PQ4-CD-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11101,SQ6-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11103,LSL7: Screenshots,Mataniko,patch,normal,Screenshots,
11104,SHIVERS-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11105,PHANTASMAGORIA-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11106,PHANTASMAGORIA2-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11107,GK1-CD-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11108,MYST-WIN-FR: Screenshots,lotharsm,patch,normal,Screenshots,
11109,COMI-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11114,MOTHERGOOSEHIRES: Screenshots,Mataniko,patch,normal,Screenshots,
11115,MOTHERGOOSEHIRES-ES: Screenshots,Mataniko,patch,normal,Screenshots,
11116,MOTHERGOOSEHIRES-DE: Screenshots,Mataniko,patch,normal,Screenshots,
11117,MOTHERGOOSEHIRES-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11122,SWORD1PSX: Screenshots,lotharsm,patch,normal,Screenshots,
11123,SWORD1PSX-DE: Screenshots,lotharsm,patch,normal,Screenshots,
11124,SWORD1PSX-FR: Screenshots,lotharsm,patch,normal,Screenshots,
11125,SWORD1PSX-IT: Screenshots,lotharsm,patch,normal,Screenshots,
11126,SWORD1PSX-ES: Screenshots,Mataniko,patch,normal,Screenshots,
11127,LOL-PC98-JP: Screenshots,Mataniko,patch,normal,Screenshots,
11128,GK2: Screenshots,Mataniko,patch,normal,Screenshots,
11130,KYRA2-FM-JP: Screenshots,Mataniko,patch,normal,Screenshots,
11131,KYRA1-FM-JP: Screenshots,Mataniko,patch,normal,Screenshots,
11132,LAB: Screenshots,Mataniko,patch,normal,Screenshots,
11133,SWORD2PSX: Screenshots,Mataniko,patch,normal,Screenshots,
11141,HDB-WIN: Screenshots,Mataniko,patch,normal,Screenshots,
11144,RAMA-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11145,TORIN-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11150,ROSETATTOO-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11151,BLADERUNNER-WIN-FR: Screenshots,antoniou79,patch,normal,Screenshots,
11153,BLADERUNNER-FINAL-WIN: Screenshots,antoniou79,patch,normal,Screenshots,
11176,VERSAILLES-IT: Screenshots,Mataniko,patch,normal,Screenshots,
11370,WEB: Adding screenshots for Blade Runner (Windows/Spanish),antoniou79,patch,normal,Screenshots,
12406,MYST-WIN-IT:Screenshots,Thunderforge,patch,normal,Screenshots,
12407,LURE-DOS-IT:Screenshots,Thunderforge,patch,normal,Screenshots,
12429,DUCKMAN:Screenshots,Thunderforge,patch,normal,Screenshots,
12433,DRAGONS:Screenshots,Thunderforge,patch,normal,Screenshots,
12434,RIVEN:Screenshots,Thunderforge,patch,normal,Screenshots,
12436,DREAMWEB-IT:Screenshots,Thunderforge,patch,normal,Screenshots,
12437,DREAMWEB-DE:Screenshots,Thunderforge,patch,normal,Screenshots,
13321,HYPNO: Screenshots,Thunderforge,patch,normal,Screenshots,
3945,"RESIDUAL: missing vsnprintf in MSVC7.x, doesn't compile",bluegr,defect,normal,ResidualVM,
4207,Download links in Residual-subproject are wrong,SF/mthreepwood,defect,normal,ResidualVM,
11778,STARK: Cannot take screenshot,ccawley2011,defect,normal,ResidualVM,
430,Compile errors,aquadran,defect,normal,Ports,
1099,ALL: jerky cursor movement regression,fingolfin,defect,normal,Ports,
1612,make *** error,fingolfin,defect,normal,Ports,
1834,GUI: Starting games in fullscreen doesn't work,cyxx,defect,blocker,Ports,
1874,ALL: Build fails on non-i386 archs if nasm is installed,sev-,defect,high,Ports,
2810,"MORPHOS: Asking for ""SCRIPTS.CLU""",fingolfin,defect,low,Ports,
4756,ARM: gfxarm.s is not updated for new 16 bit palette support,agent-q,defect,high,Ports,
4757,BUILD: angstrom+non-arm and configure,djwillis,defect,normal,Ports,
4848,COMMON: fatal assertion when starting most engines,fingolfin,defect,normal,Ports,
4916,Cursor Leaves Trail in GUI when Screen is Shaking,sev-,defect,normal,Ports,
5451,COMMON/BASE/BACKENDS: Code analysis warnings,,defect,normal,Ports,
5545,OPENGL: Crashing on updateScreen,,defect,normal,Ports,
6810,BACKENDS: ARM - Various Crashes due to buggy ARM ASM optimizations,sev-,defect,normal,Ports,
7525,Restore compatibility with gcc 2.95,fingolfin,feature request,normal,Ports,
7556,SDL: Remap joystick buttons via scummvmrc,ccawley2011,feature request,low,Ports,
7576,ScummVM for UMPC/Tablet PC,sev-,feature request,low,Ports,
7917,GCC packing fix for new GCC releases,,patch,normal,Ports,
8548,Patch for correct optimizations with GCC 2.95.3,fingolfin,patch,normal,Ports,
8698,EVENTS: ASCII enum,fingolfin,patch,normal,Ports,
8928,SDL: setWindowCaption() only works for ASCII,fingolfin,patch,normal,Ports,
9090,linuxmoto fix for buildbot,,patch,normal,Ports,
9556,TOOLS: DeGob linker error,unkown,defect,blocker,Ports,
9563,Alt + enter only works once,angstsmurf,defect,normal,Ports,
9592,SDL2: Small graphics distortion in fullscreen mode,rootfather,defect,normal,Ports,
9630,SDL2: Crashes when using MT-32 emulation,wjp,defect,normal,Ports,
9643,"SDL2: Graphic issues with bilinear filtering enabled (Win, direct3d)",rootfather,defect,normal,Ports,
9971,SDL2: Fullscreen to RTL launcher resolution,criezy,defect,normal,Ports,
10025,TITANIC: in fullscreen mode the desktop wallpaper shines through,bgK,defect,normal,Ports,
10299,BACKENDS: Retropie: SDL Cursor flashes in corner,sev-,defect,normal,Ports,
10318,ScummVM: Program crashes on Exit,ctoroman,defect,normal,Ports,
11336,3ds port crash on launch.,bgK,defect,normal,Ports,
11384,The Dig Crashes (Switch),bgK,defect,normal,Ports,
11928,Former ResidualVM games not running on ScummVM 2.3.0git on Raspberry Pi 4,aquadran,defect,high,Ports,
12094,"3DS - Nightlies crashing on startup, 2.2.0 works fine - loadDetectionPlugin?",ccawley2011,defect,normal,Ports,
12394,BACKENDS: OPENGLSDL: Aspect ratio setting is not followed,sev-,defect,normal,Ports,
12797,Debug with gdb - no debugging symbols found,toby63,defect,normal,Ports,
13091,"ScummVM 2.5.0 installer for WinXP: ""Entry point _difftime64 not found in msvcrt.dll""",rootfather,defect,normal,Ports,
14024,SURFACESDL: Mouse cursor is clipped when using 32-bit screen formats,ccawley2011,defect,high,Ports,
14275,PORT: 1st gen. Miyoo (Bittboy) Crash on Screen Shake,salvacam,defect,normal,Ports,
3463,IPHONE: FM-Towns Games screen not centered,vinterstum,defect,normal,Port: iOS,
4200,IPHONE: Backspace broken in SVN builds,vinterstum,defect,normal,Port: iOS,
4876,BACKENDS: iOS - Skip gesture does not work in 'click-and-drag' mode,larsamannen,defect,normal,Port: iOS,
4877,IPHONE: crash upon resuming from suspend,vinterstum,defect,normal,Port: iOS,
4880,IPHONE: No grabPalette() implementation,lordhoto,defect,normal,Port: iOS,
4881,IPHONE: No Overlay Alpha Blending,vinterstum,defect,normal,Port: iOS,
5429,IPHONE: iOS 4.0 Crash,vinterstum,defect,normal,Port: iOS,
5555,IOS 4.2.1 Crash on Load,vinterstum,defect,normal,Port: iOS,
5805,IPHONE: setShakePos not implemented,lordhoto,defect,normal,Port: iOS,
5914,IPHONE: swipe to simulate arrow keys doesn't work,criezy,defect,high,Port: iOS,
5973,"IPHONE: Input Stuck in ""Touchpad"" Mode",,defect,normal,Port: iOS,
7137,BACKENDS: iOS - rotation doesn't catch up when switching apps.,criezy,defect,normal,Port: iOS,
7601,iPhone: Add support for arrow keys,vinterstum,feature request,normal,Port: iOS,
7764,IPHONE: Cursor Palettes Don't Work,lordhoto,feature request,normal,Port: iOS,
7836,iOS Port: Graphics mode change not possible,lordhoto,feature request,normal,Port: iOS,
7837,iPad Landscape Rotation Lock Problem,sev-,feature request,normal,Port: iOS,
7858,Bluetooth keyboard in full screen ipad,criezy,feature request,normal,Port: iOS,
7867,iOS buildbot: please revert to .tar.bz2 format,digitall,feature request,normal,Port: iOS,
7871,IPHONE: Store running game state when switching tasks,criezy,feature request,normal,Port: iOS,
10314,iOS: LSL7: Unable to open Xqwsts’ locker on iOS,criezy,defect,normal,Port: iOS,
10500,BACKENDS: iOS - Could not initialize color format (Broken Sword 2.5),larsamannen,defect,normal,Port: iOS,
10656,IOS resource leak?,digitall,defect,normal,Port: iOS,
11036,"iOS issue ""Could not initialize color format."" on starting Blade Runner and Gabriel Knight",peterkohaut,defect,normal,Port: iOS,
11332,BACKENDS: iOS - Cannot use high quality video scaling in SCI games,ccawley2011,defect,normal,Port: iOS,
11624,UlLTIMA 8: on iOS needs textinput,criezy,defect,normal,Port: iOS,
12329,"BACKENDS: IOS: MP3 playback failing, libmad writing out of bounds",larsamannen,defect,high,Port: iOS,
12578,iOS build fails to launch with new GUI,criezy,defect,normal,Port: iOS,
12634,Support for iPad Pro 11inch,sev-,feature request,normal,Port: iOS,
12647,iOS port compiling incorrectly,criezy,defect,normal,Port: iOS,
12918,IOS: iOS 14 mouse support,larsamannen,feature request,normal,Port: iOS,
12942,"PORTS: IOS: Apple keyboard cursor keys don't work, accessibility bar covers bottom of screen",criezy,defect,normal,Port: iOS,
13714,BACKENDS: IOS: “Could not initialize color format.” On starting The 11th Hour,larsamannen,defect,normal,Port: iOS,
13917,BACKENDS: iOS: Default touchpad mode unusable on iOS 16,larsamannen,defect,normal,Port: iOS,
14339,HYPNO: Wetlands demo hangs on iOS,neuromancer,defect,normal,Port: iOS,
14343,Mouse pointer artifacts in iOS,neuromancer,defect,normal,Port: iOS,
14486,BACKENDS: iOS - AGS: Graphics Issues on AGDI remakes,larsamannen,defect,normal,Port: iOS,
14517,BACKENDS: iOS: On-Screen function bar when keyboard activated covers up bottom of game screen,criezy,defect,normal,Port: iOS,
14624,Screen turns blank,larsamannen,defect,high,Port: iOS,gsoc
14701,GUI: iOS settings menu needs a way to scroll up down,OMGPizzaGuy,defect,high,Port: iOS,
14703,iOS: Ultima 8 crashes when Fluidsynth has no soundfont,OMGPizzaGuy,defect,high,Port: iOS,
14780,FREESCAPE: Keep pressing the on-screen arrows on Freescape games will not move the player,neuromancer,defect,normal,Port: iOS,
14783,FREESCAPE: Driller needs to have more keys in its keymap to be playable on touchscreen devices,neuromancer,defect,high,Port: iOS,
14784,FREESCAPE: Dark Side needs to have more keys in its keymap to be playable on touchscreen devices,neuromancer,defect,high,Port: iOS,
18,Crash on LE CPUs with alignement issues,,defect,normal,Port: WinCE,
310,No file menu on Casio BE300 (save/load),SF/ender,defect,normal,Port: WinCE,
1056,WinCE : cannot exit after error,SF/arisme,defect,normal,Port: WinCE,
2371,WINCE: Smartphone: No Curser Control,SF/arisme,defect,normal,Port: WinCE,
2485,WINCE: display orientation problems.,SF/knakos,defect,low,Port: WinCE,
2592,WINCE: no minimizing when incoming call or sms,SF/knakos,defect,normal,Port: WinCE,
2593,WINCE: load and save dialogs are too large,SF/knakos,defect,normal,Port: WinCE,
2594,WINCE: savegame dialog doesn't redraw on view mode change,SF/knakos,defect,high,Port: WinCE,
2657,WINCE: Crash Log for Motorola Q/WM5,SF/knakos,defect,normal,Port: WinCE,
2724,WINCE: Onscreen Keyboard shows through,SF/knakos,defect,normal,Port: WinCE,
2737,WINCE: dpad mouse emulation,SF/knakos,defect,normal,Port: WinCE,
2869,"WINCE: GCC Build: ""disappearing clock"" issue",SF/knakos,defect,low,Port: WinCE,
2872,WINCE: GCC Build: problems with SCUMM V6+,SF/knakos,defect,normal,Port: WinCE,
2882,WINCE: Could not map the keys of WM5 device...,SF/knakos,defect,low,Port: WinCE,
3006,WINCE: Crash maybe related to size of .ini file,SF/knakos,defect,high,Port: WinCE,
3019,WINCE: loading SCUMM save states causes crash,SF/knakos,defect,normal,Port: WinCE,
3109,WINCE: GOB2 can't save,SF/knakos,defect,normal,Port: WinCE,
3179,WINCE: latest SVN Build has X/Y mouse axis rotated,SF/knakos,defect,normal,Port: WinCE,
3183,WINCE: xda mini pocketpc cursor error,SF/knakos,defect,normal,Port: WinCE,
3185,WINCE: svn build startup crash,SF/knakos,defect,low,Port: WinCE,
3293,WINCE: Keyboard commands don't work in 0.10.0,SF/knakos,defect,normal,Port: WinCE,
3455,WINCE: Save games have incorrect time & date,SF/knakos,defect,blocker,Port: WinCE,
3546,"WINCE: After saving game, repeated left click",SF/knakos,defect,normal,Port: WinCE,
3791,WINCE: Compilation broken since revision 32838,SF/knakos,defect,normal,Port: WinCE,
3911,"WINCE: ""ScummVM.ini"" is overwritten everytime ScummVM starts",SF/knakos,defect,normal,Port: WinCE,
4018,WINCE: SVN trunk backend compilation broken,SF/knakos,defect,normal,Port: WinCE,
