﻿id,Summary,Status,Owner,Type,Component,Version
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,defect,Engine: Ultima,
13876,ULTIMA8: smart navigation make avatar run in circles,new,,defect,Engine: Ultima,
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,defect,Engine: Ultima,
14011,ULTIMA8: Optional stacks automerging,new,,feature request,Engine: Ultima,
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,,feature request,Engine: Ultima,
14867,ULTIMA8: NPCs keep moving during conversation,new,,defect,Engine: Ultima,
13851,ULTIMA8: Middle click navigation isn't very smart,new,,defect,Engine: Ultima,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,defect,Engine: Ultima,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,defect,Engine: Ultima,
14030,ULTIMA8: Changelings don't change,new,,defect,Engine: Ultima,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,defect,Engine: Ultima,
12366,ULTIMA6: segfault during gc in Ultima 6,new,,defect,Engine: Ultima,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,defect,Engine: Ultima,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,defect,Engine: Ultima,
11487,ULTIMA6: German patch version is not in German language,new,,defect,Engine: Ultima,
15038,ULTIMA4: Title screen not displaying correctly,new,,defect,Engine: Ultima,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,,feature request,Engine: Ultima,
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,feature request,Engine: SCUMM,
14071,The ability to mass remove games,new,,feature request,GUI,
14963,TeenAgent Czech Language support not working,new,,defect,Engine: TeenAgent,
13116,TWINE: slowdown when grid mask is applied,new,,defect,Engine: TwinE,
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,defect,Engine: TwinE,
14805,TWINE: black screen after snow lift cutscene,new,,defect,Engine: TwinE,
15112,TWINE: Unknown game variant for twine,new,,defect,Engine: TwinE,
15113,TWINE: Unknown game variant for twine,new,,defect,Engine: TwinE,
13731,TWINE: The movement of the meca penguin is different from dos version,new,,defect,Engine: TwinE,
13177,TWINE: Tank is stuck,new,mgerhardy,defect,Engine: TwinE,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,,defect,Engine: TwinE,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,,defect,Engine: TwinE,
14778,TWINE: Some in-game options are being translated to ???,new,,defect,Engine: TwinE,
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,,defect,Engine: TwinE,
14669,TWINE: Multiple track issues,new,,defect,Engine: TwinE,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,,defect,Engine: TwinE,
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,,defect,Engine: Tucker,
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,defect,Engine: TsAGE,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,defect,Engine: TsAGE,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,defect,Engine: TsAGE,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,defect,Engine: TsAGE,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,defect,Engine: TsAGE,
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,defect,Engine: TsAGE,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,defect,Engine: TsAGE,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,defect,Engine: TsAGE,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,defect,Engine: TsAGE,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,defect,Engine: TsAGE,
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,defect,Engine: TsAGE,
6392,TSAGE: BF - Animation jitter after entering police station,new,,defect,Engine: TsAGE,
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,Kurufinwe21,feature request,Engine: Trecision,
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,,defect,Engine: Trecision,
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,,defect,Engine: Trecision,
7180,TOUCHE: Incorrect position of main character animation,new,,defect,Engine: Touche,
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,new,,defect,Engine: Touche,
6632,TOUCHE / IOS: Several Animations are missing,new,,defect,Engine: Touche,
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,,defect,Engine: Toon,
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,,defect,Engine: Toon,
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,,defect,Engine: Toon,
6293,TOON: Mouse isn't deactivated after being picked up,new,sylvaintv,defect,Engine: Toon,
6867,TOON: Missing Flux animation when asking him to open cupboard,new,,defect,Engine: Toon,
13544,TOON: Flux does not stop dancing when used on Cabinet,new,,defect,Engine: Toon,
7003,TOON: Flux Glitch (Lab),new,,defect,Engine: Toon,
13502,TOON: Demo is missing a short animation from first screen,new,,defect,Engine: Toon,
4926,"TOOLS: descumm ""} else {"" blocks",new,,defect,Tools,
15039,TOOLS: Build fails with strict-aliasing violations,new,,defect,Tools,
11549,"TONY: Undetected German ""Shoe Box"" Version",new,,feature request,Engine: Tony,
14594,TONY: Tony Tough issues/crash on MacOS,new,,defect,Engine: Tony,
6836,TONY: Pathfinding bug/Tony walking in place,new,,defect,Engine: Tony,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,defect,Engine: Tony,
11267,TOLTECS: Sprite residues left behind on ego walking,new,,defect,Engine: Toltecs,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,,defect,Engine: Toltecs,
13231,TOLTECS: Demo fails to load adlib timbre file,new,,defect,Engine: Toltecs,
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,,defect,Engine: Toltecs,
13122,TITANIC: Starship Titanic Animations Lag,new,,defect,Engine: Titanic,
11558,TITANIC: Missing QSound Positional Audio,new,,defect,Engine: Titanic,
12616,TITANIC: Glitch when loading game that was saved during conversation,new,,defect,Engine: Titanic,
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,,defect,Engine: Titanic,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,defect,Engine: Titanic,
14961,TINYGL: glScissor is not implemented in TinyGL,new,,feature request,Graphics,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,,feature request,Graphics,
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,feature request,Engine: Tinsel,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,defect,Engine: Tinsel,
13146,TINSEL: Discworld intro graphical glitch,new,,defect,Engine: Tinsel,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,defect,Engine: Tinsel,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,defect,Engine: Tinsel,
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,defect,Engine: Tinsel,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,defect,Engine: Tinsel,
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,defect,Engine: Tinsel,
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,defect,Engine: Tinsel,
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,defect,Engine: Tinsel,
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,defect,Engine: Tinsel,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,defect,Engine: Tetraedge,
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,,defect,Engine: Tetraedge,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,defect,Engine: Tetraedge,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,defect,Engine: Tetraedge,
14539,TETRAEDGE: Slight glitch around hotspot markers,new,,defect,Engine: Tetraedge,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,,feature request,Engine: Tetraedge,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,defect,Engine: Tetraedge,
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,,defect,Engine: Tetraedge,
14360,TETRAEDGE: German umlauts are not displayed,new,,defect,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,defect,Engine: Tetraedge,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,defect,Engine: Tetraedge,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,,feature request,Engine: Tetraedge,
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,,feature request,Engine: Tetraedge,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,,defect,Engine: TeenAgent,
13495,TEENAGENT: Spanish patch support,new,,feature request,Engine: TeenAgent,
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,defect,Engine: TeenAgent,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,digitall,defect,Engine: TeenAgent,
11917,TEENAGENT: French Translation Support Patch,new,,feature request,Engine: TeenAgent,
13260,Support the composite palette for PC Engine,new,,feature request,Engine: SCUMM,
14175,Support for Atari ST mono rendering,new,,feature request,Engine: SCUMM,
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,,feature request,Engine: SCUMM,
13200,Separate Full Screen setting for GUI and Games,new,,feature request,GUI,
14915,ScummVM Tools: Mohawk Bitmaps,new,,feature request,Engine: Mohawk,
13239,ScummVM Classic Theme: Translation into other languages.,new,,feature request,GUI: Translations,
11520,ScummGlk has no text configuration options,new,,feature request,Engine: GLK,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,,defect,Engine: Sword2,
13504,SWORD25: wrong shading in library,new,,defect,Engine: Sword25,
6804,SWORD25: add option to choose language speech,new,,feature request,Engine: Sword25,
14600,SWORD1: intro.dxa not supported for non-english versions,new,,defect,Engine: Sword1,
15099,SWORD1: Unknown game variant for sword1,new,,defect,Engine: Sword1,
15089,SWORD1: Unknown game variant,new,,defect,Engine: Sword1,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,,defect,Engine: Sword1,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,,defect,Engine: Sword1,
12713,STARTREK enable alternative path for voc files,new,,feature request,Engine: Startrek,
11885,STARK: chapter 4 - Strange creature wont talk,new,,defect,Engine: Stark,
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",new,,defect,Engine: Stark,
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,ccawley2011,defect,Engine: Stark,
14586,STARK: Sound buggy on Linux,new,,defect,Engine: Stark,
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,defect,Engine: Stark,
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,new,,defect,Engine: Stark,
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,defect,Engine: Stark,
13793,STARK: Background image overlapping text and icons,new,,defect,Engine: Stark,
11864,STARK: April standing over void at Roper Klacks castle,new,,defect,Engine: Stark,
11868,STARK: April marked as usable object,new,,defect,Engine: Stark,
11863,STARK: April looking in the wrong direction at mole people village,new,,defect,Engine: Stark,
11880,STARK: April floating on the raft is not in sync with background sea,new,,defect,Engine: Stark,
11876,STARK/TLJ: Camera pans too fast,new,,defect,Engine: Stark,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,,defect,Engine: SCUMM,
13711,SLUDGE: NSC Crashes in opening credits,new,,defect,Engine: SLUDGE,
7012,SHERLOCK: volume settings don't work,new,dreammaster,defect,Engine: Sherlock,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,,defect,Engine: Sherlock,
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,new,,defect,Engine: Sherlock,
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,,defect,Engine: Sherlock,
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,new,,defect,Engine: Sherlock,
10348,SHERLOCK: Music setting by in-game option is not respected,new,,defect,Engine: Sherlock,
9596,SHERLOCK: Music / Speech volume is not adjustable,new,,defect,Engine: Sherlock,
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,,defect,Engine: Sherlock,
13160,SHERLOCK: Glitch when loading savegame,new,,defect,Engine: Sherlock,
13461,SDL: Stretched in full screen,new,,defect,Graphics,
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,,defect,Common,
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,,defect,Graphics,
9203,SDL: Avoiding pathological screen updates,new,,patch,--Other--,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,,defect,Audio,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,defect,Engine: SCUMM,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,,feature request,Engine: SCUMM,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,,defect,Engine: SCUMM,
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,,defect,Engine: SCUMM,
12996,SCUMM: Restore unused item animation frames?,new,,feature request,Engine: SCUMM,
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,feature request,Engine: SCUMM,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,,defect,Engine: SCUMM,
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,,feature request,Engine: SCUMM,
13737,SCUMM: Re-enable lines in DOTT,new,,feature request,Engine: SCUMM,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,,defect,Engine: SCUMM,
2693,SCUMM: Potential savegame incompatibility,new,,defect,Engine: SCUMM,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,,defect,Engine: SCUMM,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,AndywinXp,defect,Engine: SCUMM,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,,defect,Engine: SCUMM,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,defect,Engine: SCUMM,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,,defect,Audio: MT32,
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,,defect,Engine: SCUMM,
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,,feature request,Engine: SCUMM,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,,defect,Engine: SCUMM,
2538,SCUMM: MM (NES) - Sound glitches,new,,defect,Engine: SCUMM,
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,defect,Engine: SCUMM,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,,defect,Engine: SCUMM,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,defect,Engine: SCUMM,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,defect,Engine: SCUMM,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,,feature request,Engine: SCUMM,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,,defect,Engine: SCUMM,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,defect,Engine: SCUMM,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,,feature request,Engine: SCUMM,
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,defect,Engine: SCUMM,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,,defect,Engine: SCUMM,
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,defect,Engine: SCUMM,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,,defect,Engine: SCUMM,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,,defect,Engine: SCUMM,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,,defect,Engine: SCUMM,
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,defect,Engine: SCUMM,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,defect,Engine: SCUMM,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,,defect,Engine: SCUMM,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,,defect,Engine: SCUMM,
15129,"SCUMM: Indy3 Mac, clearing series IQ score seems broken",new,,defect,Engine: SCUMM,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,defect,Engine: SCUMM,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,AndywinXp,defect,Engine: SCUMM,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,,defect,Engine: SCUMM,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,,defect,Engine: SCUMM,
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,,feature request,Engine: SCUMM,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),new,,feature request,Engine: SCUMM,
14006,SCUMM: Glitches with the bus in ZAK,new,,defect,Engine: SCUMM,
6942,SCUMM: Game variants fail to match demos correctly,new,,defect,Engine: SCUMM,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,,feature request,Engine: SCUMM,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,,defect,Engine: SCUMM,
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,,feature request,Engine: SCUMM,
15125,SCUMM: DIG: segmentation fault after entering the asteroid,new,,defect,Engine: SCUMM,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,,defect,Engine: SCUMM,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,,defect,Engine: SCUMM,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,,defect,Engine: SCUMM,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,defect,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,defect,Engine: SCUMM,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,defect,Engine: SCUMM,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,,defect,Engine: SCUMM,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,,defect,Engine: SCUMM,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,defect,Engine: SCUMM,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,defect,Engine: SCUMM,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,,feature request,Engine: SCUMM,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,,defect,Engine: SCUMM,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,,defect,Engine: SCUMM,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,,feature request,Engine: SCUMM,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,,defect,Engine: SCUMM,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,,defect,Engine: SCUMM,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,,defect,Engine: SCUMM,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,,defect,Engine: SCUMM,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,,defect,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,,defect,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,,defect,Engine: SCUMM,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,,defect,Engine: SCUMM,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,,defect,Engine: SCUMM,
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),new,,feature request,Engine: SCUMM,
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,sev-,defect,Engine: SCUMM,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,,defect,Engine: SCUMM,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,,defect,Engine: SCUMM,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,,defect,Engine: SCUMM,
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",new,,feature request,Screenshots,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,,defect,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,new,,defect,Engine: SCI,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,new,,defect,Engine: SCI,
14173,SCI: Support Cinepak dithering with QuickTime videos,new,,feature request,Engine: SCI,
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,defect,Engine: SCI,
