﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,closed,Port: Android,athrxx,defect,normal,outdated,08/12/22 13:07:40
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,closed,Port: Android,antoniou79,defect,normal,outdated,05/29/22 13:32:05
13138,On-screen keyboard doesn't work on Android Runtime for Chrome OS,closed,Port: Android,mduggan,defect,normal,fixed,12/19/21 00:31:33
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,Port: Android,,defect,low,,11/11/21 09:16:24
11224,BACKENDS: Android - Right Click doesn't work in Beavis & Butthead - Virtual Stupidity,closed,Port: Android,antoniou79,defect,normal,fixed,09/20/21 14:01:02
12800,Add option to pass parameters to SCUMMVM on Android,new,Port: Android,,feature request,normal,,08/14/21 14:23:55
12095,BACKENDS: ANDROID: Crash when resuming app while playing a game,closed,Port: Android,AndywinXp,defect,high,fixed,08/14/21 09:04:16
12011,BACKENDS: ANDROID: Tony Tough - cannot bring up the action wheel on Android,closed,Port: Android,antoniou79,defect,normal,fixed,08/13/21 22:01:29
12091,Numbers not showing correctly in GUI,closed,Port: Android,LukasThyWalls,defect,normal,fixed,07/11/21 17:19:32
12650,ScummVM for Android crashes when editing game id,closed,Port: Android,antoniou79,defect,normal,fixed,06/21/21 10:41:21
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,closed,Port: Android,sev-,feature request,normal,fixed,04/22/21 22:25:21
7869,ANDROID: Add Action Intents,closed,Port: Android,sev-,feature request,normal,wontfix,04/19/21 21:03:49
7820,ANDROID PORT: Xperia Play touchpad support,closed,Port: Android,sev-,feature request,normal,outdated,04/19/21 20:40:20
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,closed,Port: Android,antoniou79,defect,blocker,worksforme,02/01/21 14:45:21
11932,Android TV support,new,Port: Android,,feature request,normal,,01/18/21 12:44:52
11904,BACKENDS: Android: Mouse pointer control with analog joystick is unusable,closed,Port: Android,antoniou79,defect,normal,fixed,10/25/20 09:17:44
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,closed,Port: Android,antoniou79,defect,normal,outdated,10/18/20 19:49:28
11741,BACKENDS: Android - System keyboard lacks functional and control keys,closed,Port: Android,antoniou79,defect,normal,fixed,10/18/20 19:47:30
11731,"BACKENDS: Android - Local file server errors out when uploading files, creating folders or navigating to Saved games",closed,Port: Android,antoniou79,defect,normal,fixed,10/07/20 20:56:24
11743,"BACKENDS: Android - After clean install, graphics settings are not consistent with their state in the GUI",closed,Port: Android,antoniou79,defect,normal,fixed,10/07/20 12:31:54
11742,BACKENDS: Android - The UI appears somewhat blurry in high resolutions,closed,Port: Android,antoniou79,defect,normal,fixed,10/06/20 17:01:50
11725,BACKENDS: Android - Native keyboard leads to bad input for some games,closed,Port: Android,antoniou79,defect,normal,fixed,09/30/20 23:47:58
6387,BACKENDS: Android - Error handling ends in segfault,closed,Port: Android,antoniou79,defect,normal,fixed,09/25/20 10:45:19
11233,BACKENDS: Android - Fluidsynth without soundfont causes app to exit for no apparent reason,closed,Port: Android,antoniou79,defect,normal,fixed,09/19/20 09:05:31
11635,ANDROID: Backend failed to instantiate event manager,closed,Port: Android,ccawley2011,defect,blocker,fixed,08/27/20 22:08:51
6811,BACKENDS: Android - kyra.dat error on loading EOB,closed,Port: Android,sev-,defect,normal,invalid,08/25/20 22:15:24
6800,ZVISION Cannot be compiled on Android - FreeType2 isn't available,closed,Port: Android,ccawley2011,defect,normal,fixed,07/24/20 09:25:26
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,Port: Android,,defect,normal,,07/19/20 08:42:01
6477,"ANDROID : SCI QFG1 - Cursor Keys controls Mouse, rather than Ego",closed,Port: Android,ccawley2011,defect,normal,fixed,01/04/20 19:47:40
11242,ANDROID: Implement auto-rotate support,closed,Port: Android,sev-,feature request,normal,wontfix,11/05/19 21:45:51
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,closed,Port: Android,ccawley2011,defect,normal,fixed,09/08/19 19:06:10
10341,Android: No modern renderers,closed,Port: Android,ccawley2011,defect,normal,fixed,09/08/19 19:05:37
10336,Android: Build with virtual keyboard enabled,closed,Port: Android,ccawley2011,defect,normal,fixed,08/22/19 17:05:11
6129,ANDROID: surface update issues when focus is lost,closed,Port: Android,ccawley2011,defect,normal,fixed,08/18/19 21:49:09
5848,"ANDROID: Can't ""hold"" left mouse button",closed,Port: Android,ccawley2011,defect,normal,worksforme,08/12/19 21:16:49
6369,ALL: ScummVM 1.5.0 can't read newer saved games,closed,Port: Android,lordhoto,defect,normal,wontfix,11/09/18 00:49:40
7669,T-Mobile G1 Support,closed,Port: Android,fingolfin,feature request,normal,wontfix,11/06/18 08:22:14
8958,Android port,closed,Port: Android,fingolfin,patch,normal,,11/05/18 21:52:40
7736,[ANDROID] Virtual Keyboard,closed,Port: Android,sev-,feature request,normal,wontfix,11/05/18 21:46:07
7748,Request support for Motorola Droid 2.0 and above.,closed,Port: Android,fingolfin,feature request,normal,wontfix,11/05/18 21:44:46
5962,ANDROID: Texture corruption when not in full-screen,closed,Port: Android,fuzzie,defect,high,fixed,11/05/18 20:05:48
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",closed,Port: Android,dafioram,defect,normal,invalid,11/05/18 20:02:41
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,closed,Port: Android,dafioram,defect,blocker,worksforme,11/05/18 20:02:32
6257,ANDROID: borders in 4:3/unstretched mode flicker,closed,Port: Android,fuzzie,defect,normal,duplicate,11/05/18 20:02:21
6373,ANDROID: Black screen on startup,closed,Port: Android,dafioram,defect,normal,outdated,11/05/18 20:01:50
6555,ANDROID: cursor jumps to corner,closed,Port: Android,fuzzie,defect,normal,fixed,11/05/18 20:01:21
6790,ANDROID: Can't add games. Engines not loaded.,closed,Port: Android,,defect,normal,fixed,11/05/18 20:00:40
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,closed,Port: Android,csnover,defect,normal,wontfix,11/05/18 20:00:31
6880,Android: Crashes on BT keyboard (dis)connect,closed,Port: Android,csnover,defect,normal,duplicate,11/05/18 20:00:20
6996,Android: Mouse pointer control with analog joystick is unusable,closed,Port: Android,criezy,defect,normal,fixed,11/05/18 19:59:59
9621,1.9.0 android can't add games for non-rooted android systems,closed,Port: Android,dafioram,defect,normal,outdated,11/05/18 19:59:20
9622,Android functionality problems,closed,Port: Android,dafioram,defect,normal,outdated,11/05/18 19:59:09
10337,Android: Must drag cursor,closed,Port: Android,csnover,defect,normal,invalid,11/05/18 19:58:36
7772,ANDROID: Improving touchscreen/mouse support,closed,Port: Android,anguslees,feature request,normal,,11/05/18 19:20:51
9249,ANDROID: Alternative Touchscreen Mouse,closed,Port: Android,anguslees,patch,normal,invalid,11/05/18 06:59:44
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",closed,Port: Android,dhewg,defect,normal,fixed,11/05/18 05:57:28
5563,ANDROID: Return key not working,closed,Port: Android,dhewg,defect,normal,fixed,11/05/18 05:56:26
6696,Can't open onscreen keyboard on Samsung Galaxy Note 3,closed,Port: Android,digitall,defect,low,invalid,11/05/18 05:04:13
7816,Mouse clicks emulation on Android,closed,Port: Android,csnover,feature request,normal,outdated,11/05/18 02:27:39
7852,Publish Android Port to F-Droid,closed,Port: Android,fuzzie,feature request,normal,wontfix,11/05/18 02:24:12
7846,Android: Mouse and SPen support.,closed,Port: Android,fuzzie,feature request,normal,fixed,11/04/18 21:20:40
5942,ANDROID: no faked delay for clicks,closed,Port: Android,fuzzie,defect,normal,fixed,11/04/18 19:16:04
5593,ANDROID: ScummVM seems to crash on resume from background,closed,Port: Android,dhewg,defect,normal,fixed,11/04/18 19:15:43
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,closed,Port: Android,fuzzie,defect,normal,invalid,11/04/18 19:09:05
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,closed,Port: Android,fuzzie,defect,normal,duplicate,11/04/18 19:08:53
5569,ANDROID: Game zooms partially out of screen during dialogue,closed,Port: Android,dhewg,defect,normal,fixed,11/04/18 18:12:24
5778,"Android 10.1"" Tablet Resolution Incompatibility",closed,Port: Android,dhewg,defect,normal,invalid,11/04/18 18:09:19
6715,Android-Port Cursor jumps in upper left corner,closed,Port: Android,,defect,normal,duplicate,11/04/18 17:58:17
6741,ANDROID: AssetFdStream deletes ref too early,closed,Port: Android,SF/mthreepwood,defect,normal,fixed,11/04/18 17:48:38
10024,ANDROID: Black screen hang on start up,closed,Port: Android,csnover,defect,blocker,fixed,11/04/18 02:48:40
