﻿id,Summary,Status,Owner,Type,Component,Version
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,defect,Port: PSP Vita,
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,defect,Port: PSP Vita,
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,defect,Port: PSP Vita,
15115,BACKENDS: PSP Vita - Sanitarium not starting (black screen),new,,defect,Port: PSP Vita,
13814,BACKENDS: PSP: Common::array allocation error on PSP,new,,defect,Port: PSP,
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,defect,Ports,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,defect,GUI,
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,,defect,Graphics,
14530,BACKENDS: SDL2: Regression with software mode,new,,defect,GUI,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,defect,--Other--,
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,defect,Ports,
13073,BACKENDS: SDL: Strange initSizeHint() behavior,new,,defect,Graphics,
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,,defect,Graphics,
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,new,,defect,Port: NDS,
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,defect,Ports,
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,defect,Ports,
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,,defect,Port: Wii,
14390,BACKENDS: WII: Wii crashes on Daily Build,new,digitall,defect,Port: Wii,
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,,defect,Port: Wii,
10408,BACKENDS: Wii - Static sound in Discworld,new,,defect,Port: Wii,
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,,feature request,Port: Win64,
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,defect,Port: iOS,
14623,BACKENDS: iOS: Games and config being lost,new,,defect,Port: iOS,
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,criezy,defect,Common,
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,,defect,--Other--,
12345,BASE: The detection plugin is almost always loaded in memory,new,,defect,Common,
14359,BASE: Window resolution setting via command line is broken,new,,defect,Common,
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,,defect,Engine: Bladerunner,
12599,BLADERUNNER: Restored Content bugs,new,,defect,Engine: Bladerunner,
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,,defect,Engine: Bladerunner,
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,,defect,Port: Wii,
11295,BLADERUNNER: save games may not work on macOS Catalina,new,,defect,Engine: Bladerunner,
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,defect,Port: Mac OS X,
12935,BURIED: Windows hotkeys are used on macOS,new,,defect,Engine: Buried,
12774,Better notes about residualvm merge,new,,feature request,Web,
11632,Blazing Dragons: Subtitles are cropped,new,,feature request,Engine: Dragons,
11643,Blazing Dragons: Thumbwrestling too easy,new,,feature request,Engine: Dragons,
14889,Broken Sword 1 Subtitles AddOn,new,,patch,Engine: Sword1,
13422,Bug tracker's main page has obsolete instructions and link,new,,defect,Web,
13467,Built in Point & Click Support for GRIM Games,new,,feature request,Engine: Grim,
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,,defect,Engine: CGE2,
13670,CHEWY: Autosave will be overwritten when loaded from inside game,new,,defect,Engine: Chewy,
13706,CHEWY: Cutscenes too easily skippable,new,,defect,Engine: Chewy,
13704,CHEWY: Detailed secondary comments missing,new,,defect,Engine: Chewy,
13656,CHEWY: Double sprites for animations,new,,defect,Engine: Chewy,
13521,CHEWY: Drone selection menu very hard to control,new,,defect,Engine: Chewy,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,new,,defect,Engine: Chewy,
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,new,,defect,Engine: Chewy,
13692,CHEWY: Inventory behavior quick select item,new,,defect,Engine: Chewy,
13705,CHEWY: Missing animation for manipulating artifact,new,,defect,Engine: Chewy,
13688,CHEWY: Missing dialogue between director and actress,new,,defect,Engine: Chewy,
13690,CHEWY: Nichelle back after Kong attack,new,,defect,Engine: Chewy,
13609,CHEWY: Set game speed in ScummVM menu,new,,feature request,Engine: Chewy,
13564,CHEWY: Too slow auto scrolling in ventilation pit,new,,defect,Engine: Chewy,
13700,CHEWY: novel hotspot missing in howards room,new,,defect,Engine: Chewy,
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,,defect,Engine: Cine,
11257,CLOUD: Issue with case sensitive filesystems,new,,defect,Cloud,
11245,CLOUD: Saves sync triggered twice in a row after saving,new,,defect,Cloud,
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,,defect,Cloud,
13157,COMMON: EventManager's getMousePos() is not always reliable,new,,defect,Common,
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,,defect,Common,
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,,defect,Common,
14853,COMMON: Rework path handling causes performance regression,new,,defect,Common,
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,,defect,--Unset--,
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,,defect,Engine: Composer,
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,,defect,Engine: Composer,
11539,CRUISE: Add Amiga sound support,new,,feature request,Engine: Cruise,
7853,CRUISE: Add MT-32 emu support to Cruise for a Corpse,new,,feature request,Engine: Cruise,
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,,defect,Engine: Cruise,
11240,CRYO: Misuse of packed structs,new,,defect,Engine: Cryo,
14816,Cleanup feature,new,,feature request,Common,
13418,Consider implementing auto-complete for individual games that can support it.,new,,feature request,Common,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,,patch,Engine: Cruise,
7307,DC: Possibility to select a specific VMU for saving,new,zeldin,feature request,Port: Dreamcast,
13455,DECODERS: migrate from 'libmad' to 'libmpg123',new,,feature request,Audio,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,,defect,Engine: Director,
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,,defect,Engine: Director,
14430,DIRECTOR: AmandaStories (D3) not launching,new,,defect,Engine: Director,
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,lotharsm,defect,Engine: Director,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",new,,defect,Engine: Director,
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,,defect,Engine: Director,
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,,defect,Engine: Director,
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,,defect,Engine: Director,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,,defect,Engine: Director,
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",new,,feature request,Engine: Director,
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,,defect,Engine: Director,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,new,,defect,Engine: Director,
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,,defect,Engine: Director,
12873,DIRECTOR: L-ZONE: Movie not found,new,,defect,Engine: Director,
15119,DIRECTOR: Majestic (Mac/Win) can't go past the loading screen,new,,defect,Engine: Director,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,new,,defect,Engine: Director,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,,defect,Engine: Director,
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,,defect,Engine: Director,
12841,DIRECTOR: Mylk Mac crashes on startup,new,,defect,Engine: Director,
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,,defect,Engine: Director,
13899,DIRECTOR: Opera Fatal gameplay issue update,new,,defect,Engine: Director,
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,,defect,Engine: Director,
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,,defect,Engine: Director,
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,,defect,Engine: Director,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,AndywinXp,defect,Engine: Director,
14766,DIRECTOR: The Dark Eye - audio issues,new,,defect,Engine: Director,
14756,DIRECTOR: Two cursors in The Dark Eye,new,,defect,Engine: Director,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,,defect,Engine: Director,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,,defect,Engine: Director,
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,,defect,Documentation,
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,,defect,Documentation,
14169,DRACI: Down Mouse not opening icon menu,new,,defect,Engine: Draci,
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,rspalek,defect,Engine: Draci,
13389,DRAGONS: Rendering is excessively slow on older devices,new,,defect,Engine: Dragons,
11644,DRAGONS: Splash screen font background too visible,new,,defect,Engine: Dragons,
11629,DRAGONS: Wrong aspect ratio,new,,defect,Engine: Dragons,
7546,DS: Action GUI,new,agent-q,feature request,Engine: SCUMM,
7605,Different game description according to language,new,,feature request,GUI,
7813,Dreamcast SD card support,new,,feature request,Port: Dreamcast,
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,defect,Engine: Grim,
13459,EMI: Crashes during cutscenes with subtitles on,new,,defect,Engine: Grim,
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,defect,Engine: Grim,
11792,EMI: Dart players in the Scumm Bar stop playing,new,,defect,Engine: Grim,
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,defect,Engine: Grim,
11820,EMI: Guybrush is visible through the city hall door,new,,defect,Engine: Grim,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,defect,Engine: Grim,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,defect,Engine: Grim,
11787,EMI: Guybrush walks through the dart players,new,,defect,Engine: Grim,
11791,EMI: Hard to get across the bridge to meathook's house,new,,defect,Engine: Grim,
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,defect,Engine: Grim,
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,defect,Engine: Grim,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,defect,Engine: Grim,
11805,EMI: Memory-card support is missing from PS2-version,new,,defect,Engine: Grim,
11873,EMI: Miss Rivers walks through Yannia's chair,new,,defect,Engine: Grim,
11833,EMI: Only left shift makes guybrush run,new,,defect,Engine: Grim,
11817,EMI: Ozzie has odd pathing when getting his cane,new,,defect,Engine: Grim,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,defect,Engine: Grim,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,defect,Engine: Grim,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,defect,Engine: Grim,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,defect,Engine: Grim,
11800,EMI: PS2 controls don't work cross-screen,new,,defect,Engine: Grim,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,defect,Engine: Grim,
11802,EMI: PS2 videos have flicker at the bottom,new,,defect,Engine: Grim,
11799,"EMI: PS2, the menu has no background",new,,defect,Engine: Grim,
11866,EMI: PS2: Crash at scumm bar / darts players,new,,defect,Engine: Grim,
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,defect,Engine: Grim,
11870,EMI: Sawdust Graphics Issues,new,,defect,Engine: Grim,
11832,EMI: Some lines are not spoken,new,,defect,Engine: Grim,
11809,EMI: Some text is placed 1 pixel too low,new,,defect,Engine: Grim,
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,defect,Engine: Grim,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,defect,Engine: Grim,
11814,EMI: The diving judges signs show through the desk,new,,defect,Engine: Grim,
11807,EMI: The text in the scene tri is placed incorrectly,new,,defect,Engine: Grim,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,,defect,Engine: Grim,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,defect,Engine: Grim,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,defect,Engine: Grim,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,defect,Engine: Grim,
11849,EMI: When switching sets wrong setup is rendered breifly,new,,defect,Engine: Grim,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,defect,Engine: Grim,
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",new,,defect,Common,
7602,Expose game hotspots to backend,new,,feature request,--Other--,
7564,FOTAQ code modifications (mostly for greek translation),pending,sev-,feature request,Engine: Queen,
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",pending,neuromancer,feature request,Engine: Freescape,
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,neuromancer,defect,Engine: Freescape,
15049,FREESCAPE: DOS/CGA render mode need work,new,neuromancer,defect,Engine: Freescape,
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,neuromancer,defect,Engine: Freescape,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,neuromancer,defect,Engine: Freescape,
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,neuromancer,defect,Engine: Freescape,
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,neuromancer,defect,Engine: Freescape,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,neuromancer,defect,Engine: Freescape,
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,neuromancer,defect,Engine: Freescape,
14073,FREESCAPE: several types of rendering artifacts are visible,new,neuromancer,defect,Engine: Freescape,
14047,FTA2: No skipping dialogs,new,,defect,Engine: SAGA2,
9671,FULLPIPE: Assorted graphical glitches,new,,defect,Engine: NGI,
13270,FULLPIPE: Left Handle vanishes on teleporting,new,,defect,Engine: NGI,
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,,defect,Engine: NGI,
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,,feature request,Engine: Titanic,
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,,feature request,GUI,
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,defect,Audio,
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,,defect,Port: Linux,
14782,Freescape games need a specific iOS control config as default,new,,defect,Port: iOS,
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,,defect,Graphics,
14348,GFX: Flickering with enabled Gsync/VRR,new,,defect,Graphics,
15116,GLK ZCODE: Shogun fails to launch,new,,defect,Engine: GLK: ZCode,
15117,GLK ZCODE: iOS ScummVM crashes when launching Shogun,new,,defect,Engine: GLK: ZCode,
14635,GLK: ADRIFT - Crashing/erroring game variants,new,,defect,Engine: GLK: Adrift,
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,,defect,Engine: GLK: Adrift,
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,sev-,defect,Engine: GLK: Adrift,
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,defect,Engine: GLK: AGT,
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,,defect,Engine: GLK: Archetype,
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,,defect,Engine: GLK: Comprehend,
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,,defect,Engine: GLK: Comprehend,
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,dreammaster,defect,Engine: GLK: Glulxe,
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,dreammaster,defect,Engine: GLK: Glulxe,
