﻿id,Summary,Owner,Type,Priority,Component,Version
13934,"simon 1 anniversary edition folder name: ""Simon1_data_all.bundle""",,defect,high,--Other--,
13906,AGS: Quest For Glory 2 AGS remake mouse input seems broken,bleggett,defect,normal,Engine: AGS,
13879,Discworld 1 ladder bug,tag2015,defect,normal,Engine: Tinsel,
13846,"Some ags games have fonts outlines corrupted, upstream doesn't have this problem",i30817,defect,normal,Engine: AGS,
13844,GRIFFON: Game hangs on a black screen on PSP,dwatteau,defect,normal,Engine: Griffon,
13813,Unknown game variant for hadesch,tag2015,defect,normal,--Unset--,
13751,Feature Request To The Paths Tab,criezy,feature request,normal,GUI,
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,high,Engine: AGOS,
13573,SCUMM/HE: Hitting Esc during sunrise results in wrong palette during next scene (puttputt),Thunderforge,defect,normal,Engine: SCUMM,
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,high,Common,
13488,ILLUSIONS: Duckman - Crash after clicking anywhere in intro,raziel-,defect,normal,Engine: Illusions,
13484,GUI: Launcher - Playground3D (if unavailable) makes the following entry unavailable,raziel-,defect,normal,GUI,
13481,GUI: ScummVM quits after adding a game,criezy,defect,normal,GUI,
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,normal,Engine: Myst3,
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,bliznik,defect,normal,Engine: AGS,
13288,ULTIMA: Ultima VIII is added twice by the Launcher with mass add,mduggan,defect,normal,Engine: Ultima,
13272,Ultima 8 inventory disappeared,mduggan,defect,normal,Engine: Ultima,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,
13233,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,
13217,Beneath A Steel Sky: Can Populate More Than One Save Slot At A Time,alayGit,defect,normal,Engine: Sky,
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,normal,Port: Mac OS X,
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,normal,Engine: AGS,
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,
12945,AGS: Formatting errors in Options menu when loading from ScummVM Launcher (Kathy Rain),criezy,defect,normal,Engine: AGS,
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,normal,Engine: AGS,
12863,Inca 2 CD Bug,sev-,defect,high,Engine: Gob,
12792,AGS: The Phantom Fellows Demo Not Detected,digitall,defect,normal,Engine: AGS,
12791,SAGA: Chinese Version of INHM Not Detected,sev-,defect,normal,Engine: SAGA,
12763,Can't logout,toby63,defect,normal,Web,
12738,Strangeland (AGS) fails to start,criezy,defect,blocker,Engine: AGS,
12716,Maniac Mansion deluxe,dreammaster,defect,normal,Engine: AGS,
12707,AGS: Computer-driven cars moving too slowly in Super Pitstop Racing,dreammaster,defect,normal,Engine: AGS,
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,normal,Engine: AGS,
12545,[AGS] The letter ß does not appear in the german version of Gemini Rue,dreammaster,defect,normal,Engine: AGS,
12528,AGS: Nelly Cootalot: Spoonbeaks Ahoy! HD slow performance,dreammaster,defect,normal,Engine: AGS,
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,normal,Engine: Mohawk,
12519,AGS: Unknown game variant for AGS (King's Quest IV: The Perils of Rosella Retold),dreammaster,defect,normal,Engine: AGS,
12492,SCUMM: Alt-F5 hotkey to use original Save/Load GUI is broken,criezy,defect,normal,Engine: SCUMM,
12489,AGS: King's Quest I: Quest for the Crown Remake - Giant moves too fast,dreammaster,defect,normal,Engine: AGS,
12423,AGS: The Adventures of Fatman - Speed options less effective than with original interpreter.,dreammaster,defect,normal,Engine: AGS,
12315,Configurable quick buttons for the Android and IOS ports,criezy,feature request,low,GUI,
12299,Unknown game variant for toon,digitall,feature request,normal,Engine: Toon,
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,normal,--Other--,
12102,Unknown game variant for mohawk,sev-,feature request,normal,Engine: Mohawk,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,
12089,Unknown game variant for pegasus,criezy,feature request,normal,Engine: Pegasus,
12051,ZVISION: ZGI DVD Crashes When MPEG Video Selected,antoniou79,defect,normal,Engine: ZVision,
12040,Unknown game variant for queen,sev-,feature request,normal,Engine: Queen,
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,normal,Web,
11965,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,bluegr,defect,blocker,Engine: SCUMM,
11918,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11815,GRIM: Lua error when opening locked door in year 3,aquadran,defect,normal,Engine: Grim,
11774,CINE: OS (Atari ST) - No music,sev-,feature request,normal,Engine: Cine,
11685,scummvm.exe -v don't give output,criezy,defect,low,Common,
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,normal,Engine: SAGA,
11672,ILLUSIONS: Duckman - Subtitles displayed too fast,raziel-,defect,normal,Engine: Illusions,
11639,SCI: SQ6: Shuttlebay entrance walk bug,sluicebox,defect,normal,Engine: SCI,
11582,Blazing Dragons  unknown game variant,TimEMaki,defect,normal,--Unset--,
11510,Phantasmagoria 2 crashes,sluicebox,defect,normal,Engine: SCI,
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,normal,Engine: SCI,
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,
11456,Crash on adding Simon The Sorcerer's Puzzle Pack - Demon In My Pocket,criezy,defect,normal,--Unset--,
11446,scummvm-2.1.1-win32 and scummvm-2.1.2-win32 no longer work in Windows XP 32 bit,SupSuper,defect,normal,Port: Win32,
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,normal,Graphics,
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,
11388,Humungous Macintosh Demos from ScummVM demo page crash on startup,Thunderforge,defect,normal,Engine: SCUMM,
11328,Queen: Bellboy talk bug hotel lobby,criezy,defect,normal,Engine: Queen,
11325,LAUNCHER: EventRecorder crashes app,sev-,defect,normal,--Other--,
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),ZvikaZ,defect,normal,Engine: SCI,
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,sluicebox,defect,blocker,Engine: SCI,
11165,SCI: Hoyle 5 - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11045,QFG4: castle doors don't seem to get oiled,,defect,low,Engine: SCI,
11023,QFG4: Colorful glitch when going left from town,sluicebox,defect,low,Engine: SCI,
10998,Freddi Fish 1: handle on grandma's door remains there when the door opens,BenCastricum,defect,normal,Engine: SCUMM,
10988,Blade Runner lockup when entering Eisenduller Gravity Room,antoniou79,defect,blocker,Engine: Bladerunner,
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,normal,Engine: Mohawk,
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,normal,Engine: Kyra,
10859,QFG4 room entry causes rightmost pixel line rendering error,Vhati,defect,normal,Engine: SCI,
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,Vhati,defect,low,Engine: SCI,
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,normal,Engine: SCI,
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,
10677,SCI: SQ3 DOS MD5,digitall,defect,normal,Engine: SCI,
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,normal,Engine: Pegasus,
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,normal,Engine: SCUMM,
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,normal,--Other--,
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,
10508,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10507,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10506,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10505,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10473,SCUMM: COMI - Barbery Coast theme starts before the introductory theme finishes,AndywinXp,defect,normal,Engine: SCUMM,
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,
10425,SKY: BaSS - invalid mode debug window/crash,,defect,normal,Engine: Sky,
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,normal,Engine: SCI,
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,normal,Engine: SCI,
10346,Horse clips through fountain in Banbury Cross cutscene,wjp,defect,normal,Engine: SCI,
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,normal,--Other--,
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,normal,Engine: SCUMM,
10203,MI3 Disc 2 troubles,csnover,defect,normal,Engine: SCUMM,
10195,GUI: Add screenshot save directory parameter,criezy,feature request,normal,GUI,
10181,SCI: LSL7: Unable to save,csnover,defect,normal,Engine: SCI,
10174,WIN32: no output for command line usage,digitall,defect,normal,Port: Win32,
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",bluegr,defect,normal,Engine: SCI,
10087,TITANIC: Assertion failure using volume slider,dafioram,defect,normal,Engine: Titanic,
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,low,Engine: SCI,
10005,Add 6xbrz filter or Hq5x,csnover,feature request,normal,Graphics: Scalers,
9888,TITANIC: Nothing happening using hose on SuccUBus,dreammaster,defect,normal,Engine: Titanic,
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,low,Engine: SCI,
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,normal,Engine: SCI,
9814,Gabriel Knight 1 - Chapter Intros Slow,,defect,normal,Engine: SCI,
9804,No ScummVM version,digitall,defect,normal,Port: Win64,
9794,SCI: GK1: Scoring sound missing,csnover,defect,normal,Engine: SCI,
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,normal,Engine: Kyra,
9601,WME: Helga Deep in Trouble - graphics glitch,lolbot-iichan,defect,normal,Engine: Wintermute,
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,normal,Port: Mac OS X,
9226,MMC64: Radio Crash Fix,Kirben,patch,normal,Engine: SCUMM,
8881,MADE: Rodney's Funscreen rename,sev-,patch,normal,Engine: MADE,
8878,DRASCULA: correcting errors,sev-,patch,normal,Engine: Drascula,
8386,GUI: Visible active tab,,patch,normal,GUI,
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,
8093,SAM: Conroy song hack,,patch,normal,Engine: SCUMM,
7935,GDI Port: CD Audio playing patch,SF/ender,patch,normal,Port: Win32,
7873,Alternative to fighting with numpad in Indy 3,ccawley2011,feature request,normal,Engine: SCUMM,
7859,[Linux] Move ~/.avidemux to a proper place (follow,,feature request,normal,Port: Linux,
7848,ScummVM Game list aligning,sev-,feature request,normal,GUI,
7809,teenagent czech version,jvprat,feature request,normal,Engine: TeenAgent,
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,feature request,normal,Engine: SCI,
7790,TV-Out option for PSP,,feature request,normal,Port: PSP,
7789,Both text and speech in SQ4,,feature request,normal,Engine: SCI,
7779,GC : Save to Memorycard,,feature request,normal,Port: GameCube,
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,feature request,normal,Port: WinCE,
7701,Wii: Support Nunchuk,dhewg,feature request,normal,Port: Wii,
7633,"GUI: make it possible to revert to ""default"" savepath",,feature request,normal,GUI,
7590,WIN32 MIDI Device Selection,Kirben,feature request,normal,Port: Win32,
7553,INDY3: IQ Points support,sev-,feature request,normal,Engine: SCUMM,
7549,return to scummvm gui,sev-,feature request,normal,GUI,
7507,"Language Packs, again",fingolfin,feature request,normal,GUI: Translations,
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,low,Port: Mac OS X,
7483,[Windows] scummvm.ini is in the wrong position,Kirben,feature request,normal,Port: Win32,
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,
7469,Add NES Maniac Mansion german,,feature request,normal,Engine: SCUMM,
7426,Global and local configuration files,fingolfin,feature request,normal,Port: Linux,
7396,Adding MP3 and Ogg Support,zeldin,feature request,normal,Port: Dreamcast,
7391,recording videos like in ZSNES,fingolfin,feature request,normal,--Other--,
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,feature request,normal,Engine: SCUMM,
7375,Config file: look in current directory first,Kirben,feature request,normal,--Other--,
7363,add an optioonal CDDA path configuration for each game,,feature request,normal,--Other--,
7361,Speech off/on option.,Kirben,feature request,normal,GUI,
7349,INDY3: Unable to get IQ Points,Kirben,feature request,normal,Engine: SCUMM,
7345,Mouse movement recording/playing feature,fingolfin,feature request,normal,--Other--,
7340,"ini-entry for mp3, ogg dir",fingolfin,feature request,normal,--Other--,
7310,Support for zip games,SF/ender,feature request,normal,--Other--,
7298,Modularization,,feature request,normal,--Other--,
7252,Secondary data file path,SF/ender,feature request,normal,--Other--,
7177,SHERLOCK: The crash in the rumsey shop- spanish version,,defect,normal,Engine: Sherlock,
7157,"DEB package for Debian, is not installable.",csnover,defect,normal,Port: Linux,
7006,Linux: Scummvm config file,lordhoto,defect,normal,Port: Linux,
6930,SHERLOCK: Holmes in wrong position after loading a savegame,dreammaster,defect,normal,Engine: Sherlock,
6880,Android: Crashes on BT keyboard (dis)connect,csnover,defect,normal,Port: Android,
6879,GOB: Goblins Quest 3 - Blount stuck in chair in Queen level,,defect,low,Engine: Gob,
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,lephilousophe,defect,normal,Port: Android,
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,fuzzie,defect,normal,Port: Android,
6715,Android-Port Cursor jumps in upper left corner,,defect,normal,Port: Android,
6714,SPYFOX3: Spy Fox's head disappears briefly when looking at keycard device,digitall,defect,normal,Engine: SCUMM,
6698,DREAMWEB: Crash after intro on OSX 10.9.4,lordhoto,defect,high,Engine: Dreamweb,
6675,ANDROID: SCUMM MI2 - Music Audio Distorted,csnover,defect,normal,Engine: SCUMM,
6662,The Neverhood random crash in Hall of Chronicles,johndoe123,defect,normal,Engine: Neverhood,
6626,SYMBIAN: WINTERMUTE: script.cpp:491: warning: dereferencing type-punned pointer will break strict-aliasing rules,digitall,defect,normal,Engine: Wintermute,
6620,RINGWORLD2: F5 to save doesn't work the first time,,defect,normal,Engine: TsAGE,
6521,NEVERHOOD: buggy waterfall sound,,defect,normal,Engine: Neverhood,
6482,PUTTZOO : Graphic Glitch on Lion Cup close up scene,SF/mthreepwood,defect,normal,Engine: SCUMM,
6439,remove macro conflict in system headers,,defect,normal,Engine: TsAGE,
6436,KYRA2: Music volume glitch after fadeout,,defect,normal,Engine: Kyra,
6433,SIMON2: Problem during intro in french talkie version,,defect,normal,Engine: AGOS,
6432,SYMBIAN: remove macro conflict in system headers,anotherguest,defect,normal,Engine: TsAGE,
6421,TINSEL: DW 2 assertion on start,,defect,normal,Engine: Tinsel,
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],bluegr,defect,normal,Engine: SCI,
6400,SCI: PQ1VGA - crash at the gun locker,bluegr,defect,normal,Engine: SCI,
6398,"Eye of the Beholder 2 spanish version ""game not found""",athrxx,defect,normal,Engine: Kyra,
6397,"Eye of the Beholder spanish version ""game not found""",athrxx,defect,normal,Engine: Kyra,
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,normal,Engine: SCUMM,
6351,"SCUMM: ""Game Paused"" label is not properly displayed",criezy,defect,normal,Engine: SCUMM,
6342,INDY3: PC Versions Not Looping Sound Effects,lordhoto,defect,normal,Engine: SCUMM,
6289,Problem with Zak Mckracken Amiga and C64 versions,wjp,defect,normal,Engine: SCUMM,
6275,GROOVIE: T7G - MIDI polyphony bug,,defect,normal,Engine: Groovie,
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,normal,Port: Android,
6241,SCI: Longbow: MT32 does not sound right,bluegr,defect,normal,Engine: SCI,
6158,ANDROID: BASS Touch Screen Alignment Issues,fuzzie,defect,normal,Engine: Sky,
6100,PS2: Crash on Loom (PCE),lordhoto,defect,normal,Engine: SCUMM,
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,normal,Engine: SCUMM,
6072,COMPOSER: The Little Samurai crash on start,fuzzie,defect,normal,Engine: Composer,
6069,SCUMM: accented characters not displayed in msg boxes,,defect,normal,Engine: SCUMM,
6037,SCUMM: MI2 Dancing Skeletons Game Loop,,defect,normal,Engine: SCUMM,
6027,Gold Rush Apple IIGS: crash on first screen,,defect,normal,Engine: AGI,
6015,SIMON1DOS French : subtitle glitch in introduction,,defect,normal,Engine: AGOS,
6010,LOOM: Switching between MT-32 and AdLib crashes ScummVM,sev-,defect,normal,Engine: SCUMM,
5959,ANDROID: TOON - Unable To Examine Fish Bowl Chest,,defect,normal,Engine: Toon,
5941,qfg1 VGA graphics palette crash,wjp,defect,normal,Engine: SCI,
5932,Soltys WINCE: Scummvm crash at start,digitall,defect,high,Engine: CGE,
5868,KQ6 - Freezing when picking up nightingale's letter,bluegr,defect,normal,Engine: SCI,
5821,IHNM: Game doesn't work on iOS devices.,digitall,defect,normal,Engine: SAGA,
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,bluegr,defect,normal,Engine: SCI,
5786,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,
5785,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,
5741,Sam and Max english cd version does not start (ipod),,defect,normal,Engine: SCUMM,
5740,Sam and Max german cd version does not start (ipod),,defect,normal,Engine: SCUMM,
5739,Indiana Jones fate of atlantis talkie version does not start,,defect,normal,Engine: SCUMM,
5655,PHARKAS: Karaoke ball animation,bluegr,defect,normal,Engine: SCI,
5628,Freddi Fish 1-4 Cursor Missing in ScummVM Wii Homebrew?,dhewg,defect,normal,Engine: SCUMM,
5557,SQ4 CD English - Roger won't enter 2nd screen,bluegr,defect,normal,Engine: SCI,
5556,GOB Engine: IOS version mouse unusable,,defect,normal,Engine: Gob,
5519,SQ4 German: crash when flying in Skate-O-Rama,bluegr,defect,normal,Engine: SCI,
5497,KQ4: music hangs using MT-32,bluegr,defect,normal,Engine: SCI,
5495,Eco Quest 1 - Ending crashed,bluegr,defect,normal,Engine: SCI,
5493,Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,
5488,Qfg2: crash loading save game of imported character,bluegr,defect,normal,Engine: SCI,
5484,ECOQUEST1 German: Graphic glitches,bluegr,defect,normal,Engine: SCI,
5403,LSL2 Crashes (GfxPort Error),bluegr,defect,normal,Engine: SCI,
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,normal,Engine: SCUMM,
5351,SCUMM: Wrong charset used when pressing pause key,sev-,defect,normal,Engine: SCUMM,
5322,SQ5: Crashes on load BattleCruiser game,m-kiewitz,defect,normal,Engine: SCI,
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,m-kiewitz,defect,normal,Engine: SCI,
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,normal,Engine: SCI,
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,normal,Engine: SCI,
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,normal,Engine: SCI,
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,normal,Engine: SCI,
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,normal,Engine: SCI,
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,normal,Engine: SCI,
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,normal,Engine: SCI,
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,normal,Engine: SCI,
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,normal,Engine: SCI,
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,normal,Engine: SCI,
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,normal,Engine: SCI,
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,normal,Engine: SCI,
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,low,Engine: SCI,
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,normal,Engine: SCI,
5137,QFG3: Text Window Glitch,bluegr,defect,normal,Engine: SCI,
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,normal,Engine: SCI,
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,normal,Engine: SCI,
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,normal,Engine: SCI,
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,normal,Engine: SCI,
5002,PEPPER demo: sound glitch,bluegr,defect,normal,Engine: SCI,
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,normal,Engine: SCI,
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,normal,Engine: SCI,
4937,Gameplay issue / Fighting bugs,sev-,defect,normal,Engine: AGOS,
4873,MI2: graphical glitches,fingolfin,defect,normal,Engine: SCUMM,
4842,"RTZ: Stall / Audio Loop after not playing a ""few"" hours",bluegr,defect,normal,Engine: MADE,
4825,The Legend of Kyrandia: Book Two: Hand of Fate - polish ,lordhoto,defect,normal,Engine: Kyra,
4793,KYRA2: MD5 unknow in spanish version,lordhoto,defect,normal,Engine: Kyra,
4765,ITE: MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,normal,Engine: SAGA,
4739,Kyrandia 3 Russian MD5,lordhoto,defect,normal,Engine: Kyra,
4727,COMI: no sound and error massage on Symbian V6,anotherguest,defect,normal,Engine: SCUMM,
4694,OS X: make static is missing zlib,vinterstum,defect,normal,Port: Mac OS X,
4688,ITE: Shiala rescue bug,sev-,defect,normal,Engine: SAGA,
4682,GOB: Urban runner FR md5,,defect,normal,Engine: Gob,
4671,NIPPON: Wrong labels,Kirben,defect,normal,Engine: Parallaction,
4670,NIPPON: Crash when examining parcel,peres,defect,normal,Engine: Parallaction,
4659,NIPPON: Crash trying to read letter,Kirben,defect,normal,Engine: Parallaction,
4657,BASS: crash switching screen mode during intro cutscene,sev-,defect,normal,Engine: Sky,
4651,SWORD1: voice speech faster than normal (Motorola ZN5),bluegr,defect,normal,Engine: Sword1,
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,normal,Web,
4621,GOB3: Cannot continue in game,DrMcCoy,defect,blocker,Engine: Gob,
4592,Discworld Neon Edition German crashes when trying to start,,defect,normal,Engine: Tinsel,
4557,FREDDI4: Voice is heard but the mouth doesn't move,Kirben,defect,normal,Engine: SCUMM,
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,normal,Engine: AGI,
4534,SYMBIAN: COMI: Sound crash,anotherguest,defect,normal,Engine: SCUMM,
4443,BALLOON: Missing background when loading a game on a level,Kirben,defect,normal,Engine: SCUMM,
4442,Unable to select subtitles in Atlantis and Simon 1,,defect,normal,GUI,
4436,DC: Drascula (Spanish) Intro Movie Crash,,defect,normal,Engine: Drascula,
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,normal,Engine: SCI,
4387,SCI: KQ5 French floppy checksum,bluegr,defect,normal,Engine: SCI,
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,normal,Engine: SCUMM,
4348,SCUMM FM-TOWNS: Kanji text overwrites,sev-,defect,normal,Engine: SCUMM,
4316,COMI: Guybrush walks in place; ESC doesn't stop speech,,defect,normal,Engine: SCUMM,
4250,Full Throttle (Russian) crashes on Scumm VM 0.13.0,sev-,defect,normal,Engine: SCUMM,
4138,Act III - Alchemist Glitch,,defect,normal,Engine: Tinsel,
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,normal,Engine: AGI,
4104,DWII crashes after logo movies on PPC OSX 10.5.6,,defect,normal,Engine: Tinsel,
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,normal,Engine: SCUMM,
4051,DOG: UNKNOWN Windows Dutch version,Kirben,defect,normal,Engine: SCUMM,
4017,ITE: Crash when get to storm,bluegr,defect,normal,Engine: SAGA,
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,normal,Engine: SCUMM,
3997,GUI: Crash when trying to add a game,,defect,normal,GUI,
3955,Full Throttle crashes while driving,,defect,normal,Engine: SCUMM,
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,normal,Engine: Gob,
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,normal,Engine: AGI,
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,
3920,Woodruff MD5,,defect,normal,Engine: Gob,
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,normal,Engine: SAGA,
3837,"TINSEL: Discworld 1, German (?) CD",,defect,normal,Engine: Tinsel,
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,normal,Engine: Sky,
3776,GCC 3.3: Cannot Compile M4,,defect,normal,Engine: M4,
