﻿id,Summary,Owner,Priority,Component,Version,Created
7344,GUI : checkbox for subtitles?,SF/ender,normal,GUI,,"Dec 25, 2003, 10:06:30 AM"
7268,Sound effects for Indy3,SF/hoenicke,normal,Engine: SCUMM,,"May 18, 2003, 8:41:45 PM"
7321,AUDIO: ST sound,SF/hoenicke,normal,Audio,,"Sep 26, 2003, 6:57:16 AM"
7243,FMTOWNS: Add YM2612 FM synth emulation,SF/jamieson630,normal,Engine: SCUMM,,"Nov 12, 2002, 6:07:27 AM"
7262,XMI support,SF/jamieson630,high,Audio,,"Feb 9, 2003, 4:01:42 AM"
7269,MI1VGA Roland support,SF/jamieson630,normal,Engine: SCUMM,,"May 23, 2003, 10:31:34 AM"
7317,Increase MIDI performance by omitting redundancies,SF/jamieson630,normal,Audio: MT32,,"Sep 15, 2003, 4:42:19 PM"
7325,ALL: MT-32 to GM key velocity conversion,SF/jamieson630,normal,Audio: MT32,,"Oct 3, 2003, 3:11:40 PM"
7328,AUDIO: LOOM Mac music support,SF/jamieson630,normal,Engine: SCUMM,,"Oct 15, 2003, 4:11:13 PM"
7253,Sam &amp; Max package (floppy version),SF/khalek,normal,Engine: SCUMM,,"Dec 10, 2002, 12:33:38 PM"
7372,SEGACD_MI1 mouse scroll support,SF/khalek,normal,Engine: SCUMM,,"May 13, 2004, 9:08:06 AM"
7407,BASS: P key for pause not implemented,SF/khalek,normal,Engine: Sky,,"Feb 21, 2005, 10:00:07 PM"
7804,Undithering all EGA games,Strangerke,normal,--Other--,,"Jan 12, 2011, 4:50:06 AM"
12106,[AGS] Unknown Game variant,SupSuper,normal,Engine: AGS,,"Feb 9, 2021, 5:59:41 AM"
13426,WEB: Astro Chicken Screenshots,Thunderforge,normal,Web,,"Apr 19, 2022, 9:25:11 AM"
13427,WEB: Transylvania Screenshots,Thunderforge,normal,Web,,"Apr 19, 2022, 8:44:11 PM"
13430,Web: Crimson Crown Screenshots,Thunderforge,normal,Web,,"Apr 20, 2022, 7:28:42 AM"
13431,Web: Clouds of Xeen Screenshots,Thunderforge,normal,Web,,"Apr 20, 2022, 9:04:03 AM"
13439,Web: Quest for Glory 4 Screenshots,Thunderforge,normal,Web,,"Apr 23, 2022, 12:14:35 AM"
13451,Web: Hi-Res Adventure #1: Mystery House Screenshots,Thunderforge,normal,Web,,"Apr 27, 2022, 8:33:52 AM"
13538,GUI: Add default Icon Path,Thunderforge,normal,GUI,,"Jun 3, 2022, 7:07:17 PM"
13602,SCUMM: Add option to enable or disable overriding music,Thunderforge,normal,Engine: SCUMM,,"Jun 20, 2022, 11:52:02 PM"
11308,Unknown game variant for AGI preAGI + v2 + v3,ZvikaZ,normal,Engine: AGI,,"Jan 9, 2020, 3:55:44 PM"
12661,ASYLUM: Sanitarium crashes when loading Steam version,alxpnv,normal,Engine: Asylum,,"Jun 24, 2021, 12:07:01 AM"
7594,"SYMBIAN: Screen rotation on UIQ3 (""lefty flip"")",anotherguest,normal,Port: Symbian,,"Oct 20, 2007, 8:11:23 PM"
7806,TOON: add support for speech/subtitle/both options,antoniou79,normal,Engine: Toon,,"Jan 27, 2011, 12:56:15 PM"
7277,AUDIO: Compress *.bun music and voice files,aquadran,normal,Audio,,"Jun 7, 2003, 7:27:24 AM"
7324,Add sound support for dig demo,aquadran,normal,Engine: SCUMM,,"Oct 2, 2003, 9:34:10 AM"
7320,FMTOWNS: Need more than 256 colors to display properly,athrxx,low,Engine: SCUMM,,"Sep 26, 2003, 5:26:51 AM"
7678,KYRA2: Add support for Spanish floppy version,athrxx,normal,Engine: Kyra,,"Jan 11, 2009, 8:13:35 PM"
11323,KYRA: Eye of the Beholder Castellano Not Detected,athrxx,normal,Engine: Kyra,,"Jan 20, 2020, 11:40:42 PM"
11562,Unknown game variant for Ghost in The Sheet,aviloria,normal,Engine: Wintermute,,"Aug 18, 2020, 1:42:53 AM"
10075,MOHAWK: RIVEN: Faster page turning,bgK,low,Engine: Mohawk,,"Aug 6, 2017, 5:43:24 PM"
10303,Reporting MD5s for unknown versions of games,bgK,normal,Engine: Mohawk,,"Oct 24, 2017, 11:30:57 AM"
10390,MOHAWK: Riven: Key Mapping,bgK,normal,Engine: Mohawk,,"Jan 1, 2018, 2:03:04 AM"
10645,GUI: Match tab body style across all Options tabs (Global & Game).,bgK,low,GUI,,"Aug 1, 2018, 5:53:27 AM"
11436,Officially mention the SCI debug console shortcut,bgK,normal,Web,,"Apr 17, 2020, 11:13:31 PM"
7555,wiki datafiles: Bargon Attack missing,bluegr,normal,Web,,"Mar 12, 2007, 8:48:58 PM"
7578,SCI: Sierra's Creative Interpreter Support,bluegr,normal,Engine: SCI,,"Jun 21, 2007, 12:11:09 PM"
7795,King's Quest 6 Windows Mouse Icons,bluegr,normal,Engine: SCI,,"Nov 2, 2010, 6:58:39 AM"
7877,ITE: Add Support for gog.com german version,bluegr,normal,Engine: SAGA,,"Jul 7, 2015, 7:26:38 AM"
9690,"SCI: PQ4CD: Needs ""dual"" audio mode selection",bluegr,normal,Engine: SCI,,"Jan 12, 2017, 9:39:59 PM"
9693,SCI: Hoyle5 (Hoyle Children's Collection): Disable unavailable games from being selectable in main menu,bluegr,normal,Engine: SCI,,"Jan 13, 2017, 1:58:33 PM"
10267,SCI: KQ7: Force game to default to full-size movies,bluegr,normal,Engine: SCI,,"Oct 5, 2017, 11:37:16 PM"
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,normal,Engine: SCI,,"Sep 24, 2018, 11:30:37 AM"
11100,Unknown game variant for Police Quest SWAT,bluegr,normal,Engine: SCI,,"Aug 25, 2019, 12:40:10 PM"
11485,SCUMM: Zak McKracken (FM-TOWNS) - md5sum and corrected entry settings,bluegr,normal,Engine: SCUMM,,"May 25, 2020, 11:16:43 AM"
12601,MOHAWK: Adjustments in the spaceship puzzle in Myst for the hearing impaired,bluegr,normal,Engine: Mohawk,,"Jun 2, 2021, 1:50:01 AM"
12889,BURIED: Add savestate metadata support,bluegr,normal,Engine: Buried,,"Sep 3, 2021, 3:58:29 AM"
12891,"BURIED: Add a ""skip cutscenes"" setting",bluegr,normal,Engine: Buried,,"Sep 3, 2021, 5:12:26 AM"
13172,BURIED: Hide mouse pointer during cutscenes,bluegr,normal,Engine: Buried,,"Dec 26, 2021, 7:34:41 PM"
13178,BURIED: returning to the player's view after saving,bluegr,normal,Engine: Buried,,"Dec 27, 2021, 11:31:52 PM"
13188,BURIED: Skip Arthur dialog,bluegr,normal,Engine: Buried,,"Dec 30, 2021, 10:53:03 PM"
13721,ags: new steam entries,bluegr,normal,Engine: AGS,,"Jul 18, 2022, 9:52:50 PM"
7559,BASS: Don't limit the screen height to 192 pixels,bonki,normal,Engine: Sky,,"Mar 27, 2007, 11:28:14 PM"
7780,GUI: Save/load dialog doesn't maintain scrolling position,bonki,normal,GUI,,"Sep 5, 2010, 5:01:28 AM"
10006,SHERLOCK: Add details to saved game data,bonki,normal,Engine: Sherlock,,"Jul 29, 2017, 4:04:15 AM"
10007,SHERLOCK: Rose Tattoo Add details to saved game data,bonki,normal,Engine: Sherlock,,"Jul 29, 2017, 4:12:00 AM"
10266,ZVISION: ZGI: Add playtime to saved games,bonki,normal,Engine: ZVision,,"Oct 5, 2017, 12:05:08 PM"
10424,TUCKER: Add mouse wheel support for inventory scrolling,bonki,low,Engine: Tucker,,"Feb 3, 2018, 8:07:26 AM"
10445,"TUCKER: Verb ""Use"" uses capitalized ""With"" in sentence bar",bonki,low,Engine: Tucker,,"Mar 5, 2018, 8:06:50 PM"
10437,Add a Help menu in the ScummVM menubar on mac to access documentation,ccawley,normal,Port: Mac OS X,,"Feb 20, 2018, 11:50:18 PM"
7556,SDL: Remap joystick buttons via scummvmrc,ccawley2011,low,Ports,,"Mar 13, 2007, 2:04:56 PM"
11347,TTS on FreeBSD works aswell with minor adjustments.,ccawley2011,normal,Port: BSD,,"Feb 6, 2020, 8:09:48 PM"
11622,HDB: Keymapper improvements,ccawley2011,normal,Engine: HDB,,"Aug 26, 2020, 11:45:53 AM"
12341,DS: No virtual keyboard,ccawley2011,normal,Port: NDS,,"Mar 24, 2021, 10:00:37 PM"
14668,GUI: Allow removing games before accepting Mass Add,chrisis123,normal,GUI,,"Oct 14, 2023, 8:27:23 AM"
7575,"GUI: Add ""reset to default"" for paths in the options dialog",criezy,normal,GUI,,"Jun 14, 2007, 6:56:24 PM"
7600,ALL: standardization of savegames names,criezy,normal,--Other--,,"Nov 19, 2007, 10:08:27 AM"
7769,DRASCULA: Add pause mode,criezy,normal,Engine: Drascula,,"May 30, 2010, 8:39:35 AM"
7858,Bluetooth keyboard in full screen ipad,criezy,normal,Port: iOS,,"Apr 18, 2013, 5:27:59 PM"
7871,IPHONE: Store running game state when switching tasks,criezy,normal,Port: iOS,,"May 29, 2014, 6:59:27 PM"
7885,CMD: Detect and add game(s) with commandline,criezy,normal,--Other--,,"Mar 9, 2016, 5:21:18 PM"
9600,Swedish Translation for 1.9.0,criezy,normal,GUI: Translations,,"Oct 6, 2016, 5:58:45 PM"
10196,SCI: LSL7: Better cel scaling,criezy,normal,Engine: SCI,,"Sep 10, 2017, 7:35:38 PM"
10436,Allow using the ScummVM built-in file browser on macOS,criezy,normal,Port: Mac OS X,,"Feb 20, 2018, 11:26:18 PM"
11035,Unknown game variant for Cryo Omni3D,criezy,normal,Engine: Cryomni3D,,"Jul 31, 2019, 8:51:03 AM"
11386,Using SCUMMVM for calculating MD5,criezy,normal,Common,,"Mar 16, 2020, 9:33:48 AM"
11412,Add a -l/--log command line parameter similiar to -c/--conf,criezy,normal,Port: Win64,,"Apr 9, 2020, 9:00:41 AM"
11732,WEB: New v2.2.0 games missing from Comptability,criezy,normal,Web,,"Sep 28, 2020, 8:09:13 AM"
12054,Compatibility list should be arranged from newest to oldest,criezy,normal,Web,,"Jan 9, 2021, 9:57:27 AM"
12128,Unknown game variant for ags (The Samaritan Paradox),criezy,normal,Engine: AGS,,"Feb 13, 2021, 8:39:21 PM"
12130,Unknown game variant for ags (A Golden Wake),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:10:21 PM"
12131,Unknown game variant for ags (Downfall),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:23:00 PM"
12132,Unknown game variant for ags (The Apotheosis Project),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:26:35 PM"
12133,Unknown game variant for ags (Technobabylon),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:33:00 PM"
12135,Unknown game variant for ags (The Blackwell Legacy),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:38:19 PM"
12176,Unknown AGS Game variant,criezy,normal,Engine: AGS,,"Feb 21, 2021, 7:08:46 AM"
12177,Unknown AGS whispersofamachine Game variant,criezy,normal,Engine: AGS,,"Feb 21, 2021, 7:14:47 AM"
12320,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Mar 15, 2021, 7:14:30 PM"
12321,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Mar 15, 2021, 7:15:46 PM"
12323,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Mar 15, 2021, 7:17:41 PM"
12324,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Mar 15, 2021, 7:18:26 PM"
12325,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Mar 15, 2021, 7:19:11 PM"
12326,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Mar 15, 2021, 7:19:56 PM"
12346,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Mar 25, 2021, 8:13:32 PM"
12376,AGS Unknown Game Variants,criezy,normal,Engine: AGS,,"Apr 7, 2021, 9:46:18 PM"
12378,Unknown game variant for ags (AstroLoco),criezy,normal,Engine: AGS,,"Apr 8, 2021, 6:05:30 AM"
12379,Unknown game variant for ags (Alum),criezy,normal,Engine: AGS,,"Apr 8, 2021, 6:07:25 AM"
12380,Unknown game variant for ags (PostcardsfromAnozira),criezy,normal,Engine: AGS,,"Apr 8, 2021, 6:09:03 AM"
12382,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 8, 2021, 5:31:23 PM"
12383,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 8, 2021, 5:33:16 PM"
12384,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 8, 2021, 5:41:45 PM"
12397,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:21:41 AM"
12398,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:24:07 AM"
12399,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:24:57 AM"
12400,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:25:33 AM"
12401,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:26:11 AM"
12414,Unknown game variant for ags (Gemini Rue German retail),criezy,normal,Engine: AGS,,"Apr 11, 2021, 8:13:35 PM"
9626,SCI: unknown SQ3 Version,csnover,normal,Engine: SCI,,"Oct 22, 2016, 7:19:16 PM"
9854,SCI Testing Page Edits,csnover,normal,Web,,"Jun 17, 2017, 10:26:52 PM"
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,csnover,low,Engine: SCI,,"Aug 2, 2017, 12:01:24 AM"
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,csnover,low,Engine: SCI,,"Aug 2, 2017, 12:11:38 AM"
10157,SCI: Phantasmagoria italian md5 hash,csnover,normal,Engine: SCI,,"Aug 23, 2017, 8:56:56 AM"
10245,SCI: Unkown SQ3 version,csnover,normal,Engine: SCI,,"Sep 25, 2017, 3:16:45 PM"
10416,SCI: LB2: Spanish floppy detection,csnover,normal,Engine: SCI,,"Jan 29, 2018, 7:45:44 PM"
7676,TUCKER : add compression of AUDIO folder,cyxx,normal,Engine: Tucker,,"Jan 2, 2009, 12:50:56 PM"
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",dafioram,normal,Engine: SCI,,"Jul 20, 2017, 1:13:43 AM"
10008,IHNM: Saved game picture shows game paused,dafioram,low,Engine: SAGA,,"Jul 29, 2017, 11:36:24 AM"
14652,SCI: Additional crash context when ScummVM errors,deckarep,normal,Engine: SCI,,"Sep 30, 2023, 4:04:54 PM"
7843,KYRA1: Is it possible to add support for fan-made Rus trans?,dgladkov,normal,Engine: Kyra,,"Jun 17, 2012, 1:18:23 PM"
7699,Wii: Virtual Keyboard,dhewg,normal,Port: Wii,,"May 30, 2009, 1:12:19 PM"
7760,GC: DVD support for gamecube,dhewg,normal,Port: GameCube,,"Apr 16, 2010, 7:36:54 AM"
7763,WII: network/smb loading of game files,dhewg,normal,Port: Wii,,"May 5, 2010, 1:44:24 AM"
7867,iOS buildbot: please revert to .tar.bz2 format,digitall,normal,Port: iOS,,"Feb 1, 2014, 2:29:32 AM"
10662,Startrek: Demo from archive.org game ID,digitall,normal,Engine: Startrek,,"Aug 10, 2018, 11:11:45 AM"
10725,Ween: The Prophecy - PC Games (Germany) Demo,digitall,normal,Engine: Gob,,"Oct 1, 2018, 5:42:59 PM"
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,normal,Engine: AGI,,"Oct 10, 2018, 3:20:10 PM"
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,normal,Engine: AGI,,"Oct 10, 2018, 3:28:55 PM"
10741,"GUI: Add mousewheel support to the ""Unknown game variant"" window",digitall,normal,GUI,,"Oct 10, 2018, 3:49:11 PM"
13336,AGI: Add Full version of Tex McPhilip 3 to detection table,digitall,normal,Engine: AGI,,"Mar 4, 2022, 12:54:17 AM"
13337,AGI: Add version 4.0 of GoodMan to detection table,digitall,normal,Engine: AGI,,"Mar 4, 2022, 1:00:17 AM"
7591,LURE: MD5 for German Lure of the Temtress,dreammaster,normal,Engine: Lure,,"Sep 24, 2007, 10:43:16 AM"
7648,TINSEL: Add support for Discworld demo,dreammaster,normal,Engine: Tinsel,,"Aug 2, 2008, 6:26:57 AM"
10023,TITANIC: Have right click be shift+left click,dreammaster,low,Engine: Titanic,,"Jul 30, 2017, 3:06:43 AM"
10042,TITANIC: Can't load barbot room saves from original game for a few node/view combinations,dreammaster,low,Engine: Titanic,,"Aug 2, 2017, 1:48:43 AM"
10047,TITANIC: Add game controls to help button,dreammaster,low,Engine: Titanic,,"Aug 2, 2017, 4:13:57 PM"
10050,TITANIC: make it possible to move with cursor keys,dreammaster,normal,Engine: Titanic,,"Aug 3, 2017, 5:11:58 PM"
10058,TITANIC: Can't Up key out of pellerator,dreammaster,low,Engine: Titanic,,"Aug 5, 2017, 3:03:52 AM"
10088,TITANIC: Audio gap when music playback loops,dreammaster,normal,Engine: Titanic,,"Aug 9, 2017, 3:30:27 AM"
10128,TITANIC: Autoselect pellerator when leaving the music room,dreammaster,low,Engine: Titanic,,"Aug 14, 2017, 2:57:43 AM"
10144,TITANIC: allow loading saved games via the GMM in the main game window,dreammaster,low,Engine: Titanic,,"Aug 19, 2017, 2:04:37 AM"
10186,TITANIC: Add dialogue option to skip deskbot intro,dreammaster,low,Engine: Titanic,,"Sep 6, 2017, 1:30:39 PM"
11377,Unknown game variant for ultima,dreammaster,normal,--Other--,,"Mar 3, 2020, 9:46:42 AM"
11447,Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Apr 29, 2020, 1:47:52 AM"
11448,Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Apr 29, 2020, 1:51:06 AM"
11449,Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Apr 29, 2020, 1:52:54 AM"
11450,Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Apr 29, 2020, 1:57:46 AM"
11481,Unknown game variant for ultima,dreammaster,normal,Engine: Ultima,,"May 23, 2020, 6:53:03 AM"
11489,Unknown game variant for ultima,dreammaster,normal,Engine: Ultima,,"May 25, 2020, 7:21:42 PM"
11546,TONY: Unknown game variant for Tony Tough,dreammaster,blocker,Engine: Tony,,"Jul 28, 2020, 9:02:31 PM"
11564,GLK: ADRIFT - Unknown games and variants,dreammaster,normal,Engine: GLK: Adrift,,"Aug 19, 2020, 9:38:18 AM"
11565,GLK: ADRIFT - Unknown v5 games and variants,dreammaster,normal,Engine: GLK: Adrift,,"Aug 19, 2020, 9:40:45 AM"
11566,GLK: ADRIFT - Unknown (crashing/erroring) game variants,dreammaster,normal,Engine: GLK: Adrift,,"Aug 19, 2020, 9:45:36 AM"
11571,GLK: ALAN2 - Unknown game variants,dreammaster,normal,Engine: GLK: Alan2,,"Aug 20, 2020, 1:48:50 PM"
11572,GLK: ALAN3 - Unknown game variants,dreammaster,normal,Engine: GLK: Alan3,,"Aug 20, 2020, 1:50:36 PM"
11573,GLK: ALAN3 - Unknown (crashing/erroring) game variants,dreammaster,normal,Engine: GLK: Alan3,,"Aug 20, 2020, 1:52:09 PM"
11590,GLK: HUGO - Unknown (crashing/erroring) game variants,dreammaster,normal,Engine: GLK: Hugo,,"Aug 23, 2020, 11:55:24 AM"
11916,Add detection of Chzo mythos Z-Code adventures,dreammaster,low,Engine: GLK: ZCode,,"Oct 23, 2020, 8:20:26 PM"
11958,GLK: ZCODE: Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Nov 15, 2020, 10:27:16 PM"
12103,Unknown game variant for glk,dreammaster,normal,Engine: GLK: ZCode,,"Feb 4, 2021, 5:35:26 AM"
12110,KQ1VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:01:28 PM"
12111,KQ1VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:02:04 PM"
12112,KQ1VGA Version 3.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:03:44 PM"
12113,KQ2VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:06:05 PM"
12114,KQ2VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:06:48 PM"
12115,KQ3Redux Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:09:23 PM"
12116,QFG2VGA V1.1 by Tierra Entertainment/AGDI detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 9:11:28 PM"
12117,KQ3VGA V1.0 by Infamous Adventures detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 10:06:54 PM"
12118,SQ2VGA 1.1 by Infamous Adventures detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 10:08:53 PM"
12119,SQ2VGA v1.0 by Infamous Adventures detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 10:11:19 PM"
12120,Space Quest For Glory by Infamous Adventures detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 10:13:32 PM"
12121,SQ2VGA v2.0 by Infamous Adventures detection,dreammaster,normal,Engine: AGS,,"Feb 10, 2021, 10:21:21 PM"
12137,Unknown game variant for ags (Al Emmo and the Lost Dutchman's Mine),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:36:53 PM"
12141,Unknown game variant for ags (Kathy Rain),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:46:15 PM"
12142,Unknown game variant for ags (Kathy Rain Demo),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:47:45 PM"
12143,Unknown game variant for ags (The Shivah),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:49:18 PM"
12144,Unknown game variant for ags (A Golden Wake),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:56:30 PM"
12147,Unknown game variant for ags (The Shivah),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 1:01:25 PM"
12150,Unknown game variant for ags (5 Days a Stranger),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 5:28:23 PM"
12151,Unknown game variant for ags (My Big Sister),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 7:20:14 PM"
12152,Unknown game variant for ags (Primordia),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 7:23:44 PM"
12153,Unknown game variant for ags (Technobabylon),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 7:27:37 PM"
12154,Unknown game variant for ags (The Shivah),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 7:29:36 PM"
12155,Unknown game variant for ags,dreammaster,normal,Engine: AGS,,"Feb 15, 2021, 3:27:49 AM"
12159,Unknown game variant for ags (Chronicle of Innsmouth),dreammaster,normal,Engine: AGS,,"Feb 15, 2021, 7:10:18 PM"
12160,Unknown Game Variants for AGS,dreammaster,normal,Engine: AGS,,"Feb 16, 2021, 12:35:35 AM"
