﻿id,Summary,Owner,Type,Priority,Component,Version
14767,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14800,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14868,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14877,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14878,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14879,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14894,Unknown game variant for ags,tag2015,defect,high,Engine: AGS,
14895,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14896,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14899,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14900,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14902,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14904,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,
6571,WME: Rosemary - Flickering images,somaen,defect,normal,Engine: Wintermute,
7058,SCI: PHARKAS Mac can't restore from save file,sluicebox,defect,normal,Engine: SCI,
7075,SCI: Music does not play correctly.,sluicebox,defect,normal,Engine: SCI,
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,
13505,AGI: Unknown game variant for agi: Manhunter 2,sluicebox,defect,normal,Engine: AGI,
1809,FT: Highway 9 Crash,sev-,defect,normal,Engine: SCUMM,
1905,Can't compile source with FC2 x86_64,sev-,defect,normal,Port: Linux,
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,
2072,Inherit the Earth crash,sev-,defect,normal,Engine: SAGA,
2144,ITE: Weird Crash,sev-,defect,normal,Engine: SAGA,
2147,ITE: Music restarts when walking to a scene with the same,sev-,defect,normal,Engine: SAGA,
2151,ITE: Intro subtitles yeild black font.,sev-,defect,normal,Engine: SAGA,
2409,ITE: Can`t take the screwdriver to finish the game,sev-,defect,high,Engine: SAGA,
2550,ITE : January 2006 Release md5,sev-,defect,normal,Engine: SAGA,
2781,SDL: AutoComputeDirtyRects bugs,sev-,defect,normal,--Other--,
2819,WINCE: Icons of clock and volume disappear,sev-,defect,normal,Port: WinCE,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
3153,GOB3: Intro doesn't show,sev-,defect,normal,Engine: Gob,
3710,M4: compilation error,sev-,defect,low,Engine: M4,
4717,DC: Mickey's Space Adventure crash,sev-,defect,normal,Port: Dreamcast,
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,sev-,defect,normal,Engine: SCI,
5752,BACKENDS: WinCE - Fascination: Multifuncion mapping,sev-,defect,normal,Port: WinCE,
5861,BACKENDS: Dingux - LOL - Random Slowdowns Fighting Enemies,sev-,defect,normal,Port: Dingux,
6132,BACKENDS: ARM - USE_ARM_COSTUME_ASM is buggy,sev-,defect,normal,Ports,
6738,BACKENDS: Dingux - Not possible to save in Simon 1,sev-,defect,normal,Port: Dingux,
6747,WIN32: Start menu recent items ignores noconsole selection,sev-,defect,normal,Port: Win32,
6753,TOUCHE / ANDROID: Right Click Menu Not Operable,sev-,defect,normal,Engine: Touche,
6941,GUI: Performance issues in higher resolutions,sev-,defect,normal,GUI,
7138,MADE: RTZ - Sound issue (wind fx at 1st location broken) for any newer ScummVM than git1668-g365f06d,sev-,defect,normal,Engine: MADE,
7152,BACKENDS: Win32 - Strange Mouse Cursor Bug,sev-,defect,normal,Port: Win32,
7446,Save Game & INI Location,sev-,feature request,normal,--Other--,
7522,"Broken Sword 1 & 2, add theora video support",sev-,feature request,normal,Engine: Sword1,
7599,Stream non-compressed sound directly from files,sev-,feature request,normal,Audio,
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,
7630,GP2X F200: No F10 keymap,sev-,feature request,normal,Port: GP2X,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,feature request,normal,Port: GP2XWiz,
7776,Mouse Capture Lock,sev-,feature request,normal,--Other--,
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,
7820,ANDROID PORT: Xperia Play touchpad support,sev-,feature request,normal,Port: Android,
7826,OpenGL doesn't snap to window edges,sev-,feature request,normal,--Other--,
7829,Mouseclick on release of touchscreen option?,sev-,feature request,normal,--Other--,
7847,TabletPC Wacom Penabled Support,sev-,feature request,normal,Ports,
7863,Accessibility for Blind Gamers,sev-,feature request,normal,--Other--,
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,
7884,Update MAME OPL to actual version.,sev-,feature request,normal,Audio,
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,
8491,Experimental MikMod support,sev-,patch,normal,Audio,
8695,Support for translation prototype,sev-,patch,normal,GUI: Translations,
8711,backends lib patches,sev-,patch,normal,--Other--,
8784,CinE savegame fix,sev-,patch,normal,Engine: Cine,
8792,Arbitrary scale rate scaler,sev-,patch,normal,Graphics: Scalers,
9016,Update of posix-fs to the latest class and member name,sev-,patch,normal,--Other--,
9133,Tools: workaround for make 3.80 bug,sev-,patch,normal,Tools,
9267,WIN: Jump list support in Windows 7,sev-,patch,normal,Port: Win32,
9286,MACOSX: Add Sparkle support,sev-,patch,normal,Port: Mac OS X,
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,
9991,BACKENDS: Gamecube - Wrong colors regression,sev-,defect,normal,Port: GameCube,
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,
10652,BASE: Errors,sev-,defect,normal,--Other--,
11188,Drascula Russian Packet,sev-,defect,normal,Engine: Drascula,
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,
12801,SYMBIAN: scummvm.exe crashes while starting if AGS engine compiled in,sev-,defect,normal,Engine: AGS,
13526,"An issue while launching rare japanese ""The Neverhood""",sev-,defect,normal,Engine: Neverhood,
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,
7063,SWORD25: Intro (video) gets stuck (while music and text is fine),raziel-,defect,normal,Engine: Sword25,
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,
10962,BACKENDS: AMIGAOS: Configuring with -flto errors out on finding a suitable compiler (AmigaOS4),raziel-,defect,normal,Common,
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,
12806,AGS: Crash on starting SQ IV.5,raziel-,defect,normal,Engine: AGS,
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,
3302,SYMBIAN UIQ3: Nippon Safes is slower than a glacier,peres,defect,normal,Engine: Parallaction,
4303,SCUMM: COMI - The menu doesn't work properly,orgads,defect,normal,Engine: SCUMM,
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,
5199,Conquests of Camelot: Freeze in Glastonbury Tor,m-kiewitz,defect,normal,Engine: SCI,
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,
6222,ZAK: Bug 3526089 on ScummVM 1.5.0 for iOS,lordhoto,defect,normal,Engine: SCUMM,
6752,KYRA2: Crash when using swampsnake potion on Zanthia,lordhoto,defect,normal,Engine: Kyra,
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,
6851,WME: 5MA - graphical mistake in Load Menu in polish localization,lolbot-iichan,defect,normal,Engine: Wintermute,
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,
6944,GUI: UI mangles dead keys,lephilousophe,defect,normal,GUI,
6957,BACKENDS: ARM - ARM ASM sound code causes distorted audio on 32 bit armv6,lephilousophe,defect,normal,Ports,
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,
5476,ScummVM PSP: Fascination unplayable due to no F1/F2 commands,joostp,defect,normal,Engine: Gob,
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,patch,normal,Engine: Queen,
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,
2549,Cutscenes pass quickly,fingolfin,defect,normal,Engine: Gob,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,
4730,BASS: core dump on OpenBSD PowerPC,fingolfin,defect,normal,Engine: Sky,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,
7311,different config file behaviour for -w,fingolfin,feature request,normal,--Other--,
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,
7979,fix for bug 581473,fingolfin,patch,normal,GUI,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,patch,normal,GUI,
8433,fc4/gcc4/x86_64,fingolfin,patch,normal,Port: Linux,
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,
8725,Device build tweak,fingolfin,patch,normal,Port: WinCE,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,
8748,ScummVM icon - shadow,fingolfin,patch,normal,--Other--,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,
8877,ConfigManager rewrite,fingolfin,patch,normal,--Other--,
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,
9085,SCI: Removing string fragments,fingolfin,patch,normal,Engine: SCI,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,
3600,LURE: Crash when speaking with the dragon (German version),dreammaster,defect,normal,Engine: Lure,
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,
4312,DW2: Unsupported US version?,dreammaster,defect,normal,Engine: Tinsel,
4397,"CRUISE: Raoul disappears, still playable",dreammaster,defect,normal,Engine: Cruise,
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,
12620,"AGS: Error during intro in Time Gentlemen, Please",dreammaster,defect,normal,Engine: AGS,
12644,AGS: Maniac Mansion Deluxe detection,dreammaster,defect,normal,Engine: AGS,
12655,AGS: Segfault during My Burden to Keep's cinematic after starting a new game,dreammaster,defect,normal,Engine: AGS,
12723,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash when talking to speeder saleswoman,dreammaster,defect,normal,Engine: AGS,
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,
6490,WME: Dirty Split - color issue,digitall,defect,normal,Engine: Wintermute,
6839,WME: white chamber - Launcher Load Missing,digitall,defect,normal,Engine: Wintermute,
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,
10306,incorrect font in status window.,digitall,defect,normal,GUI,
11279,FOTAQ Talkie - Dialog stuck,digitall,defect,normal,Engine: Queen,
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,
6265,BASS: ANDROID: in-game menu not reachable on Samsung Tablet,dafioram,defect,normal,Engine: Sky,
6373,ANDROID: Black screen on startup,dafioram,defect,normal,Port: Android,
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
9622,Android functionality problems,dafioram,defect,normal,Port: Android,
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,
2522,QUEEN: Player palette corruption,cyxx,defect,normal,Engine: Queen,
4178,TUCKER: Crashes to desktop while talking to Dave,cyxx,defect,normal,Engine: Tucker,
4871,SYMBIAN: TEEN: cannot load game,csnover,defect,normal,Engine: TeenAgent,
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,
6059,SDL: Mouse sticky to bottom and/or right border,csnover,defect,normal,Ports,
6104,CoreMIDI option does not function on ScummVM in OS X 10.5.8,csnover,defect,normal,Port: Mac OS X,
6242,AUDIO: Built-In MT-32 MUNT Produces Wrong Sounds,csnover,defect,normal,Audio: MT32,
6316,Segmentation fault on startup on Ubuntu 12.04 precise armv7l,csnover,defect,normal,Port: Linux,
6318,HOPKINS: Wrong palette for inventory icons on Wii,csnover,defect,normal,Engine: Hopkins,
6411,KYRA1: hanging notes using MT-32,csnover,defect,normal,Engine: Kyra,
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,csnover,defect,normal,Engine: SCUMM,
6550,GUI: Crash on symbian,csnover,defect,normal,GUI,
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,
6759,SCUMM: iMuse crashes with assertion failure on CoMI,csnover,defect,normal,Engine: SCUMM,
