﻿id,Summary,Owner,Type,Priority,Component,Created
12837,DIRECTOR: Crash during Spaceship Warlock demo 1.1.1,Thunderforge,defect,normal,Engine: Director,"Aug 24, 2021, 12:41:46 AM"
12836,AGS: Segfault when starting up Dead Dimension,dreammaster,defect,normal,Engine: AGS,"Aug 23, 2021, 11:04:46 PM"
12767,AGS: Blackwell Convergence: Gothic Bridge BGM does not start,,defect,normal,Engine: AGS,"Jul 28, 2021, 3:01:11 PM"
12733,Queryable API for n games supported?,digitall,feature request,normal,--Other--,"Jul 13, 2021, 1:16:26 AM"
12662,Hoyle card games2 not launching,sluicebox,defect,normal,Engine: SCI,"Jun 24, 2021, 6:30:58 PM"
12652,EOB 1+2 Corrupt graphics on amigaos 4.1 since eob released,tag2015,defect,normal,Port: AmigaOS4,"Jun 22, 2021, 12:08:40 AM"
12618,GNAP: Crash when opening inventory,sev-,defect,high,Engine: GNAP,"Jun 11, 2021, 1:38:18 PM"
12516,"AGS: Whispers of a Machine starts with ""ERROR! Failed to create user.cfg!""",dreammaster,defect,normal,Engine: AGS,"May 6, 2021, 5:51:59 AM"
12421,BUILD: Scummvm Fails to Compile with GCC v10.3.0,sev-,defect,normal,Ports,"Apr 12, 2021, 8:13:21 PM"
12359,ScummVM Crash trying to play SpyFox 1 and PajamaSam 2,bluegr,defect,normal,--Unset--,"Mar 30, 2021, 3:02:10 PM"
12308,Ultima IV: VGA graphics setting crashes,dreammaster,defect,normal,Engine: Ultima,"Mar 13, 2021, 6:21:53 AM"
12300,TOON: Unknown game variant,sev-,feature request,normal,Engine: Toon,"Mar 8, 2021, 1:44:54 PM"
12280,GLK: Request for Apogee Text Adventures / Softporn Adventure PC versions,sev-,feature request,normal,Engine: GLK,"Mar 4, 2021, 10:18:43 PM"
12258,AGS: Buffer overflow in AdLib driver at the start of Black Cauldron,dreammaster,defect,normal,Engine: AGS,"Mar 1, 2021, 12:40:01 AM"
12134,Latest 3DS Nightlies Crash on Boot,,defect,high,--Unset--,"Feb 13, 2021, 9:36:03 PM"
12061,LURE: Lure of the Temptress & ScummVM 2.2.1 pre123,dreammaster,defect,normal,Engine: Lure,"Jan 12, 2021, 9:46:48 PM"
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,antoniou79,defect,blocker,Port: Android,"Dec 3, 2020, 2:43:55 PM"
11953,SCUMM: DOTT-DE: Gamespeed too fast,eriktorbjorn,defect,normal,Port: Mac OS X,"Nov 10, 2020, 9:32:03 AM"
11891,SWORD1: PlayStation version crashes ScummVM,sev-,defect,high,Engine: Sword1,"Oct 15, 2020, 11:08:17 PM"
11851,EMI: Exiting from Knutting Atoll lead to dead lock in the island map,aquadran,defect,normal,Engine: Grim,"Oct 15, 2020, 10:15:19 PM"
11848,EMI: Crash after weeding at Lava Pool during sequence,aquadran,defect,normal,Engine: Grim,"Oct 15, 2020, 10:12:26 PM"
11821,EMI DEMO: ALT+Enter to toggle fullscreen causes broken textures,aquadran,defect,normal,Engine: Grim,"Oct 15, 2020, 9:17:37 PM"
11811,EMI: Monkey doesn't join monkey combat,aquadran,defect,normal,Engine: Grim,"Oct 15, 2020, 9:00:49 PM"
11808,EMI: Freeze in the overworld after leaving Lava Pool puzzle. Cannot load menu or save game afterwards,aquadran,defect,normal,Engine: Grim,"Oct 15, 2020, 8:57:40 PM"
11784,"EMI: When opening the bank vault from the inside, the sword is placed wrongly.",aquadran,defect,normal,Engine: Grim,"Oct 15, 2020, 8:38:28 PM"
11758,"PEGASUS: colossal memory leak, wan't start",sev-,defect,high,Engine: Pegasus,"Oct 6, 2020, 10:04:10 PM"
11751,XEEN: Error starting with OpenGL,dreammaster,defect,normal,Engine: MM: Xeen,"Oct 3, 2020, 2:56:57 AM"
11722,ZVISION: NEMESIS: Crash when looking at safe,bluegr,defect,normal,Engine: ZVision,"Sep 23, 2020, 3:13:56 AM"
11713,IHNM: Unrecognized GOG version,sev-,defect,low,Engine: SAGA,"Sep 15, 2020, 10:39:25 AM"
11690,Blazing Dragons: F5 for game menu,sev-,feature request,low,Engine: Dragons,"Sep 11, 2020, 3:36:26 PM"
11623,GRIFFON: Sound cuts out after a few seconds,sev-,defect,high,Engine: Griffon,"Aug 26, 2020, 11:55:35 AM"
11554,BACKENDS: MacOSX - Adding EcoQuest 1 (CD-ROM) to daily build - exception crash,criezy,defect,normal,Port: Mac OS X,"Aug 9, 2020, 4:06:59 PM"
11545,AGI: Winnie (AppleIIGS) - Bad detection entry,sev-,defect,high,Engine: AGI,"Jul 28, 2020, 8:35:30 PM"
11540,Speed control,sev-,feature request,normal,Engine: Cruise,"Jul 21, 2020, 11:23:37 AM"
11534,BACKENDS: Switch - Balcony crash (Bladerunner),sev-,defect,normal,Ports,"Jul 10, 2020, 12:59:50 PM"
11500,GUI: Pressing escape in the GTK file chooser sometimes closes ScummVM,lotharsm,defect,normal,GUI,"Jun 5, 2020, 6:03:52 PM"
11493,debug mode crashes scummvm,bluegr,defect,normal,Engine: SCUMM,"May 28, 2020, 3:51:57 PM"
11473,ZVISION: ZGI Crashes Using Vacuum,bluegr,defect,normal,Engine: ZVision,"May 11, 2020, 9:51:21 PM"
11470,PRINCE: Immortality Elixir Bug,sev-,defect,high,Engine: Prince,"May 7, 2020, 9:58:38 PM"
11363,Unknown game variant for Toonstruck,sev-,feature request,normal,Engine: Toon,"Feb 23, 2020, 3:26:40 PM"
11337,King Quest VI CD and Roland MT-32 emulation with external Munt,ZvikaZ,defect,low,Audio: MT32,"Feb 1, 2020, 1:05:22 AM"
11310,ScummVM and Xeen - Talkie Recognition,dreammaster,defect,normal,--Unset--,"Jan 11, 2020, 12:15:35 AM"
11068,XEEN: Some beds in Sandcaster are not searchable,dreammaster,defect,normal,Engine: MM: Xeen,"Aug 11, 2019, 2:42:12 PM"
11050,SCI: RAMA - Demo Unsupported,bluegr,feature request,normal,Engine: SCI,"Aug 7, 2019, 8:56:10 AM"
11041,pack_bladerunner doesn't actually write HDFRAMES.DAT to disk,antoniou79,defect,normal,Tools,"Aug 1, 2019, 3:09:10 PM"
11010,md5sum missing for Blade Runner - Italian version.,peterkohaut,patch,normal,Engine: Bladerunner,"Jul 4, 2019, 4:04:47 PM"
10887,AGI: FANMADE: Biri Quest crashes after startup if mouse support enabled,ZvikaZ,defect,normal,Engine: AGI,"Feb 14, 2019, 2:21:08 PM"
10840,GLK: FROTZ: ZORK1: Could not load data file,dreammaster,defect,normal,Engine: GLK,"Dec 18, 2018, 3:54:39 PM"
10717,Any way to make game run in win native resolution fullscreen?,criezy,feature request,normal,Engine: Sword1,"Sep 30, 2018, 12:24:11 AM"
10609,Simon the Sorcerer 2 Crash,digitall,defect,normal,Engine: AGOS,"Jul 4, 2018, 8:44:26 PM"
10596,MOHAWK: Myst ME - Do not play fullscreen Myst Island flyby,bgK,defect,normal,Engine: Mohawk,"Jun 30, 2018, 4:13:07 AM"
10565,ZVISION: ZGI: Soft-lock when igniting figurine,dafioram,defect,normal,Engine: ZVision,"Jun 10, 2018, 5:35:52 PM"
10537,GUI: Ability to resize window,bonki,defect,normal,GUI,"May 21, 2018, 2:19:01 PM"
10434,sword25: ERROR: IDAT: chunk data is too large!,sev-,defect,normal,Engine: Sword25,"Feb 20, 2018, 5:41:43 AM"
10307,"CGE: Bug with pig in game ""Sołtys""",digitall,defect,normal,Engine: CGE,"Oct 26, 2017, 3:46:04 PM"
10279,TITANIC: Ambient music does not start playback after leaving Titania's room,dreammaster,defect,normal,Engine: Titanic,"Oct 9, 2017, 2:59:41 AM"
10243,SQ4 PC98 : SJIS font bugs,m-kiewitz,defect,low,Engine: SCI,"Sep 25, 2017, 3:07:18 PM"
10130,TITANIC: Prod'ing the MaitreD takes too long,dreammaster,defect,normal,Engine: Titanic,"Aug 14, 2017, 3:26:19 AM"
10091,TITANIC: Mouse interaction bug during introduction sequence,dreammaster,defect,normal,Engine: Titanic,"Aug 9, 2017, 3:58:26 AM"
10085,SCI: LSL7: Drawing order issue during while winning bowling competition,csnover,defect,normal,Engine: SCI,"Aug 8, 2017, 12:17:15 PM"
9987,SCI: SQ5: Spacebar Pathing Issues,bluegr,defect,low,Engine: SCI,"Jul 23, 2017, 12:58:56 AM"
9951,MOHAWK: Riven: It is impossible to approach the sea animals closely. Jungle Island.,bgK,defect,normal,Engine: Mohawk,"Jul 13, 2017, 4:31:28 AM"
9887,TITANIC: Incorrect MaitreD animation at distance,dreammaster,defect,normal,Engine: Titanic,"Jul 3, 2017, 10:09:14 PM"
9784,SCI: GK1: Command Line Warning on start up,csnover,defect,low,Engine: SCI,"May 13, 2017, 5:10:22 AM"
9768,SCI: GK1: Gabriel walks through desk/Grace,csnover,defect,normal,Engine: SCI,"May 7, 2017, 1:37:43 PM"
9748,SCI: SQ6: Random lockups,csnover,defect,normal,Engine: SCI,"Apr 30, 2017, 12:26:48 PM"
9746,SCI: Shivers: Wood Ixupi theme just wont stop,bluegr,defect,normal,Engine: SCI,"Apr 30, 2017, 8:32:21 AM"
9721,Android version crashes on laboratory bench with German version,dreammaster,defect,normal,Engine: Sherlock,"Mar 29, 2017, 9:26:22 AM"
9719,Crashes and no sound in fullscreen mode,digitall,defect,normal,--Other--,"Mar 22, 2017, 12:07:58 AM"
9659,BASEBALL: crashes on 'play ball',csnover,defect,blocker,Engine: SCUMM,"Dec 5, 2016, 7:18:00 PM"
9647,CINE: FW - Mouse requires long/multiple clicks to register,karisal,defect,normal,Engine: Cine,"Nov 24, 2016, 11:29:11 AM"
9604,SCI: PHARKAS: Background not cleared after reloading from bar fight,bluegr,defect,low,Engine: SCI,"Oct 7, 2016, 10:36:57 PM"
9550,Discworld game won't run,csnover,defect,normal,Engine: Tinsel,"Aug 22, 2016, 11:28:51 AM"
7158,MI1: Crashes at Circus Tent,csnover,defect,normal,Engine: SCUMM,"Jul 6, 2016, 8:27:31 PM"
7147,"MOHAWK: Myst/Riven on android, drag controls very very drifty",dafioram,defect,normal,Engine: Mohawk,"Jun 6, 2016, 5:37:06 PM"
7079,"MIDI doesn't work (Dragon History, Linux).",csnover,defect,normal,Engine: Draci,"Mar 18, 2016, 1:10:37 PM"
6994,LAB: Can skip intro sequence early and with no fadeout,sev-,defect,high,Engine: Lab,"Jan 23, 2016, 8:00:58 PM"
6991,AMAZON: GofE Chap 8 : Jason cannot move across cabin,dreammaster,defect,high,Engine: Access,"Jan 18, 2016, 12:56:27 PM"
6989,INDY4: Crashes when looking at breastplate of statue in Atlantis,lordhoto,defect,normal,Engine: SCUMM,"Jan 1, 2016, 12:25:38 PM"
6962,SHERLOCK: Crash In Tobacco Shop,dreammaster,defect,low,Engine: Sherlock,"Dec 1, 2015, 9:40:40 AM"
6910,SHERLOCK: wrong dialogue at Cleopatra's Needle,dreammaster,defect,normal,Engine: Sherlock,"Sep 24, 2015, 9:28:11 PM"
6906,SHERLOCK: the foolscap glitch,dreammaster,defect,normal,Engine: Sherlock,"Sep 23, 2015, 11:23:49 AM"
6899,SHERLOCK: disappearing info boxes,dreammaster,defect,normal,Engine: Sherlock,"Sep 21, 2015, 11:53:40 AM"
6699,FOTAQ: Graphical Glitch on Hotel Room Door,digitall,defect,normal,Engine: Queen,"Aug 7, 2014, 10:51:38 AM"
6687,SCI: Quitting while MIDI plays causes hanging notes,raziel-,defect,normal,Engine: SCI,"Jul 24, 2014, 12:13:30 AM"
6524,SCUMM: CoMI engine abort with missing musdisk1.bun,,defect,normal,Engine: SCUMM,"Feb 7, 2014, 8:30:24 PM"
6463,Missing engines/plugins_table.h,wjp,defect,normal,Engine: SCUMM,"Nov 26, 2013, 5:38:06 PM"
6408,SCI QFG1 Android: d&d prevents from winning Mage's Maze,,defect,normal,Engine: SCI,"Sep 13, 2013, 11:47:17 AM"
6363,KYRA: Kyra2 HoF hangs after intro on Android,,defect,normal,Engine: Kyra,"Jun 30, 2013, 3:08:14 AM"
6343,INDY3 (AMIGA): Random Crashes in Catacombs,bonki,defect,normal,Engine: SCUMM,"Jun 1, 2013, 4:39:13 PM"
6230,"BASS: ANDROID,  game freezes at a specific point",dafioram,defect,normal,Engine: Sky,"Jan 15, 2013, 9:28:04 AM"
6215,SCI: Castle of Dr Brain Spanish - crash in the robot room,bluegr,defect,normal,Engine: SCI,"Dec 20, 2012, 6:52:25 PM"
6206,WME: Chivalry - Crash when loading a savegame,somaen,defect,normal,Engine: Wintermute,"Dec 11, 2012, 12:21:40 PM"
6187,"WEBOS: Touch Input Issues in ""Curse of Monkey Island""",kayahr,defect,normal,Engine: SCUMM,"Nov 19, 2012, 11:10:59 PM"
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,dafioram,defect,blocker,Port: Android,"Nov 12, 2012, 7:54:49 AM"
6177,SCUMM: ZAK - Can't Control Dolphin with Blue Stone,digitall,defect,normal,Engine: SCUMM,"Nov 2, 2012, 7:48:20 AM"
6169,DREAMWEB: Game state corruption on reload in Crane's room.,digitall,defect,normal,Engine: Dreamweb,"Oct 22, 2012, 7:03:04 PM"
6165,SCI: Pepper: Hanging note with GM or MT32 emu,ZvikaZ,defect,normal,Engine: SCI,"Oct 20, 2012, 2:18:57 AM"
6125,SCI: SQ4: Save game is ruined in game's launch,,defect,normal,Engine: SCI,"Aug 14, 2012, 5:43:10 PM"
6114,AGOS: Feeble Files - Can't go left in Interrogation,eriktorbjorn,defect,high,Engine: AGOS,"Aug 4, 2012, 12:02:12 PM"
6098,SCUMM: Baseball03 Opening video low quality audio,,defect,normal,Engine: SCUMM,"Jul 10, 2012, 6:06:29 PM"
6096,SCUMM/HE: PUTTRACE - Missing an animation during musical,Thunderforge,defect,normal,Engine: SCUMM,"Jul 9, 2012, 10:37:08 PM"
6087,PS2: scummvm.ini gets corrupted,csnover,defect,normal,Port: PS2,"Jul 7, 2012, 2:37:42 PM"
6031,SCI: LSL5 - Segfault picking up phone in limo as Patti,,defect,normal,Engine: SCI,"May 7, 2012, 8:11:33 PM"
6024,TINSEL: DW1 Static instead of correct SFX running on OSX,,defect,blocker,Engine: Tinsel,"Apr 24, 2012, 10:09:57 PM"
6007,IPHONE: SCI FREDDY Cursor Not Responsive at start of Act 3,,defect,normal,Engine: SCI,"Mar 14, 2012, 7:46:11 PM"
5860,LB: Missing Animations,fuzzie,defect,normal,Engine: Mohawk,"Oct 5, 2011, 5:44:37 PM"
5857,NIPPON: no sound in dos version,bluegr,defect,normal,Engine: Parallaction,"Oct 1, 2011, 4:09:29 PM"
5848,"ANDROID: Can't ""hold"" left mouse button",ccawley2011,defect,normal,Port: Android,"Sep 23, 2011, 6:06:37 AM"
5835,SJIS.FNT not detected in SVN versions,wjp,defect,normal,Tools,"Aug 23, 2011, 12:42:52 PM"
5813,NDS: Sound Lagging,agent-q,defect,normal,Port: NDS,"Jul 27, 2011, 12:15:22 PM"
5776,Android: No right-click menu in FT,dhewg,defect,normal,Engine: SCUMM,"Jun 25, 2011, 3:39:26 PM"
5768,TOUCHE Spanish: Crash to enter kitchen,bluegr,defect,normal,Engine: Touche,"Jun 23, 2011, 4:50:48 PM"
5607,SCI: QFG1EGA: Audio stops working after a while.,bluegr,defect,normal,Engine: SCI,"Mar 12, 2011, 4:36:11 AM"
5553,LB2: Frequent Speech Stuttering,bluegr,defect,normal,Engine: SCI,"Dec 12, 2010, 9:08:51 PM"
5541,AGI: SQ2: Shuttle gets stuck,,defect,normal,Engine: AGI,"Dec 1, 2010, 10:10:21 PM"
7797,Add option to disable in-game cursor,ZvikaZ,feature request,normal,Engine: AGI,"Nov 6, 2010, 12:00:27 AM"
5393,SQ1VGA: Crashes after first cinematic,bluegr,defect,normal,Engine: SCI,"Sep 28, 2010, 9:21:07 AM"
5391,LSL5: Control Room B - Random Password,digitall,defect,normal,Engine: SCI,"Sep 28, 2010, 9:00:56 AM"
5389,HOYLE3: Unable to start a game of dominoes.,bluegr,defect,normal,Engine: SCI,"Sep 27, 2010, 2:20:28 PM"
5370,MANIACNES: Bottom of Inventory Not Accessible In Full Screen,fingolfin,defect,normal,Engine: SCUMM,"Sep 18, 2010, 12:15:45 AM"
5180,SCI: CAMELOT: Game hangs with second boar at forest perilous,sluicebox,defect,normal,Engine: SCI,"Aug 7, 2010, 4:33:31 AM"
5150,KQ4 Late: Delayed sound effect,m-kiewitz,defect,normal,Engine: SCI,"Aug 5, 2010, 1:59:43 AM"
5140,LAURABOW: CTRL-key shortcuts does not work,,defect,normal,Engine: SCI,"Aug 4, 2010, 3:27:49 PM"
5102,QG3: Importing does not seem to work (MacOS- related?),m-kiewitz,defect,normal,Engine: SCI,"Aug 2, 2010, 12:06:48 PM"
5070,ICEMAN: Russian ship kills you immediately,m-kiewitz,defect,normal,Engine: SCI,"Jul 31, 2010, 12:33:28 AM"
5064,PQ3: Sound when exiting the Locker Room in Police Station,m-kiewitz,defect,normal,Engine: SCI,"Jul 30, 2010, 6:30:31 PM"
5018,PQ1VGA - ERROR: picture resource 42 not found!,,defect,normal,Engine: SCI,"Jul 28, 2010, 8:56:36 AM"
5015,PQ2: Function keys don't work,m-kiewitz,defect,normal,Engine: SCI,"Jul 28, 2010, 6:56:48 AM"
5011,LSL5: Orphaned Pixels during Larry's First Taxi Ride,m-kiewitz,defect,normal,Engine: SCI,"Jul 28, 2010, 2:45:00 AM"
4994,SCI: Volume control pauses introductions,m-kiewitz,defect,normal,Engine: SCI,"Jul 27, 2010, 4:27:43 PM"
4917,Download GNU Tarball is not works,,defect,normal,Web,"Jul 10, 2010, 5:40:46 AM"
4792,BASS: Anita's text stays on screen,joostp,defect,normal,Engine: Sky,"Mar 1, 2010, 12:48:40 AM"
4751,COMI: speech sound crash,fingolfin,defect,high,Engine: SCUMM,"Jan 15, 2010, 7:10:45 PM"
4738,SIMON1: Music does not loop automatically,Kirben,defect,normal,Engine: AGOS,"Jan 1, 2010, 9:04:35 AM"
4721,DOTT: missing sounds with 1.0.0 and latest SVN,,defect,normal,Engine: SCUMM,"Dec 3, 2009, 4:51:26 PM"
4701,BASS crashes with BadValue exception,,defect,normal,Engine: Sky,"Nov 12, 2009, 1:10:00 PM"
4676,DW1: Some speech isn't played when speech file is compressed,m-kiewitz,defect,normal,Engine: Tinsel,"Oct 18, 2009, 8:39:18 PM"
4645,WEEN: Inconsistant item-pickup sound,DrMcCoy,defect,normal,Engine: Gob,"Oct 4, 2009, 2:57:01 PM"
4629,WII: sword1 & dig crashes when ogg compression used,dhewg,defect,normal,Port: Wii,"Sep 29, 2009, 12:10:44 AM"
4548,The Dig Rat Trap error in ScummVM release .13.1 ,lordhoto,defect,normal,Engine: SCUMM,"Aug 20, 2009, 9:33:25 PM"
4544,drascula: scumm crashes crashing cementary window,bluegr,defect,normal,Engine: Drascula,"Aug 18, 2009, 9:08:34 PM"
4484,AGI: KQ1: Jumping knight,SF/buddha_,defect,normal,Engine: AGI,"Jul 28, 2009, 11:13:04 AM"
4451,RTZ: fails to start if intro video is not skipped.,johndoe123,defect,normal,Engine: MADE,"Jul 22, 2009, 7:29:21 PM"
4433,FT Crash driving towards Vultures hideout,,defect,high,Engine: SCUMM,"Jul 19, 2009, 10:35:14 AM"
7712,DW2: 'unknown' English version,,feature request,normal,Engine: Tinsel,"Jul 5, 2009, 1:51:02 PM"
7706,Make loading of soundfonts faster,bonki,feature request,normal,Audio,"Jun 22, 2009, 2:24:50 AM"
4373,DC: Cannot play AGI Fanmade games,zeldin,defect,high,Engine: AGI,"Jun 20, 2009, 6:34:23 PM"
4351,SCUMM: script dumping (-u) doesn't work,fingolfin,defect,normal,Engine: SCUMM,"May 25, 2009, 5:43:13 PM"
4347,ITE compressed voices don't play.,bluegr,defect,normal,Engine: SAGA,"May 22, 2009, 11:31:25 AM"
4233,FT: Overlapping voice/music in cutscenes,sev-,defect,high,Engine: SCUMM,"Mar 16, 2009, 2:15:07 AM"
4170,SWORD2: No free slot in FX queue,wjp,defect,normal,Engine: Sword2,"Feb 16, 2009, 10:10:57 PM"
4146,WINCE: FEEBLE: Game would not load - loadVGAVideoFile:Failed,SF/knakos,defect,normal,Engine: AGOS,"Feb 9, 2009, 9:48:23 AM"
4134,AGI: KQ3 Acorns newer get dry and old ,sev-,defect,normal,Engine: AGI,"Jan 31, 2009, 6:49:38 PM"
4123,SYMBIAN: Cursor doesn't move in startup GUI [N96],anotherguest,defect,normal,Port: Symbian,"Jan 27, 2009, 5:49:11 PM"
4118,AGI: No reloading after you die,bluegr,defect,high,Engine: AGI,"Jan 26, 2009, 8:12:53 AM"
4062,SYMBIAN: Random crash in The Dig,anotherguest,defect,normal,Engine: SCUMM,"Dec 30, 2008, 11:05:49 AM"
4013,COMI: Random out-of-memory crashes in WindowsCE version,SF/knakos,defect,normal,Engine: SCUMM,"Nov 17, 2008, 6:07:53 PM"
3966,MONKEY: EGA versions does not work with 0.12.0,fingolfin,defect,normal,Engine: SCUMM,"Sep 14, 2008, 9:12:08 PM"
3912,COMI: Problems during banjo duel,fingolfin,defect,normal,Engine: SCUMM,"Aug 27, 2008, 1:49:03 PM"
3844,ZAK - Crash when entering the Ankh room,sev-,defect,normal,Engine: SCUMM,"Aug 2, 2008, 5:46:00 PM"
3811,WINCE: build does not run on CE 5.2 (WM 6.1),SF/knakos,defect,high,Port: WinCE,"Jul 14, 2008, 8:21:07 AM"
3802,INDY3: MD5/Unknown version,sev-,defect,normal,Engine: SCUMM,"Jul 11, 2008, 2:23:35 AM"
3796,DC: vmsfs_delete_fil was not declared in this scope,zeldin,defect,normal,Port: Dreamcast,"Jul 1, 2008, 9:00:59 AM"
3728,New account fails,fingolfin,defect,normal,Web,"May 18, 2008, 8:40:12 PM"
3658,WINCE: Delayed sound effects and voice,SF/knakos,defect,high,Port: WinCE,"Mar 18, 2008, 2:58:16 PM"
3632,RESIDUAL/MACOSX: Grim Fandango locks up on every keystroke,aquadran,defect,normal,ResidualVM,"Feb 22, 2008, 7:03:43 PM"
7621,PSP: Analog movement resetting full brightness to screen,sev-,feature request,normal,Port: PSP,"Feb 9, 2008, 12:32:14 AM"
3598,COMI: Crash in ship-to-ship combat,eriktorbjorn,defect,normal,Engine: SCUMM,"Jan 26, 2008, 9:44:26 AM"
3593,WINCE: Zak McKracken shuts down when displaying bottom panel,SF/knakos,defect,low,Engine: SCUMM,"Jan 24, 2008, 11:04:27 AM"
3385,PS2: THE DIG: Random freezes,sunmax,defect,high,Engine: SCUMM,"Aug 20, 2007, 10:34:31 PM"
3313,DOTT: Crash when attempting to flush using chronojohn,fingolfin,defect,normal,Engine: SCUMM,"Jul 11, 2007, 2:27:04 AM"
3303,WINCE: The Dig crashes just after the press conference,SF/knakos,defect,blocker,Engine: SCUMM,"Jul 8, 2007, 9:53:35 PM"
3299,SYMBIAN UIQ3: FotAQ does not start,anotherguest,defect,normal,Engine: Queen,"Jul 7, 2007, 7:34:10 PM"
3294,WINCE: Halt on Dell Axim x50v,SF/knakos,defect,normal,Port: WinCE,"Jul 6, 2007, 8:13:24 AM"
7568,SYMBIAN - Does not scale up to take up 320x200 pixels,anotherguest,feature request,normal,Port: Symbian,"May 30, 2007, 2:12:02 AM"
