﻿id,Summary,Owner,Type,Priority,Component,Version
8541,config file read_only keyword support,fingolfin,patch,normal,--Other--,
7385,compress_san.exe multiple files,,feature request,normal,Tools,
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,
2498,compile error,fingolfin,defect,normal,--Other--,
7467,commdline switch to stay on top,fingolfin,feature request,normal,Ports,
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,
1774,broken compilation,fingolfin,defect,normal,Engine: SAGA,
7892,bring back GUI from 0.8.x !!!,csnover,feature request,normal,GUI,
7358,advanced specify of files location for ScummVM,SF/ender,feature request,normal,--Other--,
7908,adl sound dump files patch,,patch,normal,Audio,
7242,a resizable SDL_GL window,Kirben,feature request,normal,Graphics,
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,feature request,normal,Engine: SCUMM,
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,
7821,[GUI] Rules for savegame paths,sev-,feature request,low,--Other--,
11511,"[Documentation] Please update the status of the Ultima games, in regards to scummvm supporting any of it",sev-,defect,normal,--Unset--,
7736,[ANDROID] Virtual Keyboard,sev-,feature request,normal,Port: Android,
2929,[0.9.x] doesn't build with gcc 2.95,fingolfin,defect,normal,Port: Linux,
7430,Zak & Maniac C64 versions,,feature request,normal,Engine: SCUMM,
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,
6766,ZVISION: ZGI text screen is illegible,bluegr,defect,normal,Engine: ZVision,
6782,ZVISION: Temple door knocker knocks far too fast,,defect,normal,Engine: ZVision,
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,
7494,ZAK FM-TOWNS: Demo gamedetection,sev-,feature request,normal,Engine: SCUMM,
11066,XEEN: Limited-use objects (potions etc.) don't work as intended,dreammaster,defect,normal,Engine: MM: Xeen,
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,
11704,XEEN: Castle Alamar completely showing on automap,dreammaster,defect,normal,Engine: MM: Xeen,
8339,Wrong language in BS1 game menu.,lavosspawn,patch,normal,Engine: Sword1,
7431,Windows: multi-monitor support (fullscreen),,feature request,normal,Port: Win32,
7400,Windows: allow turning off of status window,Kirben,feature request,normal,Port: Win32,
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,
4330,WinVista/Win7 UAC Path problems,Kirben,defect,normal,Port: Win32,
4328,WinCE: Simon1: Scene outfading very slow on VGA device,SF/knakos,defect,normal,Engine: AGOS,
7731,Wii : SDL Wii and DVDX,dhewg,feature request,normal,Port: Wii,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
3847,WOODRUFF: All in-game animations skip,DrMcCoy,defect,low,Engine: Gob,
3845,WOODRUFF : Endgame & tobozon (the weird phone) & Savegame,DrMcCoy,defect,low,Engine: Gob,
6500,WME: Rosemary - Theora player issues,lolbot-iichan,defect,normal,Engine: Wintermute,
7541,WINNT: Set default savegamepath to %AppData%\ScummVM,Kirben,feature request,normal,Port: Win32,
2468,WINCE: the 4 icons (left bottom) and scummvm logo disappear,SF/arisme,defect,normal,Engine: SCUMM,
3262,WINCE: orientation cannot be detected in ASUS A696,SF/knakos,defect,low,Port: WinCE,
2353,WINCE: no soft keyboard,SF/arisme,defect,normal,Port: WinCE,
4061,WINCE: keyboard not working in HTC touch pro,SF/knakos,defect,normal,Port: WinCE,
4055,WINCE: fullscreen doesnt work,SF/knakos,defect,normal,Port: WinCE,
2479,WINCE: Symbols on bottom disappear,SF/arisme,defect,normal,Port: WinCE,
7753,WINCE: Single EXE build again?,bonki,feature request,normal,Port: WinCE,
2394,WINCE: Icons bar disappear after Load/Save,SF/arisme,defect,normal,Port: WinCE,
4087,WINCE: Hard to move pointer to top edge of screen,SF/knakos,defect,normal,Engine: Sky,
2349,WINCE: GUI MENU not visible since 0.8.0,SF/arisme,defect,normal,Engine: SCUMM,
3354,WINCE: FT: Videos slow to start,SF/knakos,defect,normal,Engine: SCUMM,
4322,WINCE: FLAC audio bug,SF/knakos,defect,normal,Port: WinCE,
3786,WINCE: CRUISE engine can not be compiled,SF/knakos,defect,normal,Port: WinCE,
2941,WINCE: Assertion failed on HPC2000,SF/knakos,defect,low,Port: WinCE,
4413,WINCE : Simon 1&2 and Drascula run slow on VGA device,SF/knakos,defect,normal,Port: WinCE,
14575,WIN32: Scummvm-2.7.1-winxp-win32 builds don't work. GetTickCount64 shouldn't be used with WinXP.,lotharsm,defect,normal,Port: Win32,
7856,WII: Add NTFS support,sev-,feature request,normal,Port: Wii,
7639,WII: A way to save debug output to a file,dhewg,feature request,normal,Port: Wii,
3076,WEEN: Reduced palette?,DrMcCoy,defect,normal,Engine: Gob,
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,
7592,Voice Acting Aditions,,feature request,normal,--Other--,
8292,Voice &amp; subtitles in Simon2,Kirben,patch,normal,Engine: AGOS,
9827,VOYEUR: mouse behaviour different to the original mouse behaviour,dreammaster,defect,low,Engine: Voyeur,
4500,VISTA: SDL Audio layer DirectX problem,sev-,defect,normal,Port: Win32,
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,
7662,V-Sync,sev-,feature request,normal,Graphics,
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,
7690,Use enviroment variables in scummvm.ini,sev-,feature request,normal,--Other--,
8331,Updated internal font,fingolfin,patch,normal,GUI,
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,
4702,Unlisted MD5 Checksum for Gold Rush!,sev-,defect,normal,Engine: AGI,
3824,Unknown version of Kyrandia 3,,defect,normal,Engine: Kyra,
12813,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12814,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12816,Unknown game variant for director,sev-,defect,normal,--Unset--,
14672,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14643,Unknown game variant for composer,sev-,defect,normal,Engine: Composer,
12408,Unknown game variant for ags,chrisis123,feature request,normal,Engine: AGS,
11058,Unknown game variant for The Neverhood Chronicles,sev-,defect,normal,Engine: Neverhood,
11111,Unknown game variant for Shivers 2,bluegr,feature request,normal,Engine: SCI,
11189,Unknown game variant for SAGA [inherit the earth],sev-,feature request,normal,Engine: SAGA,
10982,Unknown game variant for MADE,sev-,feature request,normal,Engine: MADE,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
2076,Unable to enter greater colony,fingolfin,defect,normal,Engine: SCUMM,
11662,Ultima IV: Display karma shortcut,dreammaster,defect,low,Engine: Ultima,
6124,Ubuntu Package Upgrade Error,sev-,defect,normal,Port: Linux,
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,
8883,UI Options on Nintendo DS,agent-q,patch,normal,Port: NDS,
6795,UBUNTU: Fullscreen/Windowed with ALT+ENTER fails in 14.04,csnover,defect,normal,Port: Linux,
7641,U3 gaming,csnover,feature request,normal,Port: Win32,
9686,"Two lines in one particular method crash compiler (msvc14 , Release configuration)",csnover,defect,normal,Port: Win32,
12052,Trouble installing scummvm on Windows XP SP 1,digitall,defect,normal,Port: Win32,
7957,Timidity Patch for new MidiDriver,SF/ender,patch,normal,--Other--,
5184,The Neverhood,,defect,normal,Engine: Neverhood,
7757,Text-reader / Image-viewer for PSP,sev-,feature request,normal,Port: PSP,
7573,Tablet PC support,fingolfin,feature request,normal,Port: Win32,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,
8909,TWINE: Little Big Adventure Support,fingolfin,patch,normal,Engine: TwinE,
7791,TV-Out option for PSP,sev-,feature request,normal,Port: PSP,
5510,TUCKER: Lola's carving the walls(?),cyxx,defect,normal,Engine: Tucker,
5421,TOON: Dialogue skipping works incorrectly,sylvaintv,defect,normal,Engine: Toon,
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,feature request,normal,Tools,
6823,TONY: italian version not detected,dreammaster,defect,normal,Engine: Tony,
6228,TOLTECS: Voice does not match text (wrong voice),bluegr,defect,low,Engine: Toltecs,
6690,TOLTECS: English DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,
10280,TITANIC: Video block artefacts,dreammaster,defect,normal,Engine: Titanic,
10192,TITANIC: Stop on captains wheel does nothing,dreammaster,defect,low,Engine: Titanic,
9966,TITANIC: Show version number when starting,dreammaster,feature request,low,Engine: Titanic,
10113,TITANIC: Optimization improvements for low-end systems,dafioram,feature request,normal,Engine: Titanic,
10292,TITANIC: Make it easier to see letter for bomb puzzle,dreammaster,feature request,normal,Engine: Titanic,
10105,TITANIC: Lift4 floor level is the same as the lift1 level is when riden by the player,dreammaster,defect,normal,Engine: Titanic,
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,feature request,normal,Engine: Titanic,
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,feature request,low,Engine: Titanic,
4102,T7G: Library wall fade in/out,spookypeanut,defect,normal,Engine: Groovie,
7669,T-Mobile G1 Support,fingolfin,feature request,normal,Port: Android,
7629,Synchronisation of Save Files Between Devices,sev-,feature request,normal,--Other--,
7303,Symbian/EPOC OS Support,SF/ender,feature request,normal,Port: Symbian,
7425,Swapping Between Games,,feature request,normal,--Other--,
7770,Support of Star Wars: Rebel Assault II,fingolfin,feature request,normal,--Other--,
7409,Support hardware scaling,,feature request,normal,Graphics: Scalers,
9649,Support for Prisoner of Ice by Infogrames,csnover,feature request,normal,--Other--,
7883,Support for Kheops Studio games,,feature request,normal,Engine: SCUMM,
7406,Support for GRAC,fingolfin,feature request,normal,--Other--,
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,
7316,Support double-clicking for default actions,fingolfin,feature request,normal,Engine: SCUMM,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
7381,SuSE support,SF/ender,feature request,normal,Port: Linux,
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,
2472,Spy Fox 2: Inventory doesn't open on PocketPC,Kirben,defect,normal,Engine: SCUMM,
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,patch,normal,Engine: SCUMM,
1288,Sound effects missing,,defect,normal,Engine: Sky,
7433,Sound Record Feature,fingolfin,feature request,normal,--Other--,
7584,Small GUI improvement,Kirben,feature request,normal,GUI,
7516,Simon Puzzle pack,sev-,feature request,normal,Engine: AGOS,
7827,Signed for PSP?,sev-,feature request,normal,Port: PSP,
6883,Scummvm can get confused by cd audio if there is a cd inserted when trying to run a game,sev-,defect,normal,--Other--,
7302,ScummVM should save paths as relative,fingolfin,feature request,low,--Other--,
7807,ScummVM on Blackberry,,feature request,normal,Ports,
7096,ScummVM occidental character,sev-,defect,normal,GUI: Translations,
8383,Script to handle configuring savegame location,fingolfin,patch,normal,Port: Linux,
8515,Screenshots for spyozone,Kirben,patch,normal,Screenshots,
7413,Screengrab saves as [gamename].bmp,fingolfin,feature request,normal,Screenshots,
8280,Scaler mods for MSVC6,fingolfin,patch,normal,Port: Win32,
7408,Scale to 1280x1024 resolution,sev-,feature request,normal,Graphics: Scalers,
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,
655,Save game files,fingolfin,defect,normal,Port: Linux,
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,
7685,SYMBIAN: Port to UIQ 2.1,sev-,feature request,normal,Port: Symbian,
6450,SYMBIAN: Mohawk complation fails,csnover,defect,normal,Port: Symbian,
4415,SYMBIAN: COMI: Crashes after 3-5 minutes.,sev-,defect,normal,Engine: SCUMM,
7366,SWORD: Cluster File Compression,,feature request,normal,Engine: Sword1,
2610,SWORD2: White noise with CoreAudio driver.,fingolfin,defect,normal,Engine: Sword2,
4483,SWORD2: Small graphics glitch,eriktorbjorn,defect,normal,Engine: Sword2,
3952,SWORD2: Core on startup if no audio device,csnover,defect,normal,Engine: Sword2,
4750,SWORD1: segfault with my game data files,fingolfin,defect,normal,Engine: Sword1,
4960,SQ4CD: Sequel Police shoot too quickly,bluegr,defect,normal,Engine: SCI,
5087,SQ4: Crash at the spaceport when entering timepod,m-kiewitz,defect,normal,Engine: SCI,
5629,SQ3 Spanish: MD5 checksums,bluegr,defect,normal,Engine: SCI,
5032,SQ1VGA: Timing issues with drinking water on Kerona,bluegr,defect,normal,Engine: SCI,
12772,SQ1VGA: Messed-up Game Over-screen,sluicebox,defect,normal,Engine: SCI,
3196,SQ1: Double arrows on keypad input screen,bluegr,defect,normal,Engine: AGI,
7808,SMB / Samba Support,fingolfin,feature request,normal,--Other--,
5633,SLATER & CHARLIE GO CAMPING: MD5 checksums,bluegr,defect,normal,Engine: SCI,
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,patch,normal,Engine: Sky,
5974,SKY: Incorrect detection of the Polish version of BASS,bluegr,defect,normal,Engine: Sky,
7490,SIMON: keyboard shortcuts to verbs,Kirben,feature request,normal,Engine: AGOS,
1318,SIMON2WIN: No shadow subtitles in one sequence,Kirben,defect,low,Engine: AGOS,
2197,SIMON2: obscure crash,Kirben,defect,normal,Engine: AGOS,
3378,SIMON2: MD5s for Macintosh version,Kirben,defect,normal,Engine: AGOS,
2891,SIMON1TALKIE: Unknown MD5,Kirben,defect,normal,Engine: AGOS,
7459,SIMON1TALKIE: Add support for floppy version subtitles,Kirben,feature request,normal,Engine: AGOS,
2867,SIMON1: Crash at witch house,Kirben,defect,normal,Engine: AGOS,
6940,SHERLOCK: the game of darts with fast speed,dreammaster,defect,normal,Engine: Sherlock,
6891,SHERLOCK: partially hidden boxes,dreammaster,defect,normal,Engine: Sherlock,
6920,SHERLOCK: dead end at Hargrove Studios,dreammaster,defect,normal,Engine: Sherlock,
7178,SHERLOCK: The case of rose tattoo: crash in the shop of Rumsey ( spanish version),dreammaster,defect,normal,Engine: Sherlock,
11333,SHERLOCK: RT: Dead end; Virgil never comes back,dreammaster,defect,normal,Engine: Sherlock,
2759,SDL: Full screen on Linux with dual head does not work,fingolfin,defect,normal,Engine: SCUMM,
7181,"SDL1: mouse error when using SDL1, 3x and full screen, was: SQ5: Space Bar walking bug (can't enter brig)",csnover,defect,low,Port: Win32,
1175,SCUMM_NEED_ALIGNMENT detection bogus,fingolfin,defect,normal,Ports,
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,feature request,normal,--Other--,
3488,SCUMM: md5s for a fistful of italian fan translations,sev-,defect,normal,Engine: SCUMM,
7468,SCUMM: compress sfx & music,sev-,feature request,normal,Engine: SCUMM,
8721,SCUMM: ScummC support,Kirben,patch,normal,Engine: SCUMM,
5975,SCUMM: Polish fan translation of MI1 incorrectly detected,bluegr,defect,normal,Engine: SCUMM,
5976,SCUMM: Polish Zak FM-Towns incorrectly detected,bluegr,defect,normal,Engine: SCUMM,
13732,SCUMM: MI2 - Guybrush standing next to Elaine at hole,athrxx,defect,normal,Engine: SCUMM,
7461,SCUMM: MI1 EGA Italian Floppy missing vowels,,feature request,low,Engine: SCUMM,
12247,SCUMM: FOA Thera unused graphic for excavated door,sev-,feature request,normal,Engine: SCUMM,
14500,SCUMM: Corrupted DISK03.LEC resource in LRG MONKEY1-EGA,dwatteau,defect,normal,Engine: SCUMM,
6985,SCUMM: Backyard Soccer crashes after scoring goal,bonki,defect,low,Engine: SCUMM,
7501,"SCUMM: Auto ""What IS"" for version <4",bonki,feature request,low,Engine: SCUMM,
10560,SCUMM: Add mousewheel support to the inventory,raziel-,feature request,normal,Engine: SCUMM,
14526,SCUMM/HE: bad id 544D53 in Backyard Football,AndywinXp,defect,normal,Engine: SCUMM,
6168,SCUMM/HE: SockWorks multi-color painting,,defect,normal,Engine: SCUMM,
10825,SCUMM/HE: Pajama Sam 2 (Rus) - Terminate called after throwing an instance of 'std::bad_alloc',sev-,defect,normal,Engine: SCUMM,
7342,SCUMM - Support for PCM pitch bends,,feature request,low,Engine: SCUMM,
5454,SCI: unofficial SQ4 patch crashes,bluegr,defect,normal,Engine: SCI,
9285,SCI: prefer MT32 in some older SCI games,bluegr,patch,normal,Engine: SCI,
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,
9816,SCI: Torin: Invisible Torin,csnover,defect,normal,Engine: SCI,
4633,"SCI: Space Quest 5 v1.03 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,bluegr,defect,normal,Engine: SCI,
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,
10197,SCI: Shivers1: Add saving via GMM,sev-,feature request,normal,Engine: SCI,
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,
5929,SCI: SQ4 Beta Not Detected,,defect,normal,Engine: SCI,
6205,SCI: SQ1SCI Russian DOS not detected,,defect,normal,Engine: SCI,
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,feature request,normal,Engine: SCI,
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,bluegr,defect,normal,Engine: SCI,
11420,SCI: QfG3 - Tarna's thief sequence missable,bluegr,defect,normal,Engine: SCI,
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,sluicebox,defect,high,Engine: SCI,
11230,SCI: QFG4 - exported character unable to import to QFG5,bluegr,defect,normal,Engine: SCI,
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",bluegr,defect,low,Engine: SCI,
7133,SCI: QFG3: Fighter / Paladin Zap spell training,sluicebox,defect,normal,Engine: SCI,
5816,SCI: QFG2: Title Screen quit option,bluegr,defect,normal,Engine: SCI,
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,feature request,normal,Engine: SCI,
14573,SCI: Phantasmagoria Crashes,sluicebox,defect,normal,Engine: SCI,
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,sluicebox,defect,low,Engine: SCI,
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,feature request,normal,Engine: SCI,
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,feature request,normal,Engine: SCI,
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,
11018,SCI: LSL7-FR: Warning on start,bluegr,defect,normal,Engine: SCI,
6441,SCI: LB2CD - Saved games aren't saving Speech/Text mode,bluegr,defect,normal,Engine: SCI,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,low,Engine: SCI,
6789,SCI: KQ4 - Engine abort at saved game load,,defect,normal,Engine: SCI,
12448,SCI: Games optimized by SCI0 packer are not detected nor there is option to force run,sluicebox,defect,normal,Engine: SCI,
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,normal,Engine: SCI,
9858,SCI: GK2: Audio Cracks during Preiss video,csnover,defect,normal,Engine: SCI,
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,
9302,SCI: Do not fade rhythm channel,bluegr,patch,normal,Engine: SCI,
8136,SAMNMAX: floppy copy protection bypass,Kirben,patch,normal,Engine: SCUMM,
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,
1495,SAM: Bad sound timing in cutscenes,SF/ender,defect,normal,Engine: SCUMM,
2061,SAGA: run-length slice typo in online source,sev-,defect,normal,Engine: SAGA,
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,
9278,Reverse Iterator,fingolfin,patch,normal,--Other--,
7332,Reset parameters to their defaults on command line,fingolfin,feature request,normal,--Other--,
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,feature request,normal,Port: Android,
7524,Request for current Ubuntu .deb,sev-,feature request,normal,Port: Linux,
10467,Renewal of the CLI parameter --list-games,sev-,feature request,normal,--Other--,
11997,Remove code protection?,sev-,feature request,normal,Engine: Cine,
8431,Readme.txt in HTML format,fingolfin,patch,normal,Documentation,
4304,RTZ: Macintosh 1.1.1 version,,defect,normal,Engine: MADE,
4327,RTZ: Mac version md5,johndoe123,defect,normal,Engine: MADE,
5037,RTZ: Installed V1.2 MD5,sev-,defect,normal,Engine: MADE,
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",fingolfin,defect,normal,Port: RISC OS,
8455,RICH scumvm icon,fingolfin,patch,normal,Port: Win32,
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",bluegr,defect,low,Engine: SCI,
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",sluicebox,defect,low,Engine: SCI,
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,sluicebox,defect,normal,Engine: SCI,
10873,QFG4 CD: Hero stutters when running,sluicebox,defect,normal,Engine: SCI,
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,sluicebox,defect,low,Engine: SCI,
7852,Publish Android Port to F-Droid,fuzzie,feature request,normal,Port: Android,
10328,Ps vita uma0 support,sev-,feature request,normal,Port: PSP Vita,
8528,Possible workaround for checking the directories,fingolfin,patch,normal,--Other--,
8941,Port to J2ME devices (unfinished),csnover,patch,normal,Ports,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,
7496,Plugin architecture for scalers,fingolfin,feature request,low,Graphics: Scalers,
7767,Please support Chopper Commando 2,fingolfin,feature request,normal,--Other--,
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,
12058,Piposh 1 - hebrew,digitall,feature request,normal,--Other--,
7876,Pause / Break functionality like in the original scumm and SCI executables,sev-,feature request,normal,Engine: SCUMM,
7906,Pause,,patch,normal,--Other--,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,patch,normal,Port: Win32,
7728,Past subtitle log menu,bonki,feature request,normal,--Other--,
7445,Pack daily snapshot into zip archive,Kirben,feature request,normal,--Other--,
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,feature request,low,Port: PSP,
7665,PS3 version,fingolfin,feature request,normal,Port: PS3,
3819,PS2: makefile and path dependency,sunmax,defect,normal,Port: PS2,
6987,PS2: compilation story,csnover,defect,normal,Port: PS2,
7458,PS2: Host interface,lavosspawn,feature request,low,Port: PS2,
11318,PINKPANTHER: Some menu items are ignored,sev-,defect,high,Engine: Pink,
12065,PETKA: glitching animations (original game bug),whiterandrek,defect,low,Engine: Petka,
6156,PEGASUS: Can't transport to enemy ship in Mars mission,SF/mthreepwood,defect,normal,Engine: Pegasus,
6157,PEGASUS: Blowing up Poseidon robot in NORAD results in hang,SF/mthreepwood,defect,normal,Engine: Pegasus,
