﻿id,Summary,Owner,Type,Priority,Component,Version
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,feature request,normal,Port: WinCE,
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,
7820,ANDROID PORT: Xperia Play touchpad support,sev-,feature request,normal,Port: Android,
7826,OpenGL doesn't snap to window edges,sev-,feature request,normal,--Other--,
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,feature request,normal,Port: PS2,
7829,Mouseclick on release of touchscreen option?,sev-,feature request,normal,--Other--,
7830,Build for CycloDS iEvolution,ccawley2011,feature request,normal,Port: NDS,
7831,WEBOS: Add autorotate of screen,ccawley2011,feature request,normal,Port: WebOS,
7847,TabletPC Wacom Penabled Support,sev-,feature request,normal,Ports,
7863,Accessibility for Blind Gamers,sev-,feature request,normal,--Other--,
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,
7884,Update MAME OPL to actual version.,sev-,feature request,normal,Audio,
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,
13847,Unknown game variant for ags (The Blackwell Legacy),tag2015,feature request,normal,Engine: AGS,
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,
7933,Directx port (with the attached file :),SF/ender,patch,normal,Port: Win32,
7942,BeOS makefile patch,SF/ender,patch,normal,Port: BeOS,
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,
7963,OpenGL render support in SDL render,,patch,normal,Graphics,
7964,OpenGL support routines,,patch,normal,Graphics,
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,
7971,Keyboard shortcuts for the GUI,SF/ender,patch,normal,GUI,
7973,addition of CAPS version of shortcuts,SF/ender,patch,normal,--Other--,
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,patch,normal,GUI,
7979,fix for bug 581473,fingolfin,patch,normal,GUI,
7985,Patch for sharp zaurus.,,patch,normal,Ports,
8001,SIMON2: Lockup workaround,SF/ender,patch,normal,Engine: AGOS,
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,
8147,FT: missing sound effects (semi-working),,patch,normal,Engine: SCUMM,
8159,Aspect ratio (feature wish #654098),,patch,normal,Graphics: Scalers,
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,patch,normal,Engine: Queen,
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,patch,normal,GUI,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,
8433,fc4/gcc4/x86_64,fingolfin,patch,normal,Port: Linux,
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,
8474,2xPM scaler,,patch,normal,Graphics: Scalers,
8491,Experimental MikMod support,sev-,patch,normal,Audio,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,patch,normal,Port: Win32,
8567,AdvMame4x and Normal4x,,patch,normal,Graphics: Scalers,
8578,new Edge3x/2x filter,,patch,normal,Graphics: Scalers,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,patch,low,Ports,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,patch,normal,Audio,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,patch,normal,Tools,
8695,Support for translation prototype,sev-,patch,normal,GUI: Translations,
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,
8711,backends lib patches,sev-,patch,normal,--Other--,
8714,FBPACK: Don't Use Japanese Charset,Kirben,patch,normal,Engine: SCUMM,
8725,Device build tweak,fingolfin,patch,normal,Port: WinCE,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,
8748,ScummVM icon - shadow,fingolfin,patch,normal,--Other--,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,
8784,CinE savegame fix,sev-,patch,normal,Engine: Cine,
8792,Arbitrary scale rate scaler,sev-,patch,normal,Graphics: Scalers,
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,patch,normal,Engine: MADE,
8877,ConfigManager rewrite,fingolfin,patch,normal,--Other--,
9016,Update of posix-fs to the latest class and member name,sev-,patch,normal,--Other--,
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,
9085,SCI: Removing string fragments,fingolfin,patch,normal,Engine: SCI,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,
9133,Tools: workaround for make 3.80 bug,sev-,patch,normal,Tools,
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,
9267,WIN: Jump list support in Windows 7,sev-,patch,normal,Port: Win32,
9286,MACOSX: Add Sparkle support,sev-,patch,normal,Port: Mac OS X,
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,
9410,Update iOS project to build against master 1.4.0 branch,,patch,normal,Port: iOS,
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,
59,BeOS compilation,,defect,normal,Port: BeOS,
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,
690,SIMON1: Adlib sound driver problems and Windows...,SF/jamieson630,defect,normal,Engine: AGOS,
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,
718,Dreamcast build of the  CVS,zeldin,defect,normal,Port: Dreamcast,
743,Dreamcast 4/26/03 build,zeldin,defect,normal,Port: Dreamcast,
750,Dreamcast CVS build,zeldin,defect,normal,Port: Dreamcast,
758,DREAMCAST: Daily Builds,zeldin,defect,high,Port: Dreamcast,
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,
922,DREAMCAST: daily builds,zeldin,defect,normal,Port: Dreamcast,
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,
1201,Dreamcast Daily builds,zeldin,defect,high,Port: Dreamcast,
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,
1377,SIMON2: Subtitles or speech,Kirben,defect,normal,Engine: AGOS,
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,
1526,DC: detection error on all (or almost older) games,zeldin,defect,normal,Port: Dreamcast,
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,
1809,FT: Highway 9 Crash,sev-,defect,normal,Engine: SCUMM,
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,
1837,OSX: Can't add games or change paths,,defect,normal,Port: Mac OS X,
1900,WINCE: Program crashes at start on IPAQ (PDA),SF/arisme,defect,normal,Engine: SCUMM,
1905,Can't compile source with FC2 x86_64,sev-,defect,normal,Port: Linux,
1906,BS2: Save failure with default Mac OS X savegame folder,SF/khalek,defect,normal,Engine: Sword2,
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,
1936,SCUMMVM: Crash,,defect,high,GUI,
1959,WINCE/FOA: Crash when trying to put food in ribcage,SF/arisme,defect,normal,Engine: SCUMM,
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,
2072,Inherit the Earth crash,sev-,defect,normal,Engine: SAGA,
2113,Stuck in one place,,defect,normal,Engine: SCUMM,
2144,ITE: Weird Crash,sev-,defect,normal,Engine: SAGA,
2147,ITE: Music restarts when walking to a scene with the same,sev-,defect,normal,Engine: SAGA,
2151,ITE: Intro subtitles yeild black font.,sev-,defect,normal,Engine: SAGA,
2177,DIG: Game crashes suddenly at the Orange spire,Kirben,defect,normal,Engine: SCUMM,
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,
2409,ITE: Can`t take the screwdriver to finish the game,sev-,defect,high,Engine: SAGA,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,
2500,Trapped Teeth are more trapped than you'd think.,Kirben,defect,normal,Engine: SCUMM,
2519,BASS: Resets at Game Start (Palm TX),SF/chrilith,defect,normal,Engine: Sky,
2522,QUEEN: Player palette corruption,cyxx,defect,normal,Engine: Queen,
2549,Cutscenes pass quickly,fingolfin,defect,normal,Engine: Gob,
2550,ITE : January 2006 Release md5,sev-,defect,normal,Engine: SAGA,
2662,FF: Some Viedos played only on half screen,Kirben,defect,normal,Engine: AGOS,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,
2781,SDL: AutoComputeDirtyRects bugs,sev-,defect,normal,--Other--,
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2819,WINCE: Icons of clock and volume disappear,sev-,defect,normal,Port: WinCE,
3059,WEEN: demo not handled as a demo (protection screen),DrMcCoy,defect,normal,Engine: Gob,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,
3153,GOB3: Intro doesn't show,sev-,defect,normal,Engine: Gob,
3159,SYMBIAN: graphics are small,anotherguest,defect,normal,Port: Symbian,
3186,SQ1: Inputted Name doesn't display,SF/darkfiber,defect,normal,Engine: AGI,
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,
3302,SYMBIAN UIQ3: Nippon Safes is slower than a glacier,peres,defect,normal,Engine: Parallaction,
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,
3396,"PALM: widescreen, music and button errors",SF/chrilith,defect,normal,Port: PalmOS,
3410,WIN32: FilesystemNode file enumeration behaviour,SF/david_corrales,defect,normal,Port: Win32,
3505,PALMOS: BASS crashes in opening scene,SF/chrilith,defect,normal,Engine: Sky,
3515,PALMOS: Sound problems on a T|X,SF/chrilith,defect,normal,Port: PalmOS,
3516,PALMOS: Problems with Fullscreen on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3518,PALMOS: Button Assignment Issue on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3600,LURE: Crash when speaking with the dragon (German version),dreammaster,defect,normal,Engine: Lure,
3619,WINCE: Orientation detection wrong in ScummVM 0.11.0,SF/knakos,defect,low,Port: WinCE,
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,
3710,M4: compilation error,sev-,defect,low,Engine: M4,
3752,"WINCE: change of ""Modern Style"" will fail",SF/knakos,defect,high,Port: WinCE,
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,
3941,WINCE: SVN trunk compilation broken,SF/knakos,defect,normal,Port: WinCE,
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,
4178,TUCKER: Crashes to desktop while talking to Dave,cyxx,defect,normal,Engine: Tucker,
4211,SCI - checksum QFG2 (anthology),bluegr,defect,normal,Engine: SCI,
4259,SCUMM: Dig - Cursor delays to appear after scene skip,athrxx,defect,normal,Engine: SCUMM,
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,
4303,SCUMM: COMI - The menu doesn't work properly,orgads,defect,normal,Engine: SCUMM,
4312,DW2: Unsupported US version?,dreammaster,defect,normal,Engine: Tinsel,
4321,SYMBIAN: 0.13.1 does not work on E61i,anotherguest,defect,normal,Port: Symbian,
4334,Simon 2 - No run,wjp,defect,normal,Engine: AGOS,
4357,SCI: KQ5: Mouse cursor is outline only,,defect,normal,Engine: SCI,
4397,"CRUISE: Raoul disappears, still playable",dreammaster,defect,normal,Engine: Cruise,
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,
4685,"ITE: Graphic Glitches during racoon death ""Cut Scene""",,defect,normal,Engine: SAGA,
4717,DC: Mickey's Space Adventure crash,sev-,defect,normal,Port: Dreamcast,
4718,DC: Winnie the Pooh,zeldin,defect,normal,Port: Dreamcast,
4730,BASS: core dump on OpenBSD PowerPC,fingolfin,defect,normal,Engine: Sky,
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,
4871,SYMBIAN: TEEN: cannot load game,csnover,defect,normal,Engine: TeenAgent,
4879,BACKENDS: iOS - iPad rotation lock not handled properly,criezy,defect,normal,Port: iOS,
4889,AMIGA: Assertion on start,SF/mthreepwood,defect,normal,Port: AmigaOS4,
4906,TOOLS: Voice Cut-Off with LAME compressed .bun files,AndywinXp,defect,normal,Engine: SCUMM,
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,
5199,Conquests of Camelot: Freeze in Glastonbury Tor,m-kiewitz,defect,normal,Engine: SCI,
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,sev-,defect,normal,Engine: SCI,
5280,LSL5: Sprite background is opaque,bluegr,defect,normal,Engine: SCI,
5368,SCUMM: MM (NES) - Character stuck after opening lab door,bluegr,defect,normal,Engine: SCUMM,
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,
5474,WINCE: ScummVM crashes,CeRiAl,defect,normal,Port: WinCE,
5476,ScummVM PSP: Fascination unplayable due to no F1/F2 commands,joostp,defect,normal,Engine: Gob,
5492,ICEMAN - Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,
5531,ALL: Link error,bluegr,defect,normal,Port: AmigaOS4,
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,
5538,DC SVN: Not Loading/Working,zeldin,defect,normal,Port: Dreamcast,
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,bluegr,defect,normal,Engine: SCI,
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,
5752,BACKENDS: WinCE - Fascination: Multifuncion mapping,sev-,defect,normal,Port: WinCE,
5762,WinCE-Pharkas:Cannot exit left/right depending on landscape,ccawley2011,defect,normal,Port: WinCE,
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,
5809,BACKENDS: iOS - Fullscreen Mode Cropped,criezy,defect,normal,Port: iOS,
5815,SCI: QFG2: Graphics corruption,wjp,defect,normal,Engine: SCI,
5861,BACKENDS: Dingux - LOL - Random Slowdowns Fighting Enemies,sev-,defect,normal,Port: Dingux,
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,
5919,MAC OS: Funky colors after application restore,,defect,normal,Port: Mac OS X,
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,
6059,SDL: Mouse sticky to bottom and/or right border,csnover,defect,normal,Ports,
6104,CoreMIDI option does not function on ScummVM in OS X 10.5.8,csnover,defect,normal,Port: Mac OS X,
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,
6132,BACKENDS: ARM - USE_ARM_COSTUME_ASM is buggy,sev-,defect,normal,Ports,
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,
6209,DREAMWEB: Crash when taking objects.,,defect,normal,Engine: Dreamweb,
