﻿id,Summary,Status,Owner,Priority,Component,Created
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,Strangerke,normal,Engine: Gob,"Nov 2, 2010, 12:54:47 AM"
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,normal,Engine: TeenAgent,"Apr 4, 2011, 4:15:49 AM"
5638,SAGA: IHNM - Animations speed/sequence is off,new,,normal,Engine: SAGA,"Apr 5, 2011, 11:28:20 AM"
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,Strangerke,normal,Engine: Hugo,"Apr 24, 2011, 8:23:40 AM"
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,fuzzie,high,Engine: Mohawk,"May 30, 2011, 1:22:34 PM"
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,normal,Engine: AGI,"May 31, 2011, 11:05:21 PM"
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,zeldin,normal,Port: Dreamcast,"Jun 1, 2011, 2:17:07 PM"
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,sev-,normal,Engine: SAGA,"Jun 8, 2011, 11:32:21 AM"
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,DrMcCoy,normal,Engine: Gob,"Jun 16, 2011, 9:01:55 PM"
5828,SAGA: IHNM - Character selection animations often miss a frame,new,,normal,Engine: SAGA,"Aug 16, 2011, 8:08:12 PM"
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,normal,Engine: AGOS,"Sep 30, 2011, 11:18:58 PM"
5866,PARALLACTION: Nippon - Credits are drawn behind wall,new,peres,low,Engine: Parallaction,"Oct 9, 2011, 10:50:48 AM"
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,DrMcCoy,normal,Engine: Gob,"Nov 18, 2011, 8:12:03 AM"
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,normal,Port: iOS,"Jan 23, 2012, 4:20:10 PM"
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,normal,Engine: Tinsel,"Mar 29, 2012, 10:11:21 AM"
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,normal,Ports,"Apr 2, 2012, 7:01:17 PM"
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,normal,Engine: AGOS,"Jun 6, 2012, 10:57:07 AM"
6050,AGOS: SIMON1 DOS French Animation glitch,new,,normal,Engine: AGOS,"Jun 8, 2012, 9:35:53 AM"
6051,AGOS: SIMON1DOS French Text Glitch,new,Kirben,low,Engine: AGOS,"Jun 8, 2012, 10:03:07 AM"
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,Strangerke,normal,Engine: Hugo,"Jun 19, 2012, 8:35:56 AM"
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,normal,Engine: AGOS,"Sep 21, 2012, 8:45:50 PM"
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,digitall,normal,Engine: TeenAgent,"Sep 21, 2012, 11:00:29 PM"
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,,normal,Engine: SCUMM,"Sep 24, 2012, 9:42:28 PM"
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,,normal,Engine: SCUMM,"Sep 25, 2012, 1:19:20 AM"
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,lolbot-iichan,low,Engine: Wintermute,"Dec 5, 2012, 9:19:04 PM"
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,,normal,Engine: Toltecs,"Jan 22, 2013, 10:39:02 PM"
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,normal,Engine: AGOS,"Feb 6, 2013, 12:22:42 PM"
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,fuzzie,normal,Engine: Mohawk,"Apr 2, 2013, 9:17:03 PM"
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,normal,Engine: Tinsel,"Apr 7, 2013, 8:43:17 PM"
6293,TOON: Mouse isn't deactivated after being picked up,new,sylvaintv,normal,Engine: Toon,"Apr 25, 2013, 8:55:20 PM"
6310,HOPKINS: Credits roll flickering,new,,low,Engine: Hopkins,"May 2, 2013, 12:46:53 PM"
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,,normal,Engine: Gob,"May 13, 2013, 7:11:05 PM"
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,,normal,Engine: Gob,"May 13, 2013, 7:19:39 PM"
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,,normal,Engine: Gob,"May 13, 2013, 7:26:20 PM"
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,normal,Engine: Tony,"May 18, 2013, 5:12:06 PM"
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,normal,Engine: AGOS,"Jun 19, 2013, 4:18:25 PM"
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,fuzzie,normal,Engine: Mohawk,"Jul 13, 2013, 3:00:17 PM"
6392,TSAGE: BF - Animation jitter after entering police station,new,,normal,Engine: TsAGE,"Aug 21, 2013, 8:01:31 AM"
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,normal,Engine: Tinsel,"Aug 25, 2013, 3:03:39 PM"
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,rspalek,normal,Engine: Draci,"Sep 2, 2013, 12:34:55 PM"
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,normal,Engine: AGOS,"Sep 16, 2013, 5:47:48 PM"
6431,MADE: RTZ demo freezes,new,,normal,Engine: MADE,"Oct 23, 2013, 3:46:17 PM"
6442,MADE: RTZ - Video A/V sync broken,new,,normal,Engine: MADE,"Nov 1, 2013, 3:08:41 PM"
6453,WME: Rosemary - Text glitch,new,somaen,normal,Engine: Wintermute,"Nov 14, 2013, 10:49:25 PM"
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,new,,normal,Engine: Groovie,"Nov 17, 2013, 6:15:37 PM"
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,normal,Engine: TsAGE,"Dec 2, 2013, 7:04:26 PM"
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,normal,Engine: TsAGE,"Dec 2, 2013, 7:13:45 PM"
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,normal,Engine: TsAGE,"Jan 11, 2014, 10:59:08 PM"
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,normal,Engine: TsAGE,"Jan 18, 2014, 10:36:30 AM"
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,normal,Engine: TsAGE,"Feb 5, 2014, 7:42:13 PM"
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,normal,Engine: Wintermute,"Feb 9, 2014, 9:22:36 PM"
6541,WME: Theora A/V Sync drifts,new,somaen,normal,Video,"Feb 20, 2014, 7:28:16 PM"
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,normal,Engine: Wintermute,"Apr 7, 2014, 6:46:17 PM"
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,DrMcCoy,normal,Engine: Gob,"Jun 1, 2014, 7:56:19 PM"
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,normal,Engine: TsAGE,"Jun 6, 2014, 8:49:11 PM"
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,normal,Engine: TsAGE,"Jun 8, 2014, 9:44:59 PM"
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,normal,Engine: TsAGE,"Jun 9, 2014, 5:31:33 AM"
6632,TOUCHE / IOS: Several Animations are missing,new,,normal,Engine: Touche,"Jun 10, 2014, 9:16:18 AM"
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,normal,Engine: TsAGE,"Jun 11, 2014, 5:40:33 AM"
6649,WME: 5MA - wasps animation is too slow,new,somaen,normal,Engine: Wintermute,"Jun 15, 2014, 5:23:21 PM"
6652,WME: white chamber - bot flickers when changing directions,new,somaen,normal,Engine: Wintermute,"Jun 16, 2014, 5:53:51 PM"
6653,WME: white chamber - slow scrolling,new,somaen,normal,Engine: Wintermute,"Jun 16, 2014, 6:07:01 PM"
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,new,,normal,Port: IRIX,"Jul 2, 2014, 9:45:37 PM"
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,,low,Engine: Sword1,"Jul 3, 2014, 4:44:43 AM"
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,,normal,Engine: Gob,"Jul 20, 2014, 7:30:10 PM"
6701,GOB: WOODRUFF - Bug allows river crossing without boots,new,,normal,Engine: Gob,"Aug 9, 2014, 1:33:53 AM"
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,new,,normal,Engine: Gob,"Aug 9, 2014, 2:12:17 AM"
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,,normal,Engine: SCUMM,"Aug 19, 2014, 7:50:04 PM"
6721,WME: The Kite - Overlapping bug,new,lolbot-iichan,low,Engine: Wintermute,"Aug 27, 2014, 11:58:33 AM"
6722,WME: The Kite - Script runtime errors,new,somaen,normal,Engine: Wintermute,"Aug 27, 2014, 12:04:27 PM"
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,,normal,Engine: SCUMM,"Sep 16, 2014, 9:58:52 AM"
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,normal,Engine: ZVision,"Jan 25, 2015, 7:53:04 AM"
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,normal,Engine: ZVision,"Feb 2, 2015, 9:55:38 PM"
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,normal,Engine: ZVision,"Feb 18, 2015, 3:44:07 PM"
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,,normal,--Other--,"Feb 21, 2015, 8:52:11 PM"
6831,MADS: User Interface gradually gets corrupted from background animations,new,dreammaster,normal,Engine: MADS,"Apr 4, 2015, 6:55:52 PM"
6836,TONY: Pathfinding bug/Tony walking in place,new,,normal,Engine: Tony,"Apr 6, 2015, 10:30:22 AM"
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,normal,Engine: AGOS,"Apr 10, 2015, 12:09:03 PM"
6867,TOON: Missing Flux animation when asking him to open cupboard,new,,normal,Engine: Toon,"May 14, 2015, 11:26:31 AM"
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,,normal,Engine: Toon,"May 15, 2015, 9:42:05 PM"
6942,SCUMM: Game variants fail to match demos correctly,new,,normal,Engine: SCUMM,"Oct 23, 2015, 9:43:11 AM"
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,,normal,Port: Android,"Oct 27, 2015, 7:56:06 PM"
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,new,,normal,Engine: Touche,"Nov 9, 2015, 11:48:14 PM"
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,DrMcCoy,low,Engine: Gob,"Nov 20, 2015, 5:45:31 PM"
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,,low,Engine: Access,"Dec 7, 2015, 4:52:08 PM"
7003,TOON: Flux Glitch (Lab),new,,normal,Engine: Toon,"Jan 27, 2016, 10:59:13 PM"
7012,SHERLOCK: volume settings don't work,new,dreammaster,normal,Engine: Sherlock,"Feb 2, 2016, 9:50:19 PM"
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,normal,Engine: Tinsel,"Feb 19, 2016, 7:28:08 AM"
7048,MADE: RTZ - Second menu on rotten meat for vultures.,new,,normal,Engine: MADE,"Feb 19, 2016, 6:59:55 PM"
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,,normal,Engine: AGI,"Feb 20, 2016, 11:29:40 AM"
7054,MADS: Flickering Doors,new,,normal,Engine: MADS,"Feb 24, 2016, 3:45:55 PM"
7055,MADS: Intro: Annoying sond,new,,normal,Engine: MADS,"Feb 24, 2016, 3:47:17 PM"
7056,MADS: Console: warnigs SFX,new,,normal,Engine: MADS,"Feb 24, 2016, 3:49:41 PM"
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,normal,Engine: TsAGE,"Mar 16, 2016, 10:21:54 AM"
7103,GUI: GMM Options dialog doesn't adapt to changing resolutions,new,,normal,GUI,"Apr 1, 2016, 3:56:56 PM"
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),new,,normal,Engine: Neverhood,"May 23, 2016, 11:39:16 AM"
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,,normal,Engine: SCI,"May 27, 2016, 6:31:12 AM"
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,,normal,Engine: Mohawk,"Jun 6, 2016, 5:34:08 PM"
7155,SCI: Differences in the pathfinding algorithm,new,,normal,Engine: SCI,"Jun 29, 2016, 4:35:56 AM"
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,,normal,Engine: SCUMM,"Aug 4, 2016, 2:30:02 PM"
7180,TOUCHE: Incorrect position of main character animation,new,,normal,Engine: Touche,"Aug 10, 2016, 3:07:56 PM"
7182,LURE: DOS/ITALIAN - stuck characters,new,,normal,Engine: Lure,"Aug 13, 2016, 10:04:09 AM"
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,,normal,Engine: SCI,"Oct 1, 2016, 2:45:55 AM"
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,normal,Engine: SCUMM,"Oct 2, 2016, 1:59:14 PM"
9593,SCI: LSL5 (and others): port drawing issues,new,,normal,Engine: SCI,"Oct 2, 2016, 7:12:19 PM"
9596,SHERLOCK: Music / Speech volume is not adjustable,new,,normal,Engine: Sherlock,"Oct 2, 2016, 7:59:31 PM"
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,normal,Engine: SCUMM,"Oct 18, 2016, 10:26:15 PM"
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,normal,Engine: AGOS,"Oct 24, 2016, 7:38:01 PM"
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,,normal,Engine: SCI,"Nov 12, 2016, 4:53:41 PM"
9671,FULLPIPE: Assorted graphical glitches,new,,normal,Engine: NGI,"Dec 11, 2016, 6:41:56 PM"
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,normal,Engine: Wintermute,"Jan 4, 2017, 10:10:16 PM"
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,,low,Ports,"Jan 14, 2017, 10:12:31 PM"
9710,GOB: LIT - Palette corruption,new,,normal,Engine: Gob,"Feb 25, 2017, 10:45:32 PM"
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,,high,Engine: Wintermute,"Mar 26, 2017, 9:48:35 AM"
9725,AGI IIgs: shift key commands don't work,new,m-kiewitz,low,Engine: AGI,"Apr 11, 2017, 11:30:16 AM"
9726,AGI IIgs: implement inventory/see object screen,new,,low,Engine: AGI,"Apr 11, 2017, 12:51:15 PM"
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,normal,Engine: SCI,"Apr 30, 2017, 12:45:10 PM"
9787,SCI: KQ7: Rosella walks through walls,new,,normal,Engine: SCI,"May 13, 2017, 7:40:21 PM"
9818,SCI: Torin: ASTHENIA path finding issues,new,,normal,Engine: SCI,"May 30, 2017, 1:27:34 PM"
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,,low,Engine: SCI,"Jun 17, 2017, 1:36:43 PM"
9852,SCI: PQ4: Repeated speech outside of morgue,new,,low,Engine: SCI,"Jun 17, 2017, 2:39:56 PM"
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),new,,low,Engine: Prince,"Jul 2, 2017, 8:44:01 AM"
9872,SKY: BASS - Save game MetaInfo is missing,new,,low,Engine: Sky,"Jul 3, 2017, 11:47:58 AM"
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,normal,Engine: SAGA,"Jul 29, 2017, 1:26:57 PM"
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,normal,Engine: SAGA,"Jul 29, 2017, 2:37:24 PM"
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,,low,Engine: Mohawk,"Aug 16, 2017, 3:07:29 AM"
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,normal,Engine: Tinsel,"Sep 2, 2017, 11:56:54 PM"
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,normal,GUI,"Oct 10, 2017, 12:42:19 AM"
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,normal,Ports,"Oct 20, 2017, 2:21:25 AM"
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,normal,Engine: Titanic,"Oct 25, 2017, 6:01:23 PM"
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,,normal,Engine: Sherlock,"Oct 27, 2017, 11:51:47 PM"
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,,normal,Engine: NGI,"Nov 25, 2017, 12:20:11 PM"
10348,SHERLOCK: Music setting by in-game option is not respected,new,,normal,Engine: Sherlock,"Dec 1, 2017, 7:40:36 AM"
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,normal,Engine: TsAGE,"Dec 8, 2017, 7:26:33 PM"
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,normal,Port: Mac OS X,"Dec 19, 2017, 2:29:38 AM"
10382,GOB: LIT: Loading save in boat closet shows wrong palette,new,,low,Engine: Gob,"Dec 30, 2017, 6:16:45 PM"
10383,GOB: LIT: Cursor flashes when talking to Dalia,new,,low,Engine: Gob,"Dec 30, 2017, 6:19:22 PM"
10384,GOB: LIT: Bad palette around manor area,new,,low,Engine: Gob,"Dec 30, 2017, 6:22:02 PM"
10397,FULLPIPE: Memory leak when loading a saved game,new,,low,Engine: NGI,"Jan 4, 2018, 2:37:50 PM"
10408,BACKENDS: Wii - Static sound in Discworld,new,,normal,Port: Wii,"Jan 23, 2018, 9:15:58 PM"
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,normal,Engine: AGI,"Jan 24, 2018, 1:34:26 AM"
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,normal,Port: Dreamcast,"Jan 24, 2018, 11:57:25 PM"
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,normal,--Other--,"Jan 26, 2018, 12:27:37 PM"
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,new,,low,Engine: Sky,"Feb 26, 2018, 1:36:31 AM"
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,normal,GUI,"Feb 28, 2018, 9:22:53 AM"
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,normal,Port: Mac OS X,"Mar 25, 2018, 11:30:59 PM"
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,normal,Engine: AGOS,"Apr 8, 2018, 12:00:36 PM"
10523,TITANIC: SGT Room Transition video has black spots,new,,low,Engine: Titanic,"May 12, 2018, 12:40:53 PM"
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,normal,Port: Android,"May 23, 2018, 10:53:40 AM"
10547,MM: XEEN: Hanging notes in AdLib music,new,,low,Engine: MM: Xeen,"May 24, 2018, 8:58:11 AM"
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,,low,Engine: Mohawk,"May 28, 2018, 3:40:27 PM"
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,normal,Engine: ZVision,"Jun 12, 2018, 5:18:57 AM"
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,,normal,Engine: Mohawk,"Jun 18, 2018, 4:43:37 AM"
10578,MOHAWK: MYST: Matches and Held pages,new,,low,Engine: Mohawk,"Jun 20, 2018, 2:03:56 AM"
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,,normal,Engine: Mohawk,"Jun 29, 2018, 12:58:22 PM"
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,,low,Engine: Tinsel,"Aug 6, 2018, 1:16:22 AM"
10658,TINSEL: DW1: ACT3 Guard floating equals,new,,low,Engine: Tinsel,"Aug 6, 2018, 1:26:39 AM"
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,normal,Engine: Tinsel,"Aug 6, 2018, 1:36:07 AM"
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,,low,Engine: Tinsel,"Aug 7, 2018, 12:30:50 PM"
10663,GROOVIE: T7G: Cannot finish game,new,digitall,normal,Engine: Groovie,"Aug 13, 2018, 1:26:02 AM"
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,normal,Port: Mac OS X,"Aug 29, 2018, 2:16:11 AM"
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,normal,Port: Linux,"Sep 3, 2018, 9:45:46 PM"
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,normal,Engine: Gob,"Sep 27, 2018, 5:42:38 PM"
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,,normal,Engine: Mohawk,"Oct 3, 2018, 1:02:48 PM"
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,,low,Engine: SCI,"Oct 28, 2018, 9:49:34 AM"
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,,low,Engine: SCI,"Oct 29, 2018, 6:15:43 AM"
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,,low,Engine: SCI,"Oct 29, 2018, 5:24:00 PM"
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,normal,Engine: AGOS,"Nov 11, 2018, 8:44:49 AM"
