﻿id,Summary,Status,Owner,Type,Component,Version
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,defect,Port: Mac OS X,
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,defect,Port: Mac OS X,
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,defect,Port: Mac OS X,
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,defect,Port: Mac OS X,
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,defect,Port: Mac OS X,
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,defect,Port: Mac OS X,
11428,macOS: Change default savegame location for macOS,new,,feature request,Port: Mac OS X,
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,defect,Port: Mac OS X,
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,,defect,Port: Mac OS X,
13024,MACOS: Can't map Command and Fn keys,new,,defect,Port: Mac OS X,
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,,defect,Port: Mac OS X,
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,,defect,Port: Mac OS X,
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,,defect,Port: Mac OS X,
14074,MACOS: ScummVM Fails To Start,new,,defect,Port: Mac OS X,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,jamie-marchant,defect,Port: Mac OS X,
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,,defect,Port: Mac OS X,
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,defect,Port: Mac OS X,
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,defect,Port: Linux,
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,,defect,Port: Linux,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,,defect,Port: Linux,
14992,Application window GUI not resized on Linux,new,,defect,Port: Linux,
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,new,,defect,Port: IRIX,
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),new,,defect,Port: GameCube,
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,zeldin,defect,Port: Dreamcast,
7307,DC: Possibility to select a specific VMU for saving,new,zeldin,feature request,Port: Dreamcast,
7813,Dreamcast SD card support,new,,feature request,Port: Dreamcast,
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,defect,Port: Dreamcast,
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,defect,Port: Dreamcast,
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,,defect,Port: Dreamcast,
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,,defect,Port: Android,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,defect,Port: Android,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,defect,Port: Android,
11932,Android TV support,new,,feature request,Port: Android,
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,lephilousophe,defect,Port: Android,
12800,Add option to pass parameters to SCUMMVM on Android,new,,feature request,Port: Android,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,,defect,Port: Android,
14422,ANDROID: Support more virtual keyboard language layouts,new,,feature request,Port: Android,
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,,feature request,Port: Android,
14446,ANDROID: Add Chromecast support,new,,feature request,Port: Android,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,defect,Port: Android,
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,,feature request,Port: Android,
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,,feature request,Port: Android,
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,defect,Port: Android,
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,,defect,Port: Android,
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,,defect,Port: Android,
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,defect,Port: AmigaOS4,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,,defect,Port: 3DS,
14407,3DS: make use of linear heap to make resource-intensive games playable,new,,feature request,Port: 3DS,
13240,Improvement of subtitle visualization.,new,,feature request,Graphics: Scalers,
14506,GRAPHICS: Shaders broken(?),new,,defect,Graphics: Scalers,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,,defect,Graphics: Scalers,
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,,feature request,Graphics,
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,,defect,Graphics,
11860,Add information to the dumped (mostly OpenGL) context,new,,feature request,Graphics,
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,,defect,Graphics,
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,,defect,Graphics,
13073,BACKENDS: SDL: Strange initSizeHint() behavior,new,,defect,Graphics,
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,,defect,Graphics,
13461,SDL: Stretched in full screen,new,,defect,Graphics,
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,,defect,Graphics,
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,,defect,Graphics,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,,feature request,Graphics,
14348,GFX: Flickering with enabled Gsync/VRR,new,,defect,Graphics,
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,,defect,Graphics,gsoc
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,new,,defect,Graphics,
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,,defect,Graphics,
14961,TINYGL: glScissor is not implemented in TinyGL,new,,feature request,Graphics,
13239,ScummVM Classic Theme: Translation into other languages.,new,,feature request,GUI: Translations,
7103,GUI: GMM Options dialog doesn't adapt to changing resolutions,new,,defect,GUI,
7605,Different game description according to language,new,,feature request,GUI,
7720,GUI: default option,new,sev-,feature request,GUI,
7722,GUI: volume and subtitles speed sliders,new,,feature request,GUI,
7782,GUI: Game Sortation: Folders / Subfolders,new,,feature request,GUI,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,defect,GUI,
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,defect,GUI,
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,,defect,GUI,
13200,Separate Full Screen setting for GUI and Games,new,,feature request,GUI,
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,new,,feature request,GUI,
13241,GUI: Interface requires improvements for small resolutions.,new,,defect,GUI,
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,,feature request,GUI,
13421,GUI: Version info should be right-aligned in list view,new,,defect,GUI,
13503,GUI: Add a way to delete saved games from the save/load game grid view,new,,defect,GUI,
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,new,,feature request,GUI,
13580,GUI: File browser should start from selected path,new,,feature request,GUI,
13662,GUI: Default font is limited in language support,new,,defect,GUI,
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,,defect,GUI,
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,,feature request,GUI,
14071,The ability to mass remove games,new,,feature request,GUI,
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,,feature request,GUI,
14417,GUI: Only default icons in grid view,new,,defect,GUI,
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,,defect,GUI,
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",new,,feature request,GUI,
14530,BACKENDS: SDL2: Regression with software mode,new,,defect,GUI,
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,,feature request,GUI,
14774,GUI: Full Title + version requires at least 748px wide window,new,,defect,GUI,
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,new,,defect,GUI,
15019,GUI: Extra path gets deleted from settings,new,,defect,GUI,
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,,defect,Engine: mTropolis,
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,defect,Engine: ZVision,
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,defect,Engine: ZVision,
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,defect,Engine: ZVision,
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,defect,Engine: ZVision,
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,defect,Engine: ZVision,
11181,ZVISION Audio is clipping,new,,defect,Engine: ZVision,
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,defect,Engine: ZVision,
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,defect,Engine: ZVision,
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,,defect,Engine: ZVision,
6453,WME: Rosemary - Text glitch,new,somaen,defect,Engine: Wintermute,
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,defect,Engine: Wintermute,
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,defect,Engine: Wintermute,
6649,WME: 5MA - wasps animation is too slow,new,somaen,defect,Engine: Wintermute,
6652,WME: white chamber - bot flickers when changing directions,new,somaen,defect,Engine: Wintermute,
6653,WME: white chamber - slow scrolling,new,somaen,defect,Engine: Wintermute,
6722,WME: The Kite - Script runtime errors,new,somaen,defect,Engine: Wintermute,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,defect,Engine: Wintermute,
11007,WME: 1 1/2 Ritter - Menu font problem,new,,defect,Engine: Wintermute,
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,,defect,Engine: Wintermute,
11496,VOYEUR: lock screen doesn't show last play time,new,,defect,Engine: Voyeur,
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,defect,Engine: V-Cruise,
11487,ULTIMA6: German patch version is not in German language,new,,defect,Engine: Ultima,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,defect,Engine: Ultima,
11665,ULTIMA: Spell Sounds,new,,defect,Engine: Ultima,
11719,ULTIMA: Galloping in Combat,new,,defect,Engine: Ultima,
11720,ULTIMA: Fire fields aren't making damage sound,new,,defect,Engine: Ultima,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,defect,Engine: Ultima,
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,defect,Engine: Ultima,
11955,ULTIMA: falling down is not happening,new,,defect,Engine: Ultima,
12366,ULTIMA6: segfault during gc in Ultima 6,new,,defect,Engine: Ultima,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,defect,Engine: Ultima,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,defect,Engine: Ultima,
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,,defect,Engine: Ultima,
12749,REMORSE: FMV difference: background should be faded to greyscale,new,,defect,Engine: Ultima,
12750,REMORSE: Enemy AI does not exactly match original,new,,defect,Engine: Ultima,
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,,defect,Engine: Ultima,
12759,REMORSE: Rendering order issue - items sometimes disappear,new,,defect,Engine: Ultima,
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,defect,Engine: Ultima,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,,defect,Engine: Ultima,
13785,REMORSE: mouse rotation doesn't work,new,,defect,Engine: Ultima,
13851,ULTIMA8: Middle click navigation isn't very smart,new,,defect,Engine: Ultima,
13876,ULTIMA8: smart navigation make avatar run in circles,new,,defect,Engine: Ultima,
14011,ULTIMA8: Optional stacks automerging,new,,feature request,Engine: Ultima,
14030,ULTIMA8: Changelings don't change,new,,defect,Engine: Ultima,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,new,,defect,Engine: Ultima,
14044,ULTIMA8: Getting attacked while asleep not working properly,new,,defect,Engine: Ultima,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,,feature request,Engine: Ultima,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,defect,Engine: Ultima,
14839,ULTIMA8: Bad render order on barrel at docks,new,,defect,Engine: Ultima,
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,new,,defect,Engine: Ultima,
14867,ULTIMA8: NPCs keep moving during conversation,new,,defect,Engine: Ultima,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,defect,Engine: Ultima,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,defect,Engine: Ultima,
15038,ULTIMA4: Title screen not displaying correctly,new,,defect,Engine: Ultima,
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,defect,Engine: Ultima,
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,,feature request,Engine: Ultima,
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,,defect,Engine: TwinE,
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,defect,Engine: TwinE,
13116,TWINE: slowdown when grid mask is applied,new,,defect,Engine: TwinE,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,,defect,Engine: TwinE,
13177,TWINE: Tank is stuck,new,mgerhardy,defect,Engine: TwinE,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,,defect,Engine: TwinE,
13731,TWINE: The movement of the meca penguin is different from dos version,new,,defect,Engine: TwinE,
14669,TWINE: Multiple track issues,new,,defect,Engine: TwinE,
14778,TWINE: Some in-game options are being translated to ???,new,,defect,Engine: TwinE,
14805,TWINE: black screen after snow lift cutscene,new,,defect,Engine: TwinE,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,,defect,Engine: TwinE,
15112,TWINE: Unknown game variant for twine,new,,defect,Engine: TwinE,
15113,TWINE: Unknown game variant for twine,new,,defect,Engine: TwinE,
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,,defect,Engine: Tucker,
6392,TSAGE: BF - Animation jitter after entering police station,new,,defect,Engine: TsAGE,
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,defect,Engine: TsAGE,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,defect,Engine: TsAGE,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,defect,Engine: TsAGE,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,defect,Engine: TsAGE,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,defect,Engine: TsAGE,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,defect,Engine: TsAGE,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,defect,Engine: TsAGE,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,defect,Engine: TsAGE,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,defect,Engine: TsAGE,
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,defect,Engine: TsAGE,
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,defect,Engine: TsAGE,
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,Kurufinwe21,feature request,Engine: Trecision,
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,,defect,Engine: Trecision,
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,,defect,Engine: Trecision,
6632,TOUCHE / IOS: Several Animations are missing,new,,defect,Engine: Touche,
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,new,,defect,Engine: Touche,
7180,TOUCHE: Incorrect position of main character animation,new,,defect,Engine: Touche,
6293,TOON: Mouse isn't deactivated after being picked up,new,sylvaintv,defect,Engine: Toon,
6867,TOON: Missing Flux animation when asking him to open cupboard,new,,defect,Engine: Toon,
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,,defect,Engine: Toon,
7003,TOON: Flux Glitch (Lab),new,,defect,Engine: Toon,
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,,defect,Engine: Toon,
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,,defect,Engine: Toon,
13502,TOON: Demo is missing a short animation from first screen,new,,defect,Engine: Toon,
13544,TOON: Flux does not stop dancing when used on Cabinet,new,,defect,Engine: Toon,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,defect,Engine: Tony,
6836,TONY: Pathfinding bug/Tony walking in place,new,,defect,Engine: Tony,
11549,"TONY: Undetected German ""Shoe Box"" Version",new,,feature request,Engine: Tony,
14594,TONY: Tony Tough issues/crash on MacOS,new,,defect,Engine: Tony,
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,,defect,Engine: Toltecs,
11267,TOLTECS: Sprite residues left behind on ego walking,new,,defect,Engine: Toltecs,
13231,TOLTECS: Demo fails to load adlib timbre file,new,,defect,Engine: Toltecs,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,,defect,Engine: Toltecs,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,defect,Engine: Titanic,
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,,feature request,Engine: Titanic,
11558,TITANIC: Missing QSound Positional Audio,new,,defect,Engine: Titanic,
12616,TITANIC: Glitch when loading game that was saved during conversation,new,,defect,Engine: Titanic,
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,,defect,Engine: Titanic,
13122,TITANIC: Starship Titanic Animations Lag,new,,defect,Engine: Titanic,
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,defect,Engine: Tinsel,
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,defect,Engine: Tinsel,
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,defect,Engine: Tinsel,
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,defect,Engine: Tinsel,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,defect,Engine: Tinsel,
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,defect,Engine: Tinsel,
13146,TINSEL: Discworld intro graphical glitch,new,,defect,Engine: Tinsel,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,defect,Engine: Tinsel,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,defect,Engine: Tinsel,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,defect,Engine: Tinsel,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,defect,Engine: Tinsel,
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,feature request,Engine: Tinsel,
14981,Unknown game variant for tinsel,pending,dreammaster,defect,Engine: Tinsel,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,defect,Engine: Tetraedge,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,,feature request,Engine: Tetraedge,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,,feature request,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,defect,Engine: Tetraedge,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,defect,Engine: Tetraedge,
14360,TETRAEDGE: German umlauts are not displayed,new,,defect,Engine: Tetraedge,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,defect,Engine: Tetraedge,
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,,defect,Engine: Tetraedge,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,defect,Engine: Tetraedge,
14539,TETRAEDGE: Slight glitch around hotspot markers,new,,defect,Engine: Tetraedge,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,defect,Engine: Tetraedge,
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,,defect,Engine: Tetraedge,
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,,feature request,Engine: Tetraedge,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,defect,Engine: Tetraedge,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,digitall,defect,Engine: TeenAgent,
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,defect,Engine: TeenAgent,
11917,TEENAGENT: French Translation Support Patch,new,,feature request,Engine: TeenAgent,
13495,TEENAGENT: Spanish patch support,new,,feature request,Engine: TeenAgent,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,,defect,Engine: TeenAgent,
14963,TeenAgent Czech Language support not working,new,,defect,Engine: TeenAgent,
6804,SWORD25: add option to choose language speech,new,,feature request,Engine: Sword25,
13504,SWORD25: wrong shading in library,new,,defect,Engine: Sword25,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,,defect,Engine: Sword2,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,,defect,Engine: Sword1,
14600,SWORD1: intro.dxa not supported for non-english versions,new,,defect,Engine: Sword1,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,,defect,Engine: Sword1,
14889,Broken Sword 1 Subtitles AddOn,new,,patch,Engine: Sword1,
15089,SWORD1: Unknown game variant,new,,defect,Engine: Sword1,
