﻿id,Summary,Owner,Type,Priority,Component,Resolution
1170,Screen-flipping unavailable,SF/arisme,defect,normal,Engine: Sky,
1171,Inability to get to inventory,SF/arisme,defect,normal,Engine: Sky,
1181,SAM: crash when entering mammoth area in dinosaur park,,defect,normal,Engine: SCUMM,
1182,SAM: Unstability after getting the tar from dinosaur tar pit,,defect,normal,Engine: SCUMM,
1183,SAM: Crash after first conversation in first bigfoot room,,defect,normal,Engine: SCUMM,
1184,Down at the furnace looking at the camera (voice problems),,defect,normal,Engine: Sky,
1185,PALMOS: can't find games,SF/chrilith,defect,low,Engine: SCUMM,
1198,Sam: Game not displaying in ce scumm loader,SF/arisme,defect,normal,Engine: SCUMM,
1204,FT: demolition car moves in wrong direction,,defect,normal,Engine: SCUMM,
1208,LOOM: Crashes very close to the end,,defect,normal,Engine: SCUMM,
1218,COMI: Sound problem with Win2K,Kirben,defect,normal,Engine: SCUMM,
1227,DOTT: sfx is worse in 0.5.1+,,defect,normal,Engine: SCUMM,
1232,PALM: crash after credits MemoryMgr.c Line 3552 ,SF/chrilith,defect,normal,Engine: SCUMM,
1236,SIMON2MAC: Game not working,Kirben,defect,normal,Engine: AGOS,
1241,ALL: Crash while exiting,SF/jamieson630,defect,normal,--Other--,
1244,Ken (Joey) disappears in last scene,,defect,low,Engine: Sky,
1254,Lockup when exiting from Lamb,lavosspawn,defect,normal,Engine: Sky,
1258,INDY3: Cannot get on Biplane to leave Zeppelin,,defect,normal,Engine: SCUMM,
1262,PALMOS : music plays too slow !,SF/chrilith,defect,normal,Port: PalmOS,
1264,INDY3: travel from univ to venice -&gt; crash,,defect,normal,Engine: SCUMM,
1269,ALL: Ctrl-Alt +/- oddity,,defect,normal,Port: Win32,
1273,Error in SDL.DLL,,defect,low,Engine: Sky,
1274,MI2: bone music missing some notes with MT-32,SF/jamieson630,defect,low,Engine: SCUMM,
1284,FOA: Crash near end (assertion failed),,defect,normal,Engine: SCUMM,
1295,LockUp before LowLevel (After using the terminal),,defect,normal,Engine: Sky,
1296,FT: crash in junkyard scene,fingolfin,defect,normal,Engine: SCUMM,
1301,[PALMOS] MIDI music won't play on Zire 71,SF/chrilith,defect,normal,Engine: SCUMM,
1304,FT: Game crashes on ScummVM start,,defect,normal,Engine: SCUMM,
1307,saving,,defect,normal,Engine: SCUMM,
1311,FOA: Crash when combining Rope with Rubbercomb,,defect,normal,Engine: SCUMM,
1312,Dialogue doesn't appear on highest speed setting.,,defect,low,Engine: Sky,
1313,"COMI: Guybrush vanishes, can't reach BBQ Pit",,defect,normal,Engine: SCUMM,
1319,crash in Atlantis - bratwurst/Ribcage,,defect,normal,Engine: SCUMM,
1321,MI2: No music when loading a saved game,SF/arisme,defect,normal,Engine: SCUMM,
1336,Burke walks strange,,defect,normal,Engine: Sky,
1341,COMI : sound glitches on MSVC6 / EVC 3-4,SF/jamieson630,defect,normal,Engine: SCUMM,
1352,MI1 - crash when entering church,,defect,normal,Engine: SCUMM,
1353,FOA: Walking into wrong places,,defect,normal,Engine: SCUMM,
1360,FT: Skipping SAN during mineroad,sev-,defect,normal,Engine: SCUMM,
1364,DIG Demo: Crash when voice file played,,defect,normal,Engine: SCUMM,
1368,MIVGA: Guybrush shrinks & grows near end of game,Kirben,defect,normal,Engine: SCUMM,
1372,BS2: sigsegv loading preferences screen,,defect,normal,Engine: Sword2,
1375,BS1: CD change crash,SF/ender,defect,normal,Engine: Sword1,
1394,COMI: Wrong position of background on Blood Isle,,defect,normal,Engine: SCUMM,
1397,FOTAQ: Crash loading save game from just before end,,defect,normal,Engine: Queen,
1405,IMUSEDIGI: AppendableMemoryStream overflow,aquadran,defect,normal,Engine: SCUMM,
1418,FT: 'the last song' of corley sync is off,aquadran,defect,normal,Engine: SCUMM,
1423,FT: Some INSANE trouble,sev-,defect,normal,Engine: SCUMM,
1431,FT: Mine road female biker loop,sev-,defect,normal,Engine: SCUMM,
1433,FT: Bump sound on the highway keeps playing,sev-,defect,normal,Engine: SCUMM,
1434,FOA: seg fault,,defect,normal,Engine: SCUMM,
1437,FT: Music at the mine field gets played too often,aquadran,defect,normal,Engine: SCUMM,
1439,FT: Bikers on mine road don't change,sev-,defect,normal,Engine: SCUMM,
1481,BS1: .pal files have to be in the current directory,SF/ender,defect,normal,Engine: Sword1,
1492,COMI: Newlines on dialog choices (german version),,defect,normal,Engine: SCUMM,
1506,PALM: Doesn't work on a Treo 600,SF/chrilith,defect,normal,Port: PalmOS,
1529,MANIAC V1: Disappearing New Kid verb (hack-in-cvs),,defect,normal,Engine: SCUMM,
1537,Bad code - additional semicolons,fingolfin,defect,normal,--Other--,
1539,MI2: Music regression in PocketPC,SF/arisme,defect,normal,Engine: SCUMM,
1544,ZAK256: No music whatsoever,SF/ender,defect,normal,Engine: SCUMM,
1549,FOTAQ: Crash when loading game in Valley,,defect,normal,Engine: Queen,
1557,DC: Feedback on 0.6.0,zeldin,defect,normal,Port: Dreamcast,
1562,COMI: guybrush standing on table ,,defect,normal,Engine: SCUMM,
1563,GUI: memory leaks in 0.6.0 on windows,fingolfin,defect,normal,GUI,
1565,FOTAQ: crash on simpad (hpc2000),SF/arisme,defect,normal,Engine: Queen,
1566,Bug report in script_v5.cpp,fingolfin,defect,normal,Engine: SCUMM,
1568,PALM: General UI problems,SF/chrilith,defect,low,Port: PalmOS,
1590,FT: Crashes while playing from CD.,,defect,normal,Engine: SCUMM,
1592,FT: Going between Mineroad and Highway.,,defect,high,Engine: SCUMM,
1613,BS1/BS2: Crash when quitting on mac OSX,,defect,normal,Engine: Sword2,
1625,COMI: Walking while talking with Lemonface,,defect,normal,Engine: SCUMM,
1629,Can't get Joey to talk to the hologram,,defect,normal,Engine: Sky,
1630,WINCE: Two bugs on PocketScummVM 0.6.0,SF/arisme,defect,normal,Port: WinCE,
1637,WINCE: Clock in Taskbar dissapeared,SF/arisme,defect,normal,Port: WinCE,
1644,FOTAQ: CD Version crashes when using antidote,cyxx,defect,normal,Engine: Queen,
1645,FOTAQ: CD Version game crashes,cyxx,defect,high,Engine: Queen,
1647,MANIAC: New Kid -> Player Warp,SF/ender,defect,normal,Engine: SCUMM,
1648,MIVGA: (Amiga) fails to read resource.,,defect,normal,Engine: SCUMM,
1656,COMI: problem with disc two,,defect,normal,Engine: SCUMM,
1661,BS2fr: Savegames are corrupted,eriktorbjorn,defect,normal,Engine: Sword2,
1662,Strange black frame on the screen,,defect,normal,Engine: Sky,
1665,MONKEY/TOWNS: cannot view map,,defect,normal,Engine: SCUMM,
1668,MONKEYVGA: decompressBitmap default case,,defect,normal,Engine: SCUMM,
1671,X11: Full Screen doesn't work with Xinerama,,defect,normal,Port: Linux,
1672,Extrapath doesn't work,SF/ender,defect,normal,GUI,
1674,"FBEAR: Invalid costume in ""Mr. Veggie Head"" mini-game",sev-,defect,normal,Engine: SCUMM,
1676,BS1: Czech version,lavosspawn,defect,normal,Engine: Sword1,
1680,FT: Crash when fighting the cave fish,sev-,defect,normal,Engine: SCUMM,
1691,Scumm crashes at start on Sony TH55,,defect,normal,Port: PalmOS,
1695,ALL: Fullscreen/window switching -  Return != Enter,fingolfin,defect,normal,--Other--,
1701,"COMI: Spanish crash when in boat with Wally ""pirate""",,defect,high,Engine: SCUMM,
1704,startup crash,,defect,normal,Engine: SCUMM,
1711,WINCE: Fullscreen Bug,SF/arisme,defect,normal,Port: WinCE,
1712,WINCE: Disapearing clock,SF/arisme,defect,blocker,Port: WinCE,
1722,COMI: Scummvm didn't find CD on extra path,,defect,normal,Engine: SCUMM,
1724,scummvm crashes in first dialogue at sophia's flat,Kirben,defect,normal,Engine: SCUMM,
1726,DIG: Subtitle position in Asteroid Lander game (Regression),fingolfin,defect,normal,Engine: SCUMM,
1728,DOTT: Stamp-on-contract crash (again),,defect,normal,Engine: SCUMM,
1731,FT: Crash during Bike Fight,sev-,defect,high,Engine: SCUMM,
1733,BS2: German version doesn't start,,defect,normal,Engine: Sword2,
1735,BS1: Crash in Spain (well),,defect,high,Engine: Sword1,
1743,saving problems,,defect,normal,Engine: Sky,
1747,ZAK256: Using wrench in kitchen causes hang,,defect,normal,Engine: SCUMM,
1754,ALL: Valgrind warning in vorbis.cpp,,defect,normal,Audio,
1760,FT: Wrong INSANE parameters for EN_CAVEFISH,sev-,defect,low,Engine: SCUMM,
1766,FT: DC: Flight of the Valkaries Bunny Scene Causes Crash,zeldin,defect,normal,Port: Dreamcast,
1773,DIG: Light bridge puzzle bug,,defect,high,Engine: SCUMM,
1789,COMI: cannon shooting uses a lot of performance,,defect,low,Engine: SCUMM,
1794,WINCE: Savepath does not work,SF/arisme,defect,normal,Port: WinCE,
1808,SCUMM: Sfx volume problem,,defect,normal,Engine: SCUMM,
1818,WINCE SAM: Speech during part of the circus sequence,SF/arisme,defect,normal,Engine: SCUMM,
1826,DOTT: Hang after entering the copy protection code (PALM),SF/chrilith,defect,normal,Engine: SCUMM,
1828,BS1: no detected on Dreamcast,zeldin,defect,normal,Engine: Sword1,
1835,BS1: Crash with italian language and subtitles ,lavosspawn,defect,high,Engine: Sword1,
1846,FT: Game went back to first action scene,,defect,normal,Engine: SCUMM,
1862,BS1: Portugese version crashes,lavosspawn,defect,normal,Engine: Sword1,
1865,PALM: Crash on Z71,SF/chrilith,defect,high,Port: PalmOS,
1871,IHNMAIMS: md5's of my cd version,sev-,defect,low,Engine: SAGA,
1872,DC: Plugin file no work,zeldin,defect,normal,Port: Dreamcast,
1889,BS 2: Disc change crash,,defect,normal,Engine: Sword2,
1894,DOTT: Crash when Purple Tentacle zaps himself,,defect,normal,Engine: SCUMM,
1895,PALM: fatal alert on Zire71,SF/chrilith,defect,high,Port: PalmOS,
1898,BS2/WINCE: Crash after getting away from Quaramonte,SF/arisme,defect,normal,Engine: Sword2,
1907,BS1: Broken scene,lavosspawn,defect,normal,Engine: Sword1,
1909,Possible mistake in ImuseDigiSndMgr::getDataFromRegion(),aquadran,defect,normal,Engine: SCUMM,
1914,sword1 compress - one file not compressed,lavosspawn,defect,normal,Engine: Sword1,
1916,WINCE: Can`t run COMI on my smartphone,SF/arisme,defect,normal,Engine: SCUMM,
1922,WINCEF/FOA: Crash at the boxing sequence in the beginning,SF/arisme,defect,normal,Engine: SCUMM,
1925,ALL: crashes on Alpha computer,,defect,normal,Ports,
1931,EXTRACT: Failure to recompress Sam & Max (floppy),Kirben,defect,normal,Engine: SCUMM,
1935,"FT: Crashes, Wrong INSANE parameters",sev-,defect,low,Engine: SCUMM,
1943,BS1: Stucking speak-animation,lavosspawn,defect,normal,Engine: Sword1,
1948,DIG: Wrong subtitles on italian version,,defect,normal,Engine: SCUMM,
1952,COMI: Start of Part 3 stops in song,,defect,normal,Engine: SCUMM,
1953,BASS: Hanging notes fix / patch,sev-,defect,normal,Engine: Sky,
1954,WINCE: Crash on start,SF/arisme,defect,normal,Port: WinCE,
1972,COMI: Wrong music cues are played during swordfighting,aquadran,defect,normal,Engine: SCUMM,
1975,French SIMON1DOS: wrong text pointers,Kirben,defect,normal,Engine: AGOS,
1983,MONKEY: Monkey Island 1 and 2 on one CD problem,,defect,normal,Engine: SCUMM,
1984,"COMI: Music ""blends"" / Bugs in subtitles",aquadran,defect,normal,Engine: SCUMM,
1988,LOOM: Game not found on Mac Compilation CD,,defect,normal,Engine: SCUMM,
1992,MI1: Use petal with raw meat crashes game,SF/arisme,defect,normal,Engine: SCUMM,
2003,BS2: blank screen after talk with shaman.,,defect,normal,Engine: Sword2,
2007,WINCE: Config file gets corrupted,SF/arisme,defect,high,Port: WinCE,
2015,"COMI: Start of Part 3, problems with song.",,defect,normal,Engine: SCUMM,
2029,COMI: Wrong object priorities at beginning of part 4,,defect,normal,Engine: SCUMM,
2030,State of background music is not saved.,,defect,normal,Engine: SCUMM,
2033,FT: Can't fight in mine road in french version,sev-,defect,low,Engine: SCUMM,
2038,GOB: Goblins 3 MD5 Report,sev-,defect,normal,Engine: Gob,
2039,SIMON1 PPC2003: Crash with dump when loading game,SF/arisme,defect,normal,Engine: AGOS,
2040,DEBIAN: Some files in dists/debian should have +x permission,SF/toreanderson,defect,normal,Port: Linux,
2049,SIMON2 (Spanish): loadVOCFromStream: Invalid header!,,defect,normal,Engine: AGOS,
2056,ALL: list.h doesn't compile with CodeWarrior,fingolfin,defect,blocker,Port: PalmOS,
2057,WINCE: Screen rotation & external mouse,SF/arisme,defect,normal,Port: WinCE,
2063,BS1: Speech Problem,,defect,normal,Engine: Sword1,
2066,COMI: error with pirate song english version,,defect,normal,Engine: SCUMM,
2070,SIMON2talkie: Game is stuck and i get a rate effect error,Kirben,defect,normal,Engine: AGOS,
2071,SKY: Bogus code,SF/olki,defect,normal,Engine: Sky,
2073,DOTT: Crash when reading boring book,,defect,normal,Engine: SCUMM,
2078,PocketPC IPAQ HX4700,SF/arisme,defect,normal,Port: WinCE,
2081,FOA: No cursor when fighting,,defect,normal,Engine: SCUMM,
2088,LOOM: reenter the labyrinth cave,,defect,normal,Engine: SCUMM,
2096,BS2: not detected,,defect,normal,Engine: Sword2,
2097,SAM: chatting with Snuckey's clerk crashes,,defect,normal,Engine: SCUMM,
2109,DIG: Voices not working on OS X,,defect,normal,Engine: SCUMM,
2112,SAM: Mystery Vortex,,defect,normal,Engine: SCUMM,
2125,DOTT: Sound Effect missing in intro.,,defect,normal,Engine: SCUMM,
2126,ITE: Mac CD Talkie version Bin files not recognised,sev-,defect,low,Engine: SAGA,
2155,ITE: Builder's Guild Test crashes when both mouse buttons,,defect,normal,Engine: SAGA,
2156,ITE: Choice of dialog skips to the response,,defect,normal,Engine: SAGA,
2157,ITE: Riff teleports when right click on Sist the rat,sev-,defect,normal,Engine: SAGA,
2161,COMI: Game pauses on one line of dialogue,,defect,normal,Engine: SCUMM,
2172,GUI: Accented characters,sev-,defect,high,GUI,
2175,COMI: Random crashes in the treasure room,,defect,normal,Engine: SCUMM,
2202,WINCE/FOTAQ: Pointer & stylus non in sync,SF/arisme,defect,normal,Engine: Queen,
2213,LOOM: spanish version bad line feed,fingolfin,defect,normal,Engine: SCUMM,
2219,MD5 for Maniac Mansion Atari ST GERMAN,Kirben,defect,normal,Engine: SCUMM,
2227,ITE: Glassmaster still looking in wrong direction,,defect,normal,Engine: SAGA,
2235,BASS: crash in intro and no talkie (CD),,defect,normal,Engine: Sky,
2243,PALM: Crashes on Treo 650,,defect,normal,Port: PalmOS,
2251,"BS1: crashes when entering ""chess puzzle""",,defect,normal,Engine: Sword1,
2254,"INDY3: ""Bad ID yy found in directory""",,defect,normal,Engine: SCUMM,
2262,IHNM: French MD5s,sev-,defect,low,Engine: SAGA,
2273,Gobliiins Amiga: md5sum not known,sev-,defect,normal,Engine: Gob,
2284,ZAKV1 Problems pushing feet of martian pyramid sarcophagus,fingolfin,defect,normal,Engine: SCUMM,
2291,PALM: Disable Palm auto-off backwards,SF/chrilith,defect,low,Port: PalmOS,
2293,WINCE: COMI is slow / crashes,SF/arisme,defect,normal,Engine: SCUMM,
2295,Scummvm does not cooperate with xorg and composite,sev-,defect,normal,Port: Linux,
2300,SAM: Hitting Movie icon while talking breaks the game,,defect,normal,Engine: SCUMM,
2328,BASS: New version crashes when closing,,defect,normal,Engine: Sky,
2355,DIG: Graphics glitch in beam display in tomb,,defect,normal,Engine: SCUMM,
2358,Simon 2 (DOS Floopy) doesn\'t load,,defect,normal,Engine: AGOS,
2360,MI2: Map and Boutique (italian version),,defect,normal,Engine: SCUMM,
2362,SIMON2: not running (CVS and stable version!!!),Kirben,defect,normal,Engine: AGOS,
2378,MT32 emulation crashes,sev-,defect,normal,Audio: MT32,
2382,SYMBIAN: MI2: crash during largo embargo,anotherguest,defect,normal,Engine: SCUMM,
2387,SCUMM: Bad memory access in filename substitution,cyxx,defect,high,Engine: SCUMM,
2413,PUTTZOO: German Mac Demo MD5,Kirben,defect,normal,Engine: SCUMM,
2424,compress_sword1 creates speech1.cl3 even if vorbis is chosen,,defect,normal,Tools,
2442,KYRA1: crash if game files not found,lordhoto,defect,normal,Engine: Kyra,
2448,KYRA: Wrong speech heard during the enchanted fountain scene,lordhoto,defect,normal,Engine: Kyra,
2470,BASS: strange behaviour when running full speed,lavosspawn,defect,normal,Engine: Sky,
2478,DOTT/Disk: Crash when entering green tentacle's room,,defect,normal,Engine: SCUMM,
2483,SIMON: ScummVM could not find game Simon2talkie,Kirben,defect,normal,Engine: AGOS,
2492,ITE: German floppy version not recognized,sev-,defect,normal,Engine: SAGA,
2494,WINCE: mapping right click to non-hard keys doesn't work,SF/knakos,defect,normal,Engine: SCUMM,
2495,Putt-Putt and Pep's Balloon-O-Rama,Kirben,defect,normal,Engine: SCUMM,
2496,ITE: crashes at startup (Symbian),anotherguest,defect,normal,Engine: SAGA,
2497,DOTT: Hang after entering copy protection code (PALM ARM),SF/chrilith,defect,normal,Engine: SCUMM,
2503,Windows icon does not have all the correct sizes,sev-,defect,low,Port: Win32,
2504,configure fixes for Solaris compatibility,sev-,defect,low,Port: Solaris,
2506,SIMON2: No subtitles (SymbianOS),anotherguest,defect,normal,Engine: AGOS,
2512,SIMON2: Castle guards and gate are bugged,,defect,normal,Engine: AGOS,
2520,INDY3: Crash on PS2,lavosspawn,defect,normal,Engine: SCUMM,
2521,BS1 : Unexpected quit on OSX,,defect,normal,Engine: Sword1,
2526,Some games don't install any more,,defect,normal,--Other--,
2527,WINCE: landscape mode (WM5),SF/arisme,defect,normal,Port: WinCE,
2531,scummvm add game - action button malfunction,,defect,normal,Port: Symbian,
2532,"EPOC: S80, general mouse behaviour",anotherguest,defect,normal,Port: Symbian,
2541,FOA: Crash when using ribcage with sandwich/bratwurst,,defect,normal,Engine: SCUMM,
2551,A whole lot of bugs found in ScummVM Win32&PocketPC,,defect,normal,Port: WinCE,
2559,ZAK: Game hangs up when is use a airlock,,defect,normal,Engine: SCUMM,
2561,Game-specific SoundFont configuration broken,sev-,defect,normal,Audio,
2576,SCUMM: Can't save.,,defect,normal,Port: Win32,
2579,ZAK256: Crash when entering the hostel,Kirben,defect,normal,Engine: SCUMM,
