﻿id,Summary,Owner,Type,Priority,Component,Version
4545,DC: Full Throttle Crash,zeldin,defect,normal,Engine: SCUMM,
7355,DC: Fix speech playing problems,zeldin,feature request,normal,Port: Dreamcast,
8426,DC: dcmain.cpp,zeldin,patch,normal,Port: Dreamcast,
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,feature request,normal,Engine: SCI,
12065,PETKA: glitching animations (original game bug),whiterandrek,defect,low,Engine: Petka,
3460,Iphone: Suspend Mode,vinterstum,defect,normal,Port: iOS,
11467,MOHAWK: Carmen ThinkQuick Challenge New Variant,trembyle,defect,normal,Engine: Mohawk,
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,
12594,AGS: Heroine's Quest is using strange keyboard layout for Russian language input,tag2015,defect,low,Engine: AGS,
13015,AGS: Problem with 5 Days a Stranger German accents,tag2015,defect,normal,Engine: AGS,
13119,"DIRECTOR: Game ""Physikus"" (director v7) not starting",tag2015,defect,normal,Engine: Director,
13308,DRAGONS: Blazing Dragons US ps1 files,tag2015,defect,normal,Engine: Dragons,
14672,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
5421,TOON: Dialogue skipping works incorrectly,sylvaintv,defect,normal,Engine: Toon,
3819,PS2: makefile and path dependency,sunmax,defect,normal,Port: PS2,
4102,T7G: Library wall fade in/out,spookypeanut,defect,normal,Engine: Groovie,
7032,AGI: Sorceror's Appraisal: Can`t crush skull,sluicebox,defect,normal,Engine: AGI,
7133,SCI: QFG3: Fighter / Paladin Zap spell training,sluicebox,defect,normal,Engine: SCI,
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,low,Engine: SCI,
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,sluicebox,defect,low,Engine: SCI,
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",sluicebox,defect,low,Engine: SCI,
10873,QFG4 CD: Hero stutters when running,sluicebox,defect,normal,Engine: SCI,
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,sluicebox,defect,normal,Engine: SCI,
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,sluicebox,defect,low,Engine: SCI,
11754,AGI (Fan): Space Quest 0 - Replicated - Monolith Ship Bug,sluicebox,defect,normal,Engine: AGI,
12448,SCI: Games optimized by SCI0 packer are not detected nor there is option to force run,sluicebox,defect,normal,Engine: SCI,
12772,SQ1VGA: Messed-up Game Over-screen,sluicebox,defect,normal,Engine: SCI,
14573,SCI: Phantasmagoria Crashes,sluicebox,defect,normal,Engine: SCI,
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,sluicebox,defect,high,Engine: SCI,
1934,FT:  Crash from Gorge to highway after ramp setup.,sev-,defect,normal,Engine: SCUMM,
2061,SAGA: run-length slice typo in online source,sev-,defect,normal,Engine: SAGA,
2141,ITE: Bee sounds continue too long,sev-,defect,normal,Engine: SAGA,
2271,MANIACNES: (enhance) .NES files shouldn't need hex editor,sev-,defect,normal,Engine: SCUMM,
2292,LOOM CD: Cannot find file: '00.lfl' ,sev-,defect,normal,Engine: SCUMM,
2306,ITE: Intro Talkie Bug,sev-,defect,normal,Engine: SAGA,
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,
2408,MMNES: failed detection of European version,sev-,defect,normal,Engine: SCUMM,
2421,MD5 for German patched Fm towns-Versions,sev-,defect,normal,Engine: SCUMM,
2437,manicNES: German md5,sev-,defect,normal,Engine: SCUMM,
2667,scummvm.org/downloads/scummvmwin32.exe download unreliable,sev-,defect,normal,Web,
2958,KQ2 English MD5,sev-,defect,normal,Engine: AGI,
3013,MACOSX: Unable to save/load using numbers on AZERTY keyboard,sev-,defect,low,Port: Mac OS X,
3092,INDY3: unknown version,sev-,defect,normal,Engine: SCUMM,
3093,INDY3: unknown version (ega 1.4 spanish),sev-,defect,normal,Engine: SCUMM,
3094,MONKEY: unkown version (test Version2 spanish),sev-,defect,normal,Engine: SCUMM,
3095,MONKEY: unkown version (vga spanish 1.0 640k),sev-,defect,normal,Engine: SCUMM,
3096,MONKEY: wrong detection,sev-,defect,normal,Engine: SCUMM,
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,
3198,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3209,CINE: resource/memory leaks,sev-,defect,normal,Engine: Cine,
3251,BS1: Crash while loading saved games,sev-,defect,normal,Engine: Sword1,
3488,SCUMM: md5s for a fistful of italian fan translations,sev-,defect,normal,Engine: SCUMM,
3562,AGI: 2 Player Demo: Can not use the mouse,sev-,defect,normal,Engine: AGI,
3566,MI2 demo: from the demos page fails during intro,sev-,defect,normal,Engine: SCUMM,
3641,DIG: text borders/shadows glitches (with 0.9.0 savegame),sev-,defect,high,Engine: SCUMM,
3766,LOOM: Compressed audio seek takes really long,sev-,defect,normal,Engine: SCUMM,
4182,COMI: wrong subtitles color on older savegames,sev-,defect,normal,Engine: SCUMM,
4333,Monkey Island version unknown,sev-,defect,normal,Engine: SCUMM,
4360,More checksums,sev-,defect,normal,Engine: SCI,
4415,SYMBIAN: COMI: Crashes after 3-5 minutes.,sev-,defect,normal,Engine: SCUMM,
4500,VISTA: SDL Audio layer DirectX problem,sev-,defect,normal,Port: Win32,
4566,GP2X WIZ: Full throttle  Game crash,sev-,defect,normal,Engine: SCUMM,
4702,Unlisted MD5 Checksum for Gold Rush!,sev-,defect,normal,Engine: AGI,
5037,RTZ: Installed V1.2 MD5,sev-,defect,normal,Engine: MADE,
5375,MMC64: Can't Climb Man Eating Plant After Pepsi & Water,sev-,defect,normal,Engine: SCUMM,
5955,GUI: Missing transparency in Options with builtin theme,sev-,defect,normal,GUI,
6124,Ubuntu Package Upgrade Error,sev-,defect,normal,Port: Linux,
6383,NEVERHOOD: Russian Version BLBLoading Errors,sev-,defect,normal,Engine: Neverhood,
6883,Scummvm can get confused by cd audio if there is a cd inserted when trying to run a game,sev-,defect,normal,--Other--,
7096,ScummVM occidental character,sev-,defect,normal,GUI: Translations,
7144,GCC warning: multi-character character constant,sev-,defect,normal,--Other--,
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,feature request,normal,Tools,
7334,HQ4x Scaler,sev-,feature request,normal,Graphics: Scalers,
7354,DC: Add PAL60 support for ScummVM,sev-,feature request,normal,Port: Dreamcast,
7408,Scale to 1280x1024 resolution,sev-,feature request,normal,Graphics: Scalers,
7444,GUI idea - collect all the characters!,sev-,feature request,normal,GUI,
7447,2XPM -- Yet Another Filter,sev-,feature request,normal,Graphics: Scalers,
7450,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,low,Engine: SCUMM,
7468,SCUMM: compress sfx & music,sev-,feature request,normal,Engine: SCUMM,
7470,Graphics: Add 1.5 scaler,sev-,feature request,normal,Graphics: Scalers,
7478,Full Screen option,sev-,feature request,normal,Graphics,
7494,ZAK FM-TOWNS: Demo gamedetection,sev-,feature request,normal,Engine: SCUMM,
7498,mm_nes_extractor spanish & ScummVM compatibility,sev-,feature request,normal,Engine: SCUMM,
7502,ALL: Check for presence and validity of external data files,sev-,feature request,normal,--Other--,
7516,Simon Puzzle pack,sev-,feature request,normal,Engine: AGOS,
7523,Gobliiins: Disable energy bar,sev-,feature request,normal,Engine: Gob,
7524,Request for current Ubuntu .deb,sev-,feature request,normal,Port: Linux,
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,feature request,low,Port: PSP,
7545,Gob2/Ween: More save slots,sev-,feature request,low,Engine: Gob,
7551,Gob2: Play PC version with Amiga music,sev-,feature request,low,Engine: Gob,
7582,Implement Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
7589,Adjustable full-screen resolution,sev-,feature request,normal,Graphics: Scalers,
7593,missing game file: inappropriate error message,sev-,feature request,normal,--Other--,
7610,DIG details are missing,sev-,feature request,normal,Engine: SCUMM,
7611,BS1 details are missing,sev-,feature request,normal,Engine: Sword1,
7612,BS2 details are missing,sev-,feature request,normal,Engine: Sword2,
7623,Creating a Desktop Icon When You Add a Game,sev-,feature request,normal,Port: Win32,
7629,Synchronisation of Save Files Between Devices,sev-,feature request,normal,--Other--,
7657,Drascula: Choose spoken language,sev-,feature request,normal,Engine: Drascula,
7661,"PC-ALL: Brightness, Contrast, Gamma, maybe even Saturation.",sev-,feature request,normal,--Other--,
7662,V-Sync,sev-,feature request,normal,Graphics,
7685,SYMBIAN: Port to UIQ 2.1,sev-,feature request,normal,Port: Symbian,
7690,Use enviroment variables in scummvm.ini,sev-,feature request,normal,--Other--,
7714,DC: Game Listing Utility,sev-,feature request,normal,Port: Dreamcast,
7719,GUI: graphics mode selection,sev-,feature request,normal,GUI,
7732,GUI: disable irrelevant options according to the context,sev-,feature request,normal,GUI,
7734,Keyboard Layout,sev-,feature request,normal,Port: Win32,
7736,[ANDROID] Virtual Keyboard,sev-,feature request,normal,Port: Android,
7737,Installer,sev-,feature request,normal,--Other--,
7739,DW1: Invert subtitle speed slider effect,sev-,feature request,normal,Engine: Tinsel,
7757,Text-reader / Image-viewer for PSP,sev-,feature request,normal,Port: PSP,
7758,DREAMCAST: Increased icon size/color depth,sev-,feature request,normal,Port: Dreamcast,
7777,GUI: Automatic shortcut creation,sev-,feature request,normal,GUI,
7781,DC: Support for OGG compression?,sev-,feature request,normal,Port: Dreamcast,
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,feature request,normal,GUI,
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,feature request,normal,GUI,
7791,TV-Out option for PSP,sev-,feature request,normal,Port: PSP,
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,feature request,normal,Tools,
7821,[GUI] Rules for savegame paths,sev-,feature request,low,--Other--,
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,feature request,normal,Tools,
7827,Signed for PSP?,sev-,feature request,normal,Port: PSP,
7835,Caanoo Image Viewer,sev-,feature request,normal,Port: Caanoo,
7840,Add on-the-fly translation support for games,sev-,feature request,normal,--Other--,
7844,Default settings by engine,sev-,feature request,normal,GUI,
7856,WII: Add NTFS support,sev-,feature request,normal,Port: Wii,
7869,ANDROID: Add Action Intents,sev-,feature request,normal,Port: Android,
7876,Pause / Break functionality like in the original scumm and SCI executables,sev-,feature request,normal,Engine: SCUMM,
8647,Game title translation,sev-,patch,normal,--Other--,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,patch,normal,Engine: AGI,
8650,DXA Player: double size scaling option,sev-,patch,normal,Video,
8706,Optimisations to DXA Player,sev-,patch,normal,Video,
8990,GSOC09: Dragon History,sev-,patch,normal,Engine: Draci,
9017,Cruise: Support for Amiga floppy version,sev-,patch,normal,Engine: Cruise,
9166,Don't discard all command line options when running GUI,sev-,patch,normal,GUI,
9169,GSoC: Select drivers in GUI based on output types,sev-,patch,normal,GUI,
9227,Fascination Floppy Uncensored screenshot,sev-,patch,normal,Screenshots,
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,
9723,MSVC builds do not support bison and flex,sev-,defect,normal,Port: Win32,
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,feature request,normal,--Other--,
10197,SCI: Shivers1: Add saving via GMM,sev-,feature request,normal,Engine: SCI,
10328,Ps vita uma0 support,sev-,feature request,normal,Port: PSP Vita,
10370,BACKENDS: MacOSX - PPC 2.0.0 release has MT-32 stutter issue,sev-,defect,normal,Port: Mac OS X,
10446,COMMON: Allow Save/Load functions when interrupting action sequences.,sev-,feature request,normal,--Other--,
10467,Renewal of the CLI parameter --list-games,sev-,feature request,normal,--Other--,
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,
10825,SCUMM/HE: Pajama Sam 2 (Rus) - Terminate called after throwing an instance of 'std::bad_alloc',sev-,defect,normal,Engine: SCUMM,
10886,Add massive configurations list removing / purge option,sev-,feature request,normal,GUI,
10982,Unknown game variant for MADE,sev-,feature request,normal,Engine: MADE,
10986,Asset override,sev-,feature request,normal,Common,
11058,Unknown game variant for The Neverhood Chronicles,sev-,defect,normal,Engine: Neverhood,
11189,Unknown game variant for SAGA [inherit the earth],sev-,feature request,normal,Engine: SAGA,
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,
11246,Don't include build date in program,sev-,defect,normal,--Unset--,
11281,Expose Humongous ini settings in game options,sev-,feature request,low,Engine: SCUMM,
11318,PINKPANTHER: Some menu items are ignored,sev-,defect,high,Engine: Pink,
11322,GUI: RTL - cannot give Hebrew names (maybe even any Unicode char?) to saved games,sev-,defect,normal,GUI,
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,
11511,"[Documentation] Please update the status of the Ultima games, in regards to scummvm supporting any of it",sev-,defect,normal,--Unset--,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,feature request,normal,GUI,
11776,Add gnu profiler support to night builds,sev-,feature request,normal,--Unset--,
11900,Add more Graphics modes.,sev-,feature request,normal,Port: Symbian,
11997,Remove code protection?,sev-,feature request,normal,Engine: Cine,
12014,next clickable aera,sev-,feature request,normal,--Unset--,
12247,SCUMM: FOA Thera unused graphic for excavated door,sev-,feature request,normal,Engine: SCUMM,
12614,GUI: Various glitches at Misc->GUI Language,sev-,defect,normal,GUI,
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,
12701,Broken sword 2.5 Video speed,sev-,defect,normal,Engine: Sword25,
12813,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12814,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12816,Unknown game variant for director,sev-,defect,normal,--Unset--,
14442,GUI: Display Seizure Warning popup for known applicable games,sev-,feature request,normal,GUI,
14643,Unknown game variant for composer,sev-,defect,normal,Engine: Composer,
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,
10560,SCUMM: Add mousewheel support to the inventory,raziel-,feature request,normal,Engine: SCUMM,
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,
3603,NIPPON: Spotlight in intro  is intercepted by talk bubble,peres,defect,normal,Engine: Parallaction,
9192,BRA: don't display null strings,peres,patch,normal,Engine: Parallaction,
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,neuromancer,defect,normal,Engine: Freescape,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,
5085,"LSL2, LSL3, LSL5, LSL6 polish version detection",m-kiewitz,defect,normal,Engine: SCI,
5087,SQ4: Crash at the spaceport when entering timepod,m-kiewitz,defect,normal,Engine: SCI,
5171,ECOQUEST: Can't return to a previous screen,m-kiewitz,defect,normal,Engine: SCI,
5279,LSL5: Crash at airport ATM,m-kiewitz,defect,normal,Engine: SCI,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,
10888,CRYO: Lost Eden Variant Not Detected,lotharsm,defect,normal,Engine: Cryo,
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,
14575,WIN32: Scummvm-2.7.1-winxp-win32 builds don't work. GetTickCount64 shouldn't be used with WinXP.,lotharsm,defect,normal,Port: Win32,
2458,KYRA: Saving while talking to Merith Bug,lordhoto,defect,normal,Engine: Kyra,
2557,Kyrandia German won't start,lordhoto,defect,normal,Engine: Kyra,
4024,Full Throttle crashes when riding towards Mine Rd. 4,lordhoto,defect,normal,Engine: SCUMM,
6369,ALL: ScummVM 1.5.0 can't read newer saved games,lordhoto,defect,normal,Port: Android,
6785,FW: Looping samples don't loop in PC version (theoretically),lordhoto,defect,high,Engine: Cine,
7823,Depixelizing Pixel Art,lordhoto,feature request,normal,Graphics: Scalers,
6500,WME: Rosemary - Theora player issues,lolbot-iichan,defect,normal,Engine: Wintermute,
13921,"Character "":"" disallowed in .ini section names",lephilousophe,defect,normal,--Unset--,
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,
7458,PS2: Host interface,lavosspawn,feature request,low,Port: PS2,
8339,Wrong language in BS1 game menu.,lavosspawn,patch,normal,Engine: Sword1,
2784,BASS: Doorman Bug,joostp,defect,normal,Engine: Sky,
4327,RTZ: Mac version md5,johndoe123,defect,normal,Engine: MADE,
7852,Publish Android Port to F-Droid,fuzzie,feature request,normal,Port: Android,
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,
655,Save game files,fingolfin,defect,normal,Port: Linux,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
692,simon2: bottom is not shown properly,fingolfin,defect,normal,Engine: AGOS,
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,
776,MI1: game crashes in scummbar ,fingolfin,defect,normal,Engine: SCUMM,
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,
857,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,
983,MM(V2) Actor walking through the air,fingolfin,defect,normal,Engine: SCUMM,
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,
1152,MI2: Overlapping music,fingolfin,defect,normal,Engine: SCUMM,
1175,SCUMM_NEED_ALIGNMENT detection bogus,fingolfin,defect,normal,Ports,
1243,ALL: Sis650 and Full Screen,fingolfin,defect,normal,Port: Win32,
1330,Game doesn't even start,fingolfin,defect,normal,Ports,
1357,GUI: Switch CD dialog doesn't have Cancel,fingolfin,defect,normal,GUI,
1443,FOA: Nomads give bad directions.,fingolfin,defect,normal,Engine: SCUMM,
1532,loomcd: speech is played too slow,fingolfin,defect,normal,Engine: SCUMM,
1593,indy3towns: WARNING,fingolfin,defect,normal,Engine: SCUMM,
1732,kernel32.dll error in Windows 95,fingolfin,defect,normal,Port: Win32,
1774,broken compilation,fingolfin,defect,normal,Engine: SAGA,
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,
1867,CVS version of ScummVM refuses to start the game,fingolfin,defect,normal,Engine: Sky,
1881,Mac OS X: Savegames in wrong location,fingolfin,defect,normal,Port: Mac OS X,
1883,FLAC not detected in Mandrake 10.1,fingolfin,defect,normal,Port: Linux,
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",fingolfin,defect,normal,Port: RISC OS,
1937,Binocular bit (again!),fingolfin,defect,normal,Engine: SCUMM,
1960,DIG: Problems with asteroid lander,fingolfin,defect,normal,Engine: SCUMM,
2025,GCC4/MI2: Value out of bounds (crash),fingolfin,defect,normal,Port: Linux,
2037,ISO copy makes game freak out,fingolfin,defect,normal,Engine: SCUMM,
2076,Unable to enter greater colony,fingolfin,defect,normal,Engine: SCUMM,
2093,FOA: MT-32 instrument not supported yet (English US DOS),fingolfin,defect,normal,Engine: SCUMM,
2146,Mac OS X trackpad two-finger scrolling scrolls wrong way,fingolfin,defect,normal,Port: Mac OS X,
2148,GUI: buttons don't react - Debian/PowerPC (GameCube),fingolfin,defect,normal,Port: GameCube,
2163,MM C64: Mouse Buttons not working,fingolfin,defect,normal,Engine: SCUMM,
2253,Bundle build on Mac OS X fails,fingolfin,defect,normal,Port: Mac OS X,
2379,MACOSX: Won't mount audio & data of the MI CD together,fingolfin,defect,low,Port: Mac OS X,
2498,compile error,fingolfin,defect,normal,--Other--,
2572,Language Parameter is not set correctly,fingolfin,defect,normal,Engine: SCUMM,
2610,SWORD2: White noise with CoreAudio driver.,fingolfin,defect,normal,Engine: Sword2,
2759,SDL: Full screen on Linux with dual head does not work,fingolfin,defect,normal,Engine: SCUMM,
2929,[0.9.x] doesn't build with gcc 2.95,fingolfin,defect,normal,Port: Linux,
2935,Goblins 2 Wizard bug?,fingolfin,defect,normal,Engine: Gob,
2936,Goblins 2 human-tree bug,fingolfin,defect,normal,Engine: Gob,
2937,Goblins2 Musician scene asynchron sound,fingolfin,defect,normal,Engine: Gob,
2938,Goblins 2 using noteblock - scummvm crashes (v.1.02 & 1.03),fingolfin,defect,normal,Engine: Gob,
2939,Goblins 2 castle-dig - clock sand stew sound bug,fingolfin,defect,normal,Engine: Gob,
2940,Goblins 2 BigGraphic&ActionBug at big-green-castle-monster ,fingolfin,defect,normal,Engine: Gob,
3163,GOB3: Hebrew Version Crashes ingame,fingolfin,defect,normal,Engine: Gob,
3170,Lure: Unknown MD5,fingolfin,defect,normal,Engine: Lure,
3171,Lure: Crash after intro,fingolfin,defect,normal,Engine: Lure,
3245,OS X minimise button,fingolfin,defect,normal,Port: Mac OS X,
3283,FRENCH version of Cruise for a corpse not detected,fingolfin,defect,normal,Engine: Cruise,
3858,MD5: Some SCUMM Hungarian Games,fingolfin,defect,normal,Engine: SCUMM,
4514,Broken Sword 1 onb vista,fingolfin,defect,normal,Engine: Sword1,
