﻿id,Summary,Owner,Type,Priority,Component,Version
839,FOA: keeps kicking me out,fingolfin,defect,normal,Engine: SCUMM,
841,voice versus subtitles ,Kirben,defect,normal,Engine: AGOS,
845,Copy Protection Loads When &quot;Disabled&quot;,eriktorbjorn,defect,normal,Engine: SCUMM,
851,SIMON: Introduction crash with French version,Kirben,defect,normal,Engine: AGOS,
855,No music with monkeyvga on PalmOS,SF/jamieson630,defect,low,Engine: SCUMM,
877,MM: Tape player keeps playing the tape,Kirben,defect,normal,Engine: SCUMM,
888,WIN: Generic Intro Crashes,SF/ender,defect,low,Port: Win32,
901,scummvm doesn't start without glide supporting system,Kirben,defect,normal,Port: Win32,
902,Slow draw on map/detail screens,Kirben,defect,normal,Engine: SCUMM,
903,Monkey CD: CD tracks play in wrong order,eriktorbjorn,defect,normal,Engine: SCUMM,
913,ZAK: Zak stops playing kazoo when walking,Kirben,defect,normal,Engine: SCUMM,
916,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,
917,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,
919,ZAK256: intro credits,fingolfin,defect,normal,Engine: SCUMM,
926,LOOM: Music doesn't work on floppy *and* cd version,Kirben,defect,normal,Engine: SCUMM,
937,BASS: Speech problems,joostp,defect,normal,Engine: Sky,
951,Monkey1CD - room96 not in room96 error,SF/ender,defect,normal,Engine: SCUMM,
955,MI2: No Sound Effects with Windows MIDI,SF/jamieson630,defect,normal,Engine: SCUMM,
962,MM: Can't feed Chuck the Plant,SF/ender,defect,low,Engine: SCUMM,
991,LOOM: Glitches in Hetchel's flight,Kirben,defect,normal,Engine: SCUMM,
993,I can't control the binoculars.,SF/ender,defect,normal,Engine: SCUMM,
995,LOOMCD: Voice goes out-of-sync when you cast fear,Kirben,defect,normal,Engine: SCUMM,
998,MI2: Metronome ticking on JoJo's piano isn't heard.,SF/jamieson630,defect,low,Engine: SCUMM,
1015,MM: any kaypad input is correct.,Kirben,defect,normal,Engine: SCUMM,
1028,Off-side speech not found,,defect,normal,Engine: Sky,
1035,Zak: wrong characters for german 'umlaute',Kirben,defect,normal,Engine: SCUMM,
1053,COMI: Can't use book on Mr. Fossey,fingolfin,defect,normal,Engine: SCUMM,
1066,DOTT: Silence during timesurfing cutscene,SF/jamieson630,defect,low,Engine: SCUMM,
1068,F5 Load/Save misleading,,defect,normal,GUI,
1072,Simon1 wrong german keys,Kirben,defect,normal,Engine: AGOS,
1073,SIMON1: Brief freeze when examining rusty bucket,Kirben,defect,normal,Engine: AGOS,
1079,0.5.0 RC: Missing voice sample in recycling plant,,defect,normal,Engine: Sky,
1109,LOOMCD: no sound/music,Kirben,defect,normal,Engine: SCUMM,
1112,SKY: Incorrect speech when giving Lamb the sandwich,,defect,normal,Engine: Sky,
1114,SIMON1: Cannot encode Simon.WAV as MP3,Kirben,defect,normal,Engine: AGOS,
1122,DOTT: Game crash when adding stamp to contract,SF/ender,defect,normal,Engine: SCUMM,
1123,All SFX delayed by 1/2 second,eriktorbjorn,defect,normal,Engine: SCUMM,
1145,BASS runs but nothing happens.Actor locked in elevator,SF/ender,defect,normal,Engine: Sky,
1172,SIMON2: two Simons at loan office,Kirben,defect,normal,Engine: AGOS,
1176,ZAK: Ugly chars instead of german umlauts,SF/ender,defect,normal,Engine: SCUMM,
1177,M1 CD ITA: Room error,Kirben,defect,normal,Engine: SCUMM,
1192,LOOM: Transitioneffect(0) is unimplemented but DOES exist!!!,,defect,normal,Engine: SCUMM,
1199,just borrow your SEVEN mintues please,,defect,normal,--Other--,
1202,&quot;82.lfl not found...&quot;,Kirben,defect,normal,Engine: SCUMM,
1213,SIMON1: Copy protection for german version still there,Kirben,defect,normal,Engine: AGOS,
1216,MI1: Crash at the beginning of Part 2,Kirben,defect,normal,Engine: SCUMM,
1229,FOA: Fighting impossible,fingolfin,defect,normal,Engine: SCUMM,
1239,MI2: Fisherman doesn't count as a person,fingolfin,defect,normal,Engine: SCUMM,
1249,INDY3: Lake still flooded after removing plug in catacombs,eriktorbjorn,defect,normal,Engine: SCUMM,
1272,Simon1 Talkie Windows: Can\'t save the game?,Kirben,defect,normal,Engine: AGOS,
1277,Crash when talking to man in powerplant,,defect,normal,Engine: Sky,
1289,SIMON2WIN/TALKIE: Speech cut off in speech+text mode,Kirben,defect,normal,Engine: AGOS,
1290,"MI1VGA- No music, any version.",fingolfin,defect,normal,Engine: SCUMM,
1293,DOTT: SFX and Voices don't play,fingolfin,defect,normal,Engine: SCUMM,
1294,Strange strings in Spanish version,joostp,defect,normal,Engine: Sky,
1299,ALL: Crash in launcher,fingolfin,defect,high,GUI,
1317,DOTT: Room 57,fingolfin,defect,normal,Engine: SCUMM,
1327,FOA: Game continues with wrong scene in the talkie version,eriktorbjorn,defect,normal,Engine: SCUMM,
1335,SIMON1DOS: Graphical glitchs in castle,Kirben,defect,normal,Engine: AGOS,
1338,ZAK256: When picking up the Broom Alien...,SF/ender,defect,normal,Engine: SCUMM,
1344,Binoculars spin indefinitely - Game uncompletable,fingolfin,defect,low,Engine: SCUMM,
1362,ScummVM crashes with,fingolfin,defect,low,Port: Linux,
1411,LOOM FMTOWNS: demo mode activated,Kirben,defect,low,Engine: SCUMM,
1414,ZAK AMIGA - Intro credits run too fast,Kirben,defect,normal,Engine: SCUMM,
1422,FT: Backside of truck not transparant,,defect,normal,Engine: SCUMM,
1432,SAMNMAX: VOC file header error,SF/khalek,defect,normal,Engine: SCUMM,
1436,Problems with SDL on Debian SID,fingolfin,defect,normal,Port: Linux,
1448,ALL: Config Manager reporting bad values,Kirben,defect,normal,Engine: SCUMM,
1459,COMI: Crashes after breathing the balloon,SF/khalek,defect,normal,Engine: SCUMM,
1466,FT: Wall-kicking misaligned,,defect,normal,Engine: SCUMM,
1470,INDY3 Spanish: Can't get officer uniform,SF/ender,defect,normal,Engine: SCUMM,
1473,OS X: Add Game dialog stays on top,fingolfin,defect,normal,Port: Mac OS X,
1477,FT: Crash in junk yard,Kirben,defect,normal,Engine: SCUMM,
1494,FOA: Cannot start game,fingolfin,defect,normal,Engine: SCUMM,
1504,"RC COMI: Act III sound off, pirate song never begins",SF/ender,defect,blocker,Engine: SCUMM,
1517,FOA: Indy does not fight (fits) with mouse,eriktorbjorn,defect,normal,Engine: SCUMM,
1518,ALL: Crash on launch (Linux),SF/khalek,defect,normal,Port: Linux,
1524,SAM: Stuttering speech (Also DOTT),Kirben,defect,normal,Engine: SCUMM,
1527,multilangual interface does not work,fingolfin,defect,normal,GUI: Translations,
1547,FOA: Missing code block(s) error when landing on submarine,,defect,normal,Engine: SCUMM,
1548,MICD: last part is not skipable,eriktorbjorn,defect,normal,Engine: SCUMM,
1552,DIG: Light Bridge control panel doesn't seem to work,,defect,normal,Engine: SCUMM,
1564,Solved the problem.,SF/ender,defect,low,Engine: SCUMM,
1572,MI: melee island crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1577,COMI: Lockup when picking up glue in Voodoo house,fingolfin,defect,normal,Engine: SCUMM,
1583,SMUSH: Slowdown during smush playback,Kirben,defect,normal,Engine: SCUMM,
1599,FOTAQ: Saving,Kirben,defect,normal,Engine: Queen,
1605,AdLib outputs where?,SF/ender,defect,normal,Port: Linux,
1611,SAM: Impossible to open doors in mystical vortex,eriktorbjorn,defect,normal,Engine: SCUMM,
1616,ALL: Mouse does not work in fullscreen mode,SF/ender,defect,high,Port: Linux,
1622,newest cvs day of the tentacel console errors,fingolfin,defect,normal,Engine: SCUMM,
1627,FOTAQ: English-Italian CD version doesn't work,cyxx,defect,normal,Engine: Queen,
1628,COMI (possibly others): can't disable sound,fingolfin,defect,normal,Engine: SCUMM,
1640,'Out of memory' crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1642,INDY3 Problem unlocking grey Uniform,Kirben,defect,normal,Engine: SCUMM,
1658,DOTT: voice problem,Kirben,defect,normal,Engine: SCUMM,
1660,INDY 3 : Crash in nazi's castle ,Kirben,defect,normal,Engine: SCUMM,
1663,Timidity Issues on Debian,SF/ender,defect,normal,Port: Linux,
1678,Choppy Audio on Maniac Mansion Enhanced,Kirben,defect,normal,Engine: SCUMM,
1681,MI2: Bypassing speech at Dread's gives weird results,Kirben,defect,normal,Engine: SCUMM,
1684,SmushPlayer can crash while using threaded timer,aquadran,defect,normal,Engine: SCUMM,
1687,OSD doesn't work anymore,Kirben,defect,normal,Graphics,
1688,"""room 28 not in room 28""",Kirben,defect,normal,Engine: SCUMM,
1692,LucasArts classic adventure series CD (PC) *Problem*,Kirben,defect,normal,Engine: SCUMM,
1693,CVS broken since 07/29/04,Kirben,defect,normal,Engine: AGOS,
1699,saved games don't work in 0.6.0 and 0.6.1,,defect,normal,Engine: Sky,
1707,FT crashes in beginning,,defect,normal,Engine: SCUMM,
1715,ALL: White screen on loading game on Windows,fingolfin,defect,normal,Port: Win32,
1716,SAM: End Credits Crash,Kirben,defect,high,Engine: SCUMM,
1725,COMI: WARNING: SO_VERB_LINE_SPACING 24: not yet implemented!,fingolfin,defect,normal,Engine: SCUMM,
1730,Unable to continue game,fingolfin,defect,normal,Engine: SCUMM,
1749,SAM: no voices,Kirben,defect,normal,Engine: SCUMM,
1759,FMTowns doesn't talk in 0.6.1b,sev-,defect,normal,Engine: SCUMM,
1764,COMI: Does not start,,defect,normal,Engine: SCUMM,
1767,No inventory,SF/ender,defect,normal,Engine: Sky,
1784,COMI: Invalid write in NutRenderer,Kirben,defect,normal,Engine: SCUMM,
1786,"SS1: Looking at the puddle: Lips are moving, but no speech.",Kirben,defect,low,Engine: AGOS,
1793,This is just an observation that I have made on BASS...,joostp,defect,normal,Engine: Sky,
1795,Reply to joostp,joostp,defect,normal,Engine: Sky,
1796,sam: no mouse control on revolving binoculars,fingolfin,defect,normal,Engine: SCUMM,
1798,Frame rate is changed when switching to Fullscreen Mode,Kirben,defect,normal,Port: Win32,
1814,COMI: Trunk is not open in theatre,,defect,normal,Engine: SCUMM,
1821,BS1/BS2: missing cutscenes in 0.6.1b-2,,defect,high,Engine: Sword1,
1829,INDY3: Bug in the Castle of Brunwald,Kirben,defect,normal,Engine: SCUMM,
1836,ALL: Sound is out of sync,fingolfin,defect,normal,Audio,
1840,INDY3: Uniform error,Kirben,defect,normal,Engine: SCUMM,
1841,LOOMCD: incorrect scenes shown,SF/khalek,defect,high,Engine: SCUMM,
1853,FOTAQ: 'WARNING: Trying to queue an invalid song number',joostp,defect,normal,Engine: Queen,
1855,Simon1dos (French): Bad object name,Kirben,defect,normal,Engine: AGOS,
1866,FOTAQ: Switching to fullscreen mode crashed X,fingolfin,defect,normal,Engine: Queen,
1877,COMI: Sound stops working,,defect,normal,Engine: SCUMM,
1887,SIMON2: Bug in loan office,Kirben,defect,normal,Engine: AGOS,
1888,SIMON2: Talkie-Text-Problems,Kirben,defect,normal,Engine: AGOS,
1892,Truncated speech for long sentences,Kirben,defect,normal,Engine: AGOS,
1896,MI1+MI2: charset 1 not in room 0 at 0+0,Kirben,defect,normal,Engine: SCUMM,
1897,DOTT: Giving Exploding Cigar to G.Washington,,defect,normal,Engine: SCUMM,
1917,Scummvm can't find game,,defect,normal,Engine: Queen,
1918,SIMON2DOS: Copy Protection Bug,,defect,normal,Engine: AGOS,
1926,CMI freeze begin Part III,,defect,normal,Engine: SCUMM,
1938,Windows/BASS: crash when no soundcard present,Kirben,defect,normal,Engine: Sky,
1939,BASS Will Not Load Due To Missing File,,defect,low,Engine: Sky,
1945,DOTT: Tweeting of the bird missing in the intro,eriktorbjorn,defect,normal,Engine: SCUMM,
1957,MANIAC: Actors Missing In Demo,eriktorbjorn,defect,normal,Engine: SCUMM,
1966,Crash with Ctrl-Q and ALSA driver,,defect,normal,Engine: AGOS,
1970,Atlantis Door Maze Issues,eriktorbjorn,defect,normal,Engine: SCUMM,
1980,FOTAQ: cannot pickup alcohol at trader bobs,,defect,low,Engine: Queen,
1987,SWORD2: getting the same answer again and again,eriktorbjorn,defect,normal,Engine: Sword2,
2001,INDY3 (256): Impossible to go further in the game.,Kirben,defect,normal,Engine: SCUMM,
2002,BS1 Segmentation Fault affter Opening Cutscene,eriktorbjorn,defect,normal,Engine: Sword1,
2006,Dreamcast images for current stable version?,,defect,normal,Port: Dreamcast,
2017,SIMON1: Crash when drink potion,Kirben,defect,normal,Engine: AGOS,
2018,MI1: No MIDI heard,SF/khalek,defect,normal,Engine: SCUMM,
2019,SAM: Unable to control binoculars,fingolfin,defect,normal,Engine: SCUMM,
2021,GOB1: ScummVM should look for INSTALL.ASK,sev-,defect,normal,Engine: Gob,
2022,SIMON1TALKIE: loadVOCFromStream: Invalid Header!,Kirben,defect,normal,Engine: AGOS,
2023,WIN: compilation errors in windows,fingolfin,defect,normal,Port: Win32,
2031,"DIG: Problems entering crypt, mac version",fingolfin,defect,normal,Engine: SCUMM,
2032,WIN: 0.8CVS Windows buggy start,fingolfin,defect,low,Port: Win32,
2035,"No ""music"" (audio track) in Gobliiins CD",eriktorbjorn,defect,normal,Engine: Gob,
2055,"FOA: Text ""Across-arms"" appended in dialog selector",,defect,low,Engine: SCUMM,
2060,ALL: hq2x / hq3x scalers with / without nasm,eriktorbjorn,defect,normal,Graphics: Scalers,
2062,SCUMM: SAM - Crash entering Frog Rock  first time (Spanish version),AndywinXp,defect,low,Engine: SCUMM,
2090,PALMOS: fatal error at start (config file),SF/chrilith,defect,normal,Engine: SCUMM,
2091,ALL: Mouse Cursor is leaving traces,,defect,normal,Engine: SCUMM,
2092,Crash by Snucky V. (getting the key) - PSP-version,fingolfin,defect,normal,Engine: SCUMM,
2094,MI1: Exploding Dam. Banana?,fingolfin,defect,normal,Engine: SCUMM,
2099,ScummVM doesn't work,Kirben,defect,normal,Port: Win32,
2100,Save - Load incoherence,,defect,normal,GUI,
2101,SDL_SetVideoMode Error,,defect,normal,--Other--,
2153,ITE: Question option is enabled before parent question asked,sev-,defect,normal,Engine: SAGA,
2160,Compiling strange,Kirben,defect,normal,Port: Win32,
2165,binoculars in Ball of twine.,,defect,normal,Engine: SCUMM,
2171,MI1 crashes when trying to save,,defect,normal,Engine: SCUMM,
2182,MI1: Crashes just before Act 1 begins,,defect,normal,Engine: SCUMM,
2183,"Monkey Island 1 crashes, datafile copying question",,defect,normal,Engine: SCUMM,
2186,DIG: NOT playable to the end on Mac,Kirben,defect,normal,Engine: SCUMM,
2187,FREDDI3: Trial version won't start,Kirben,defect,normal,Engine: SCUMM,
2188,BASS: Crash in the pipe factory,lavosspawn,defect,low,Engine: Sky,
2189,FOTAQ CD version for download not supported by queenrebuild,,defect,normal,Engine: Queen,
2196,"PSP FT: Can't open SFX file, stops play-through",joostp,defect,normal,Engine: SCUMM,
2207,COMI: No time to click while Banjo duel,Kirben,defect,normal,Engine: SCUMM,
2214,BS1: Problem with right clicking on item,sev-,defect,normal,Engine: Sword1,
2216,Missing Config file,,defect,normal,Port: Win32,
2217,MONKEY2 FMTOWNS crashes at start in current 0.8.0CVS,Kirben,defect,normal,Engine: SCUMM,
2231,MI2towns: music of wally room stays after giving 4 mappieces,fingolfin,defect,low,Engine: SCUMM,
2237,SCUMM won't save,sev-,defect,normal,Engine: SCUMM,
2238,GUI: scummvm segmentation fault on startup (x86_64),sev-,defect,normal,GUI,
2239,"PALM: TealScript ""pen out of sync""",SF/chrilith,defect,low,Port: PalmOS,
2240,ALL:Screen not redrawing in 32 bit colour mode under Windows,Kirben,defect,normal,Port: Win32,
2244,base/engine.cpp uses undefined _HEAPOK,Kirben,defect,normal,Port: Win32,
2257,Zak FM-Towns: no longer playable,,defect,normal,Engine: SCUMM,
2272,SIMON 2: When subtitles are activated the speech sound cuts.,Kirben,defect,normal,Engine: AGOS,
2281,ZAKV1 Plane on background of  airport isn't always displayed,Kirben,defect,normal,Engine: SCUMM,
2289,SIMON2WIN: actor freezes,Kirben,defect,normal,Engine: AGOS,
2294,SIMON2WIN: Graphic glitches,Kirben,defect,normal,Engine: AGOS,
2296,BS1: MP3 Compressed files won't start,eriktorbjorn,defect,normal,Engine: Sword1,
2299,ZAK: Intro runs too fast (Amiga),Kirben,defect,normal,Engine: SCUMM,
2301,FT: Wrong sound when going down stairs,Kirben,defect,normal,Engine: SCUMM,
2307,SIMON: Paper vanishes after getting out of the cardboard box,Kirben,defect,normal,Engine: AGOS,
2310,DOTT/Sam and Max-ScummVM can't find it,sev-,defect,low,Engine: SCUMM,
2318,BS1: Speech gets cut off,,defect,normal,Engine: Sword1,
2319,[Wince] Scummvm buttons disappear when loading save game,,defect,normal,Port: WinCE,
2322,Gob1 CD: Errors on Italian Version,,defect,normal,Engine: Gob,
2323,DOTTDEMO crashes several times on 0.8.0,Kirben,defect,normal,Engine: SCUMM,
2325,GOB1 Crash after Intro,Kirben,defect,normal,Engine: Gob,
2329,TABLETPC: Problems using Tablet PC with ScummVM,fingolfin,defect,low,Port: Win32,
2331,"Freddi Fish 1: Unknown MD5, fails to load",Kirben,defect,low,Engine: SCUMM,
2338,GOB1: Getting stuck on level 10,sev-,defect,normal,Engine: Gob,
2344,INDY3  Crash when unlocking Nazi uniform,Kirben,defect,blocker,Engine: SCUMM,
2348,LOOM TOWNS: doesnt work with scummvm 0.8.0,,defect,normal,Engine: SCUMM,
2350,ALL : F5 key randomly won't work,fingolfin,defect,normal,Ports,
2357,"impossible to add zac, loom & ind3 fm-towns",,defect,normal,Engine: SCUMM,
2368,pocketpc bug - I,,defect,normal,Engine: SCUMM,
2369,pocketpc bug - II,,defect,normal,Engine: SCUMM,
2381,Spyfox2 crash when following LaRoach to the sewers,Kirben,defect,normal,Engine: SCUMM,
2400,SWORD2: No Speech in Jungle with Treehouse,,defect,normal,Engine: Sword2,
2417,"WEBSITE: broken in IE6: Game Shots ""Click to view Full Size""",Kirben,defect,normal,Web,
2422,FT: Crash at mine road,fingolfin,defect,normal,Engine: SCUMM,
2423,COMI: Pirate song echo,Kirben,defect,normal,Engine: SCUMM,
2432,DOTT: no music with alsa midi driver,fingolfin,defect,normal,Engine: SCUMM,
2433,ITE: Wrong speech in intro.,,defect,normal,Engine: SAGA,
2435,corruption in xorg 7.0 with composite,,defect,normal,Port: Linux,
2475,COMI: Disc II Problems,Kirben,defect,normal,Engine: SCUMM,
2480,ScummVM-window had f*d up grphics.,Kirben,defect,normal,Port: Win32,
2482,INDY4/MI2 AMIGA-Sounds doesn't change dynamically READ NOTE,Kirben,defect,normal,Engine: SCUMM,
2513,COMI: Error message in debugger after singing crew part,Kirben,defect,normal,Engine: SCUMM,
2514,ALL: Crash in 3x fullscreen with 320x200 games,sev-,defect,normal,Port: Win32,
2533,Picodrive,sev-,defect,high,--Other--,
2540,COMI: Crash when combining needle with cork,,defect,normal,Engine: SCUMM,
2543,DIG: Crash,Kirben,defect,normal,Engine: SCUMM,
2553,Missing MD5 checksum on Simon1,Kirben,defect,normal,Engine: AGOS,
2554,Missing MD5 checksum on Simon2,Kirben,defect,normal,Engine: AGOS,
2571,Simon The Sorcerer 1 : Amiga version not detected,Kirben,defect,normal,Engine: AGOS,
2581,When using the Binoculars,sev-,defect,normal,Engine: SCUMM,
2602,FOA: Unknown MD5 message,Kirben,defect,normal,Engine: SCUMM,
2603,SIMON2: Interrupted speech on subtitle redraw,Kirben,defect,normal,Engine: AGOS,
2606,Can't add Kyrandia (no clues) or Feeble (MD5 unknown),eriktorbjorn,defect,normal,--Other--,
2608,SIMON1DOS/TALKIE: Game Crash at Swampling\'s,Kirben,defect,high,Engine: AGOS,
2609,FT: Video Crash after bridge's fall,sev-,defect,normal,Engine: SCUMM,
2635,MI2 DEMO: Room 5 Crash,Kirben,defect,normal,Engine: SCUMM,
2649,GUI: Strange keyboard behaviour,eriktorbjorn,defect,normal,GUI,
2663,FOA: Invisible Pointer (Fists Path),fingolfin,defect,normal,Engine: SCUMM,
