﻿id,Summary,Owner,Type,Priority,Component,Version
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,,defect,normal,Documentation,
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,,defect,normal,Documentation,
11560,ADL: Unknown game variant for Ulyssey,,defect,normal,Engine: ADL,
13939,MD5: ADL: Unknown game variant for hires2,,defect,high,Engine: ADL,
4388,AGI: Incorrect CGA palette,sev-,defect,normal,Engine: AGI,
5730,AGI: Winnie: Color flood fill issue,m-kiewitz,defect,normal,Engine: AGI,
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,,defect,normal,Engine: AGI,
7569,AGI: Add the function keys to the keymap,,feature request,normal,Engine: AGI,
7793,AGI: Better mapping for mouse buttons,,feature request,normal,Engine: AGI,
7839,AGI: Add three voice MIDI with AGI games.,,feature request,normal,Engine: AGI,
9725,AGI IIgs: shift key commands don't work,m-kiewitz,defect,low,Engine: AGI,
9726,AGI IIgs: implement inventory/see object screen,,defect,low,Engine: AGI,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,,defect,normal,Engine: AGI,
10444,AGI: Graphics glitch when reloading a savegame after dying,,patch,normal,Engine: AGI,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,,defect,normal,Engine: AGI,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),,defect,normal,Engine: AGI,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),,defect,normal,Engine: AGI,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),,defect,normal,Engine: AGI,
3757,AGOS: StS1 - Bad sync in Italian CD version,,defect,low,Engine: AGOS,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,Kirben,defect,normal,Engine: AGOS,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,Kirben,defect,normal,Engine: AGOS,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,bluegr,defect,normal,Engine: AGOS,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,,defect,normal,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,,defect,normal,Engine: AGOS,
6051,AGOS: SIMON1DOS French Text Glitch,Kirben,defect,low,Engine: AGOS,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,,defect,normal,Engine: AGOS,
6243,AGOS: The Feeble Files PL - wrong file used,Kirben,defect,normal,Engine: AGOS,
6356,AGOS: Simon1 Crash in Dwarf Cave,Kirben,defect,normal,Engine: AGOS,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,Kirben,defect,normal,Engine: AGOS,
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,,defect,normal,Engine: AGOS,
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,,defect,normal,Engine: AGOS,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,,defect,normal,Engine: AGOS,
10311,AGOS: Waxworks: Add hotkey for switching to fighting,,feature request,low,Engine: AGOS,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,,defect,normal,Engine: AGOS,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,,defect,normal,Engine: AGOS,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),,defect,normal,Engine: AGOS,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,,defect,normal,Engine: AGOS,
11707,AGOS: Feeble - Background color change,,defect,normal,Engine: AGOS,
12788,AGOS: Frozen character animation when skipping dialog,,defect,normal,Engine: AGOS,
14494,AGOS: SIMON1 subtitles not showing,,defect,normal,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,,defect,normal,Engine: AGOS,
14888,"AGOS: Simon 1 german, can not be added to gamelist",,defect,normal,Engine: AGOS,
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,,feature request,normal,Engine: AGS,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,,defect,low,Engine: AGS,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",,defect,normal,Engine: AGS,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,,defect,low,Engine: AGS,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,,defect,normal,Engine: AGS,
13276,AGS: Cannot open files with non-ASCII characters in their name,,defect,normal,Engine: AGS,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,,defect,low,Engine: AGS,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),,feature request,normal,Engine: AGS,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",,defect,normal,Engine: AGS,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",,defect,normal,Engine: AGS,
13941,AGS: Heroine's Quest font rendering issue,,defect,normal,Engine: AGS,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],,defect,low,Engine: AGS,
14018,AGS: Blackwell Legacy (old version & demo) issues,,defect,low,Engine: AGS,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,,defect,low,Engine: AGS,
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',,defect,normal,Engine: AGS,
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,fracturehill,defect,high,Engine: AGS,
14639,AGS: MIDI files prefered over music.vox,,defect,normal,Engine: AGS,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,,defect,normal,Engine: AGS,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,,defect,normal,Engine: AGS,
14873,AGS: Save games are always ordered by saveslot instead of last save date,,defect,low,Engine: AGS,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),,feature request,normal,Engine: AGS,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,,defect,normal,Engine: AGS,
15008,AGS: Heroine's Quest: Two achievements not unlocking,,defect,low,Engine: AGS,
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),,defect,low,Engine: AGS,
15081,AGS: The Legend of Skye missing steam detection,,defect,normal,Engine: AGS,
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,,defect,low,Engine: Access,
14296,ACCESS: Amazon - add support for Super VGA,,feature request,normal,Engine: Access,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,,defect,normal,Engine: Asylum,
13771,French translation variant for asylum,,patch,high,Engine: Asylum,
11295,BLADERUNNER: save games may not work on macOS Catalina,,defect,normal,Engine: Bladerunner,
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,,defect,normal,Engine: Bladerunner,
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,,defect,normal,Engine: Bladerunner,
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",,defect,normal,Engine: Bladerunner,
12599,BLADERUNNER: Restored Content bugs,,defect,normal,Engine: Bladerunner,
12935,BURIED: Windows hotkeys are used on macOS,,defect,normal,Engine: Buried,
14660,MD5: Unknown game variant for buried,,defect,high,Engine: Buried,
12674,CGE: Soltys demos are missing,,defect,low,Engine: CGE,
14629,CGE: Soltys freezes when pressing F1 in the intro,,defect,low,Engine: CGE,
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,,defect,high,Engine: CGE2,
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",,defect,normal,Engine: CGE2,
13521,CHEWY: Drone selection menu very hard to control,,defect,normal,Engine: Chewy,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,,defect,normal,Engine: Chewy,
13564,CHEWY: Too slow auto scrolling in ventilation pit,,defect,normal,Engine: Chewy,
13609,CHEWY: Set game speed in ScummVM menu,,feature request,normal,Engine: Chewy,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,bluegr,defect,low,Engine: Chewy,
13656,CHEWY: Double sprites for animations,,defect,normal,Engine: Chewy,
13668,CHEWY: Cell air duct highlighted when switching full screen to window,,defect,low,Engine: Chewy,
13670,CHEWY: Autosave will be overwritten when loaded from inside game,,defect,normal,Engine: Chewy,
13680,CHEWY: Cinema mode buggy,,defect,low,Engine: Chewy,
13681,CHEWY: Intro is missing black screen at end,,defect,low,Engine: Chewy,
13685,CHEWY: Videos are glitching in and out,,defect,low,Engine: Chewy,
13686,CHEWY: Music during many videos missing,,defect,low,Engine: Chewy,
13687,CHEWY: Harbour in Big City 2 not playing correct music,,defect,low,Engine: Chewy,
13688,CHEWY: Missing dialogue between director and actress,,defect,normal,Engine: Chewy,
13689,CHEWY: No machine noise in hidden base,,defect,low,Engine: Chewy,
13690,CHEWY: Nichelle back after Kong attack,,defect,normal,Engine: Chewy,
13691,CHEWY: Howard is missing his helmet in Big City 2,,defect,low,Engine: Chewy,
13692,CHEWY: Inventory behavior quick select item,,defect,normal,Engine: Chewy,
13693,CHEWY: Inventory behavior quick action,,defect,low,Engine: Chewy,
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,,defect,low,Engine: Chewy,
13696,CHEWY: Dugout race Chewy not moving,,defect,low,Engine: Chewy,
13697,CHEWY: Menu hotkey,,defect,low,Engine: Chewy,
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,,defect,normal,Engine: Chewy,
13700,CHEWY: novel hotspot missing in howards room,,defect,normal,Engine: Chewy,
13702,CHEWY: Game gets unresponsive in certain situations,,defect,low,Engine: Chewy,
13704,CHEWY: Detailed secondary comments missing,,defect,normal,Engine: Chewy,
13705,CHEWY: Missing animation for manipulating artifact,,defect,normal,Engine: Chewy,
13706,CHEWY: Cutscenes too easily skippable,,defect,normal,Engine: Chewy,
11773,CINE: OS (Atari ST) - Incorrect intro speed,,defect,normal,Engine: Cine,
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,,defect,normal,Engine: Composer,
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,,defect,normal,Engine: Composer,
7853,CRUISE: Add MT-32 emu support to Cruise for a Corpse,,feature request,normal,Engine: Cruise,
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,,defect,normal,Engine: Cruise,
11539,CRUISE: Add Amiga sound support,,feature request,normal,Engine: Cruise,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),,patch,normal,Engine: Cruise,
11240,CRYO: Misuse of packed structs,,defect,normal,Engine: Cryo,
13718,Add support for '.bf' based cryo games.,,feature request,normal,Engine: Cryo,
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,,defect,normal,Engine: Director,
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,,defect,normal,Engine: Director,
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",,feature request,normal,Engine: Director,
12841,DIRECTOR: Mylk Mac crashes on startup,,defect,normal,Engine: Director,
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,,defect,normal,Engine: Director,
12873,DIRECTOR: L-ZONE: Movie not found,,defect,normal,Engine: Director,
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),,defect,normal,Engine: Director,
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",,defect,normal,Engine: Director,
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),,defect,normal,Engine: Director,
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),jamie-marchant,defect,normal,Engine: Director,
13325,DIRECTOR: Explore Space - Mars (D5) not starting,,defect,normal,Engine: Director,
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,,defect,normal,Engine: Director,
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),,defect,normal,Engine: Director,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",,defect,normal,Engine: Director,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,,defect,normal,Engine: Director,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),,defect,normal,Engine: Director,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,,defect,normal,Engine: Director,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",,defect,normal,Engine: Director,
13899,DIRECTOR: Opera Fatal gameplay issue update,,defect,normal,Engine: Director,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,,defect,normal,Engine: Director,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,,defect,normal,Engine: Director,
14430,DIRECTOR: AmandaStories (D3) not launching,,defect,normal,Engine: Director,
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,,defect,normal,Engine: Director,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,,defect,normal,Engine: Director,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,AndywinXp,defect,normal,Engine: Director,
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,,defect,normal,Engine: Director,
14756,DIRECTOR: Two cursors in The Dark Eye,,defect,normal,Engine: Director,
14758,Unknown game variant for director,,defect,normal,Engine: Director,
14766,DIRECTOR: The Dark Eye - audio issues,,defect,normal,Engine: Director,
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,lotharsm,defect,normal,Engine: Director,
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,,defect,low,Engine: Director,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",,defect,normal,Engine: Director,
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),,defect,normal,Engine: Director,
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,,defect,normal,Engine: Director,
15078,Unknown game variant for director,,defect,normal,Engine: Director,
6403,DRACI: Troll Scene Glitches with Mouth and Bird,rspalek,defect,normal,Engine: Draci,
13232,Use scaler to mouse cursor,,feature request,low,Engine: Draci,
14169,DRACI: Down Mouse not opening icon menu,,defect,normal,Engine: Draci,
11629,DRAGONS: Wrong aspect ratio,,defect,normal,Engine: Dragons,
11632,Blazing Dragons: Subtitles are cropped,,feature request,normal,Engine: Dragons,
11643,Blazing Dragons: Thumbwrestling too easy,,feature request,normal,Engine: Dragons,
11644,DRAGONS: Splash screen font background too visible,,defect,normal,Engine: Dragons,
11693,DRAGONS: dust cloud in library,,defect,low,Engine: Dragons,
11694,DRAGONS: pre tournament cutscene few frames too long,,defect,low,Engine: Dragons,
11695,DRAGONS: Flicker misplaced after bunny game,,defect,low,Engine: Dragons,
13389,DRAGONS: Rendering is excessively slow on older devices,,defect,normal,Engine: Dragons,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,neuromancer,defect,normal,Engine: Freescape,
14073,FREESCAPE: several types of rendering artifacts are visible,neuromancer,defect,normal,Engine: Freescape,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,neuromancer,defect,normal,Engine: Freescape,
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,neuromancer,defect,normal,Engine: Freescape,
15043,FREESCAPE: CPC sounds are not implemented,neuromancer,defect,high,Engine: Freescape,
15044,FREESCAPE: C64 releases are not supported,neuromancer,defect,high,Engine: Freescape,
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,neuromancer,defect,normal,Engine: Freescape,
15049,FREESCAPE: DOS/CGA render mode need work,neuromancer,defect,normal,Engine: Freescape,
11519,GLK: text is low resolution on macOS retina display,,defect,normal,Engine: GLK,
11520,ScummGlk has no text configuration options,,feature request,normal,Engine: GLK,
11729,GLK: Wrong colors and missing color changes,,defect,normal,Engine: GLK,
13452,request to change background color of GLK text adventure games or make it adjustable,,feature request,normal,Engine: GLK,
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,,defect,normal,Engine: GLK: AGT,
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,,defect,normal,Engine: GLK: Adrift,
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",sev-,defect,normal,Engine: GLK: Adrift,
14635,GLK: ADRIFT - Crashing/erroring game variants,,defect,normal,Engine: GLK: Adrift,
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",,defect,normal,Engine: GLK: Archetype,
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,,defect,normal,Engine: GLK: Comprehend,
12866,GLK: Comprehend: Missing strings in Transylvania (V2),,defect,normal,Engine: GLK: Comprehend,
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,dreammaster,defect,normal,Engine: GLK: Glulxe,
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,dreammaster,defect,normal,Engine: GLK: Glulxe,
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,dreammaster,defect,normal,Engine: GLK: Glulxe,
12297,GLK: HUGO: compatibility issue with games using sound and/or music,,defect,normal,Engine: GLK: Hugo,
11653,GLK: JACL: Problems with running older games,,defect,normal,Engine: GLK: JACL,
13390,Please support The Magnetic Scrolls Compilation,,feature request,normal,Engine: GLK: Magnetic,
11655,GLK: QUEST - Crashing games report,,defect,normal,Engine: GLK: Quest,
12296,GLK: Quest compatibility issues,,defect,normal,Engine: GLK: Quest,
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,,defect,normal,Engine: GLK: Quest,
13623,GLK: SCOTT: Unicode characters not shown,,defect,normal,Engine: GLK: Scott,
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,,defect,normal,Engine: GLK: Scott,
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",,defect,normal,Engine: GLK: ZCode,
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,,defect,normal,Engine: GLK: ZCode,
11518,GLK: ZCode - status line has no left margin,dreammaster,defect,normal,Engine: GLK: ZCode,
11521,GLK: ZCode - loses scrollback from time to time,,defect,normal,Engine: GLK: ZCode,
11980,GLK: engine does not support Russian keyboard layout,,defect,normal,Engine: GLK: ZCode,
12493,GLK: ZCODE: Misrendered menu in Unforgotten,,defect,normal,Engine: GLK: ZCode,
11369,GNAP: Can't move car,,defect,normal,Engine: GNAP,
3401,GOB3: double sprite glitch in the queen level,DrMcCoy,defect,high,Engine: Gob,
3769,GOB: WOODRUFF - Pathfinding bug,DrMcCoy,defect,low,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,DrMcCoy,defect,low,Engine: Gob,
3846,GOB: WOODRUFF - In-Game animation shifted(?),DrMcCoy,defect,low,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,DrMcCoy,defect,low,Engine: Gob,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,DrMcCoy,defect,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,DrMcCoy,defect,normal,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,DrMcCoy,defect,normal,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,DrMcCoy,defect,normal,Engine: Gob,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,DrMcCoy,defect,normal,Engine: Gob,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",DrMcCoy,defect,low,Engine: Gob,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",DrMcCoy,defect,low,Engine: Gob,
5405,GOB: Woodruff - Can't Get Master's Powers,DrMcCoy,defect,normal,Engine: Gob,
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,,defect,normal,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,DrMcCoy,defect,normal,Engine: Gob,
5413,GOB: Woodruff - Possible lockup in the prison tower,DrMcCoy,defect,normal,Engine: Gob,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,Strangerke,defect,normal,Engine: Gob,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,DrMcCoy,defect,normal,Engine: Gob,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,DrMcCoy,defect,normal,Engine: Gob,
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,,defect,normal,Engine: Gob,
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,,defect,normal,Engine: Gob,
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,,defect,normal,Engine: Gob,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,DrMcCoy,defect,normal,Engine: Gob,
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,,defect,normal,Engine: Gob,
6701,GOB: WOODRUFF - Bug allows river crossing without boots,,defect,normal,Engine: Gob,
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,,defect,normal,Engine: Gob,
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,DrMcCoy,defect,low,Engine: Gob,
7457,GOBLIIINS: Atari ST version color palette,,feature request,normal,Engine: Gob,
7554,GOB: Gob2 (Mac): Add support for Mac music,DrMcCoy,feature request,normal,Engine: Gob,
9710,GOB: LIT - Palette corruption,,defect,normal,Engine: Gob,
10382,GOB: LIT: Loading save in boat closet shows wrong palette,,defect,low,Engine: Gob,
10383,GOB: LIT: Cursor flashes when talking to Dalia,,defect,low,Engine: Gob,
10384,GOB: LIT: Bad palette around manor area,,defect,low,Engine: Gob,
10714,GOB: Woodruff - Couldn't talk to the Beast,,defect,normal,Engine: Gob,
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,,defect,normal,Engine: Gob,
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,,defect,normal,Engine: Gob,
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,,defect,normal,Engine: Gob,
11598,GOB3: French version works incorrectly,,defect,normal,Engine: Gob,
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,,defect,normal,Engine: Gob,
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,,defect,normal,Engine: Gob,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,BJNFNE,defect,normal,Engine: Gob,
14857,GOB: Version from main menu shows nothing for GOG version,,defect,low,Engine: Gob,
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,,defect,normal,Engine: Griffon,
12855,GRIFFON: Always return to launcher option not working,,defect,normal,Engine: Griffon,
11766,GRIM: EMI - french version shows english subtitles,,defect,low,Engine: Grim,
