﻿id,Summary,Owner,Type,Priority,Component,Created
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,11/05/03 07:46:05
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,11/08/03 18:11:07
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,12/16/03 11:48:57
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,12/23/03 20:35:18
1377,SIMON2: Subtitles or speech,Kirben,defect,normal,Engine: AGOS,01/06/04 20:51:43
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,01/14/04 01:33:44
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,02/15/04 23:25:14
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,02/29/04 13:05:14
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,03/07/04 10:18:59
1526,DC: detection error on all (or almost older) games,zeldin,defect,normal,Port: Dreamcast,03/12/04 05:08:33
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,05/17/04 18:30:33
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,06/10/04 21:23:18
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,patch,normal,GUI,07/28/04 20:06:59
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,07/30/04 16:55:49
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,08/14/04 07:59:33
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,08/19/04 13:07:31
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,08/31/04 20:41:47
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,09/05/04 17:02:17
7387,Game launcher textbox keyboard control,SF/ender,feature request,normal,GUI,09/18/04 20:42:00
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,09/20/04 07:25:22
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,09/23/04 09:15:00
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,10/03/04 09:45:25
1809,FT: Highway 9 Crash,sev-,defect,normal,Engine: SCUMM,10/19/04 01:14:13
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,11/09/04 06:17:47
7392,VGA PPC Support,SF/arisme,feature request,normal,Port: WinCE,11/10/04 21:25:36
1837,OSX: Can't add games or change paths,,defect,normal,Port: Mac OS X,12/06/04 22:22:53
1900,WINCE: Program crashes at start on IPAQ (PDA),SF/arisme,defect,normal,Engine: SCUMM,01/21/05 08:12:16
1905,Can't compile source with FC2 x86_64,sev-,defect,normal,Port: Linux,01/24/05 05:19:03
1906,BS2: Save failure with default Mac OS X savegame folder,SF/khalek,defect,normal,Engine: Sword2,01/24/05 10:58:52
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,02/02/05 20:23:29
1936,SCUMMVM: Crash,,defect,high,GUI,02/21/05 19:50:13
7414,SCUMMVM.INI: Different folder?,,feature request,normal,--Other--,03/07/05 23:08:10
7417,Allow return to Launcher from games,,feature request,normal,GUI,03/11/05 23:03:45
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,03/12/05 19:13:42
1959,WINCE/FOA: Crash when trying to put food in ribcage,SF/arisme,defect,normal,Engine: SCUMM,03/18/05 09:26:18
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,04/09/05 11:34:07
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,04/28/05 21:35:17
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,05/02/05 11:33:43
8433,fc4/gcc4/x86_64,fingolfin,patch,normal,Port: Linux,05/31/05 08:18:15
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,06/17/05 23:57:50
2072,Inherit the Earth crash,sev-,defect,normal,Engine: SAGA,06/22/05 13:23:20
2113,Stuck in one place,,defect,normal,Engine: SCUMM,08/05/05 20:10:31
2144,ITE: Weird Crash,sev-,defect,normal,Engine: SAGA,08/13/05 18:07:54
2147,ITE: Music restarts when walking to a scene with the same,sev-,defect,normal,Engine: SAGA,08/13/05 19:09:18
2151,ITE: Intro subtitles yeild black font.,sev-,defect,normal,Engine: SAGA,08/15/05 03:24:06
7441,GUI transparency,,feature request,normal,GUI,08/31/05 12:04:48
2177,DIG: Game crashes suddenly at the Orange spire,Kirben,defect,normal,Engine: SCUMM,09/02/05 09:42:24
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,09/20/05 21:07:11
7446,Save Game & INI Location,sev-,feature request,normal,--Other--,09/30/05 07:57:53
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,10/07/05 16:10:49
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,10/12/05 23:31:53
8474,2xPM scaler,,patch,normal,Graphics: Scalers,10/14/05 10:39:52
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,10/17/05 05:42:11
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,10/24/05 06:47:44
8491,Experimental MikMod support,sev-,patch,normal,Audio,12/03/05 11:09:53
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,12/12/05 05:53:33
2409,ITE: Can`t take the screwdriver to finish the game,sev-,defect,high,Engine: SAGA,12/15/05 20:24:37
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,12/30/05 16:38:30
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,01/28/06 15:45:02
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,02/05/06 16:58:54
2500,Trapped Teeth are more trapped than you'd think.,Kirben,defect,normal,Engine: SCUMM,02/15/06 09:56:45
2519,BASS: Resets at Game Start (Palm TX),SF/chrilith,defect,normal,Engine: Sky,03/04/06 05:06:37
2522,QUEEN: Player palette corruption,cyxx,defect,normal,Engine: Queen,03/05/06 14:57:35
2549,Cutscenes pass quickly,fingolfin,defect,normal,Engine: Gob,03/27/06 14:54:44
2550,ITE : January 2006 Release md5,sev-,defect,normal,Engine: SAGA,03/29/06 13:55:04
8526,Patch for relocating scummvm.ini on NT systems,Kirben,patch,normal,Port: Win32,04/25/06 12:04:22
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,feature request,low,Port: WinCE,05/03/06 21:02:06
2662,FF: Some Viedos played only on half screen,Kirben,defect,normal,Engine: AGOS,06/10/06 07:45:44
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,07/24/06 08:50:54
8567,AdvMame4x and Normal4x,,patch,normal,Graphics: Scalers,08/07/06 19:24:39
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,08/09/06 18:39:07
2781,SDL: AutoComputeDirtyRects bugs,sev-,defect,normal,--Other--,08/11/06 18:24:36
7510,WINCE: games start in portrait mode,ccawley2011,feature request,low,Port: WinCE,08/21/06 18:18:26
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,08/26/06 22:21:19
2819,WINCE: Icons of clock and volume disappear,sev-,defect,normal,Port: WinCE,09/06/06 16:53:19
8578,new Edge3x/2x filter,,patch,normal,Graphics: Scalers,10/10/06 05:09:12
7522,"Broken Sword 1 & 2, add theora video support",sev-,feature request,normal,Engine: Sword1,11/23/06 14:21:52
3059,WEEN: demo not handled as a demo (protection screen),DrMcCoy,defect,normal,Engine: Gob,02/13/07 21:27:27
7542,Ween (demo) - Bypass copy protection,DrMcCoy,feature request,normal,Engine: Gob,02/15/07 12:12:22
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,02/18/07 03:02:00
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,02/18/07 03:14:16
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,patch,low,Ports,02/20/07 17:28:33
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,03/08/07 16:22:54
7558,SDL: mouse emulation through cursor keys,,feature request,normal,Ports,03/26/07 20:06:38
3153,GOB3: Intro doesn't show,sev-,defect,normal,Engine: Gob,04/22/07 02:17:22
3159,SYMBIAN: graphics are small,anotherguest,defect,normal,Port: Symbian,04/24/07 15:10:52
3186,SQ1: Inputted Name doesn't display,SF/darkfiber,defect,normal,Engine: AGI,05/08/07 21:04:59
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,patch,normal,Audio,05/13/07 00:47:16
8665,TOOLS: Automatic compression batch file for Windows,Kirben,patch,normal,Tools,05/24/07 00:38:16
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,05/31/07 22:33:06
8695,Support for translation prototype,sev-,patch,normal,GUI: Translations,06/19/07 20:42:37
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,06/23/07 11:33:42
3302,SYMBIAN UIQ3: Nippon Safes is slower than a glacier,peres,defect,normal,Engine: Parallaction,07/08/07 09:09:44
8711,backends lib patches,sev-,patch,normal,--Other--,07/11/07 21:38:23
8714,FBPACK: Don't Use Japanese Charset,Kirben,patch,normal,Engine: SCUMM,07/19/07 16:28:12
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,08/03/07 11:21:37
3396,"PALM: widescreen, music and button errors",SF/chrilith,defect,normal,Port: PalmOS,09/04/07 09:18:08
3410,WIN32: FilesystemNode file enumeration behaviour,SF/david_corrales,defect,normal,Port: Win32,09/23/07 15:23:43
8725,Device build tweak,fingolfin,patch,normal,Port: WinCE,09/29/07 16:11:17
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,10/31/07 08:43:41
7599,Stream non-compressed sound directly from files,sev-,feature request,normal,Audio,11/16/07 07:19:07
8748,ScummVM icon - shadow,fingolfin,patch,normal,--Other--,11/21/07 23:38:01
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,12/07/07 22:39:21
3505,PALMOS: BASS crashes in opening scene,SF/chrilith,defect,normal,Engine: Sky,12/12/07 02:26:58
3515,PALMOS: Sound problems on a T|X,SF/chrilith,defect,normal,Port: PalmOS,12/16/07 23:03:47
3516,PALMOS: Problems with Fullscreen on a TX,SF/chrilith,defect,normal,Port: PalmOS,12/16/07 23:06:23
3518,PALMOS: Button Assignment Issue on a TX,SF/chrilith,defect,normal,Port: PalmOS,12/16/07 23:16:26
8784,CinE savegame fix,sev-,patch,normal,Engine: Cine,01/13/08 18:24:13
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,01/16/08 19:08:59
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,01/19/08 18:31:13
3600,LURE: Crash when speaking with the dragon (German version),dreammaster,defect,normal,Engine: Lure,01/27/08 17:27:36
8792,Arbitrary scale rate scaler,sev-,patch,normal,Graphics: Scalers,01/31/08 17:16:43
3619,WINCE: Orientation detection wrong in ScummVM 0.11.0,SF/knakos,defect,low,Port: WinCE,02/12/08 04:46:13
7622,"WINCE: Disable mouse, menu, keyboard",ccawley2011,feature request,normal,Port: WinCE,02/23/08 22:35:23
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,feature request,normal,Port: PS2,03/06/08 13:43:11
7625,PS2 Port: Screen Centering,ccawley2011,feature request,normal,Port: PS2,03/06/08 14:55:08
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,03/17/08 01:31:45
7630,GP2X F200: No F10 keymap,sev-,feature request,normal,Port: GP2X,04/07/08 01:28:06
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,04/08/08 18:27:32
3710,M4: compilation error,sev-,defect,low,Engine: M4,04/22/08 23:07:19
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,patch,normal,Engine: MADE,05/12/08 20:36:58
3752,"WINCE: change of ""Modern Style"" will fail",SF/knakos,defect,high,Port: WinCE,05/28/08 14:56:40
8877,ConfigManager rewrite,fingolfin,patch,normal,--Other--,06/07/08 03:23:21
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,07/08/08 08:51:50
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,07/20/08 08:41:23
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,08/16/08 07:42:05
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,09/03/08 09:41:54
3941,WINCE: SVN trunk compilation broken,SF/knakos,defect,normal,Port: WinCE,09/04/08 06:31:22
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,09/04/08 16:39:59
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,feature request,normal,Port: PS2,09/12/08 17:25:23
7659,PS2: Add stamp to savegame names,ccawley2011,feature request,normal,Port: PS2,09/12/08 17:50:42
7664,PS2: Wavetable MIDI support,ccawley2011,feature request,normal,Port: PS2,09/23/08 02:10:01
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,10/03/08 13:31:53
7668,WINCE: Support portrait mode on Dell x51v (VGA screen),ccawley2011,feature request,normal,Port: WinCE,10/30/08 21:19:26
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,feature request,normal,Port: WinCE,11/19/08 22:44:11
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,feature request,high,Port: Symbian,01/05/09 17:51:32
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,01/28/09 04:50:04
7684,DS: Change options dialog to use popup widget for zoom level,ccawley2011,feature request,normal,Port: NDS,02/13/09 04:56:39
4178,TUCKER: Crashes to desktop while talking to Dave,cyxx,defect,normal,Engine: Tucker,02/18/09 20:13:26
4211,SCI - checksum QFG2 (anthology),bluegr,defect,normal,Engine: SCI,03/06/09 10:04:47
4259,SCUMM: Dig - Cursor delays to appear after scene skip,athrxx,defect,normal,Engine: SCUMM,03/29/09 21:55:51
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,04/08/09 00:41:07
4303,SCUMM: COMI - The menu doesn't work properly,orgads,defect,normal,Engine: SCUMM,04/14/09 02:15:47
4312,DW2: Unsupported US version?,dreammaster,defect,normal,Engine: Tinsel,04/18/09 16:01:37
4321,SYMBIAN: 0.13.1 does not work on E61i,anotherguest,defect,normal,Port: Symbian,04/28/09 10:50:34
9016,Update of posix-fs to the latest class and member name,sev-,patch,normal,--Other--,05/10/09 03:48:23
4334,Simon 2 - No run,wjp,defect,normal,Engine: AGOS,05/11/09 08:47:51
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,05/25/09 17:45:27
4357,SCI: KQ5: Mouse cursor is outline only,,defect,normal,Engine: SCI,05/29/09 08:12:42
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,06/07/09 23:38:54
4397,"CRUISE: Raoul disappears, still playable",dreammaster,defect,normal,Engine: Cruise,07/12/09 13:25:56
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,07/19/09 18:12:38
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,07/22/09 09:56:12
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,09/05/09 08:35:04
9085,SCI: Removing string fragments,fingolfin,patch,normal,Engine: SCI,09/15/09 19:38:13
9089,descumm: fix extra/missing closing parenthesis,fingolfin,patch,normal,Tools,09/26/09 11:14:17
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,10/07/09 12:59:46
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,10/18/09 22:00:38
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,10/19/09 11:22:43
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,10/19/09 15:33:54
4685,"ITE: Graphic Glitches during racoon death ""Cut Scene""",,defect,normal,Engine: SAGA,10/25/09 21:22:24
4717,DC: Mickey's Space Adventure crash,sev-,defect,normal,Port: Dreamcast,11/30/09 03:27:57
4718,DC: Winnie the Pooh,zeldin,defect,normal,Port: Dreamcast,11/30/09 03:35:10
4730,BASS: core dump on OpenBSD PowerPC,fingolfin,defect,normal,Engine: Sky,12/21/09 18:15:58
9133,Tools: workaround for make 3.80 bug,sev-,patch,normal,Tools,01/09/10 22:17:18
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,03/20/10 06:28:30
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,feature request,normal,Port: GP2XWiz,03/29/10 13:22:02
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,04/26/10 15:35:44
4871,SYMBIAN: TEEN: cannot load game,csnover,defect,normal,Engine: TeenAgent,05/02/10 19:07:21
4879,BACKENDS: iOS - iPad rotation lock not handled properly,criezy,defect,normal,Port: iOS,05/09/10 08:12:05
7768,Support for external full screen,csnover,feature request,normal,Port: Win32,05/25/10 19:06:39
4889,AMIGA: Assertion on start,SF/mthreepwood,defect,normal,Port: AmigaOS4,05/26/10 20:34:59
4906,TOOLS: Voice Cut-Off with LAME compressed .bun files,AndywinXp,defect,normal,Engine: SCUMM,06/19/10 14:04:07
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,07/23/10 05:58:18
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,07/27/10 01:15:41
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,07/27/10 21:17:59
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,07/30/10 19:11:18
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,08/07/10 19:21:47
5199,Conquests of Camelot: Freeze in Glastonbury Tor,m-kiewitz,defect,normal,Engine: SCI,08/08/10 01:08:47
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,08/08/10 03:00:51
7776,Mouse Capture Lock,sev-,feature request,normal,--Other--,08/12/10 16:36:28
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,sev-,defect,normal,Engine: SCI,08/16/10 18:05:33
5280,LSL5: Sprite background is opaque,bluegr,defect,normal,Engine: SCI,08/20/10 22:37:59
