﻿id,Summary,Owner,Type,Priority,Component,Version
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,
882,ALL: Restart not properly implemented,SF/ender,defect,low,Engine: SCUMM,
885,COMI: Wally's Fake piratehook still on ground after pick up,Kirben,defect,low,Engine: SCUMM,
888,WIN: Generic Intro Crashes,SF/ender,defect,low,Port: Win32,
896,MONKEYEGA: Palette wrong in some locations,Kirben,defect,low,Engine: SCUMM,
908,ALL: cursor pulsates too slow,fingolfin,defect,low,Engine: SCUMM,
930,Loom-CD crashes,SF/ender,defect,low,Engine: SCUMM,
942,help screen: '.' is listed incorrectly,fingolfin,defect,low,Engine: SCUMM,
946,COMI: music transitions don't work,aquadran,defect,low,Engine: SCUMM,
954,COMI: Text should not always have a shadow,fingolfin,defect,low,Engine: SCUMM,
962,MM: Can't feed Chuck the Plant,SF/ender,defect,low,Engine: SCUMM,
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
998,MI2: Metronome ticking on JoJo's piano isn't heard.,SF/jamieson630,defect,low,Engine: SCUMM,
1026,LOOM: closing credits flicker,Kirben,defect,low,Engine: SCUMM,
1041,V2: Prepositions in Spanish,fingolfin,defect,low,Engine: SCUMM,
1055,DOTT: Actor layering glitch (hack-in-cvs),cyxx,defect,low,Engine: SCUMM,
1062,Zak: Memory Leak in allocResTypeData(),fingolfin,defect,low,Engine: SCUMM,
1064,DOTT: Actor glides instead of walks (regression),Kirben,defect,low,Engine: SCUMM,
1066,DOTT: Silence during timesurfing cutscene,SF/jamieson630,defect,low,Engine: SCUMM,
1071,lost voice,,defect,low,Engine: Sky,
1074,SIMON1: Sound volume strangeness,SF/jamieson630,defect,low,Engine: AGOS,
1098,SAM: Screen Saver generates warnings,Kirben,defect,low,Engine: SCUMM,
1136,FOA: No cheats available and movement in combat,,defect,low,Engine: SCUMM,
1148,MI1: SFX stops music,SF/jamieson630,defect,low,Engine: SCUMM,
1185,PALMOS: can't find games,SF/chrilith,defect,low,Engine: SCUMM,
1207,"LOOMCD: voice totally out of sync, too",fingolfin,defect,low,Engine: SCUMM,
1234,ZAK: not all verbs are shown...,Kirben,defect,low,Engine: SCUMM,
1244,Ken (Joey) disappears in last scene,,defect,low,Engine: Sky,
1248,SAM: some MIDI channels missing on MT-32,athrxx,defect,low,Engine: SCUMM,
1273,Error in SDL.DLL,,defect,low,Engine: Sky,
1274,MI2: bone music missing some notes with MT-32,SF/jamieson630,defect,low,Engine: SCUMM,
1280,SIMON1DOS/TALKIE: Chest disappears at Swampling\'s,Kirben,defect,low,Engine: AGOS,
1281,SIMON1DOS/TALKIE: Introduction is different,Kirben,defect,low,Engine: AGOS,
1312,Dialogue doesn't appear on highest speed setting.,,defect,low,Engine: Sky,
1315,FOA: Wrong sprite z-order at specific place,fingolfin,defect,low,Engine: SCUMM,
1318,SIMON2WIN: No shadow subtitles in one sequence,Kirben,defect,low,Engine: AGOS,
1339,"ZAK: ""Oxygene-bug"" on Mars",fingolfin,defect,low,Engine: SCUMM,
1344,Binoculars spin indefinitely - Game uncompletable,fingolfin,defect,low,Engine: SCUMM,
1347,COMI: ASCII 0xb (11) not handled,fingolfin,defect,low,Engine: SCUMM,
1356,FOA: Weird story bug (also happens with original engine),SF/ender,defect,low,Engine: SCUMM,
1362,ScummVM crashes with,fingolfin,defect,low,Port: Linux,
1384,ALL: Local script variables not always initialized,Kirben,defect,low,Engine: SCUMM,
1400,ALL: Crash on 64Bit,SF/ender,defect,low,Engine: SCUMM,
1411,LOOM FMTOWNS: demo mode activated,Kirben,defect,low,Engine: SCUMM,
1476,"COMI: Part of ""voodoo-throne"" appears in the wrong place",eriktorbjorn,defect,low,Engine: SCUMM,
1487,COMI: newlines in end credits incorrect (german version),fingolfin,defect,low,Engine: SCUMM,
1550,COMI: CD changing not working properly,fingolfin,defect,low,Engine: SCUMM,
1564,Solved the problem.,SF/ender,defect,low,Engine: SCUMM,
1568,PALM: General UI problems,SF/chrilith,defect,low,Port: PalmOS,
1606,SIMON2: No trail on map when Simon rides to Goblin Camp,Kirben,defect,low,Engine: AGOS,
1609,ALL: Misaligned lines in the debug console,eriktorbjorn,defect,low,--Other--,
1610,ALL: Garbage in the debug console,eriktorbjorn,defect,low,--Other--,
1626,"COMI: After looking by crypt crack, Guybrush moves mouth",Kirben,defect,low,Engine: SCUMM,
1683,"MI2 FM-TOWNS: Purple, Intro Credits",athrxx,defect,low,Engine: SCUMM,
1703,IMUSE+DEBUG: 'room' debug command + imuse digital = lockup,aquadran,defect,low,Engine: SCUMM,
1734,ZAK FM-TOWNS: Wrong verb ('Teleport To') shown,athrxx,defect,low,Engine: SCUMM,
1760,FT: Wrong INSANE parameters for EN_CAVEFISH,sev-,defect,low,Engine: SCUMM,
1765,INSANE: volume controls aren't honoured,aquadran,defect,low,Engine: SCUMM,
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,
1776,FOA FM-TOWNS: black boxes on screen,athrxx,defect,low,Engine: SCUMM,
1786,"SS1: Looking at the puddle: Lips are moving, but no speech.",Kirben,defect,low,Engine: AGOS,
1789,COMI: cannon shooting uses a lot of performance,,defect,low,Engine: SCUMM,
1805,FT: Wrong INSANE parameters for EN_CAVEFISH,sev-,defect,low,Engine: SCUMM,
1817,MI FM-TOWNS: No text on maps,athrxx,defect,low,Engine: SCUMM,
1824,"FM-TOWNS (Loom, Zak, Indy3): Dialog text shading incorrect",fingolfin,defect,low,Engine: SCUMM,
1843,DOTT: Sound gets cut off looking at safe,fingolfin,defect,low,Engine: SCUMM,
1849,MI2: Minor problems in native MT-32 mode,lordhoto,defect,low,Engine: SCUMM,
1871,IHNMAIMS: md5's of my cd version,sev-,defect,low,Engine: SAGA,
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,low,Engine: Sky,
1908,BASE: buffer overflow causes crash from env-var HOME,fingolfin,defect,low,Port: Linux,
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,
1935,"FT: Crashes, Wrong INSANE parameters",sev-,defect,low,Engine: SCUMM,
1939,BASS Will Not Load Due To Missing File,,defect,low,Engine: Sky,
1980,FOTAQ: cannot pickup alcohol at trader bobs,,defect,low,Engine: Queen,
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,low,Engine: Sky,
2013,MI SEGA: Dialogue problem with Sega CD version,cyxx,defect,low,Engine: SCUMM,
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,
2024,GOB: Gobliiins CD md5 not supported,eriktorbjorn,defect,low,Engine: Gob,
2032,WIN: 0.8CVS Windows buggy start,fingolfin,defect,low,Port: Win32,
2033,FT: Can't fight in mine road in french version,sev-,defect,low,Engine: SCUMM,
2046,Web site problem,fingolfin,defect,low,Web,
2055,"FOA: Text ""Across-arms"" appended in dialog selector",,defect,low,Engine: SCUMM,
2058,BS2: bug on boat in london.,eriktorbjorn,defect,low,Engine: Sword2,
2062,SCUMM: SAM - Crash entering Frog Rock  first time (Spanish version),AndywinXp,defect,low,Engine: SCUMM,
2065,MT32emu: doesn't compile under gcc 3.4.2 / i386,sev-,defect,low,Audio: MT32,
2098,PLUGINS: Assertion `_isDirectory' failed,fingolfin,defect,low,--Other--,
2104,MI2 (CD): crash when scrolling inventory (italian version),,defect,low,Engine: SCUMM,
2126,ITE: Mac CD Talkie version Bin files not recognised,sev-,defect,low,Engine: SAGA,
2154,ITE: Riff ignores command in Ferret merchant center.,sev-,defect,low,Engine: SAGA,
2158,ITE: NonActorsSpeech does not lock thread,eriktorbjorn,defect,low,Engine: SAGA,
2166,MI1: MD5 error in ScummVM launcher console,sev-,defect,low,Engine: SCUMM,
2167,ITE: Rif walks off-screen when looking at screen at desk,SF/h00ligan,defect,low,Engine: SAGA,
2168,"ITE: Rif, Okk and Eeah stop walking partway up hill road",SF/h00ligan,defect,low,Engine: SAGA,
2178,GUI: Opens into a Transparent Box,fingolfin,defect,low,GUI,
2188,BASS: Crash in the pipe factory,lavosspawn,defect,low,Engine: Sky,
2215,FOA: skips single line of dialogue,fingolfin,defect,low,Engine: SCUMM,
2223,MT32/IHNM: scratching sound on right channel,sev-,defect,low,Audio: MT32,
2228,MI2 FM-TOWNS: Verb/Inventory Glitch at Skeleton-Song,athrxx,defect,low,Engine: SCUMM,
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,
2230,MI2 FM-TOWNS: Music Stops after staying 5min at mardigras,athrxx,defect,low,Engine: SCUMM,
2231,MI2towns: music of wally room stays after giving 4 mappieces,fingolfin,defect,low,Engine: SCUMM,
2232,MI2 FM-TOWNS: whole screen is white in rooms with parrot,athrxx,defect,low,Engine: SCUMM,
2233,MI2 FM-TOWNS: Elaine's mappiece directly flies to treehouse,digitall,defect,low,Engine: SCUMM,
2234,MI2 FM-TOWNS: Room is not dark after dropping with treasure,athrxx,defect,low,Engine: SCUMM,
2239,"PALM: TealScript ""pen out of sync""",SF/chrilith,defect,low,Port: PalmOS,
2241,MI2 VGA: Part of the music seems to die intermittently,,defect,low,Engine: SCUMM,
2242,MI2 VGA: Music as Rapp is instantiating isn't synchronized,eriktorbjorn,defect,low,Engine: SCUMM,
2250,FOA: Intermittent crash when loading a save,fingolfin,defect,low,Engine: SCUMM,
2262,IHNM: French MD5s,sev-,defect,low,Engine: SAGA,
2286,ZAKV1 C64 Very little time to pick up white crystal,Kirben,defect,low,Engine: SCUMM,
2291,PALM: Disable Palm auto-off backwards,SF/chrilith,defect,low,Port: PalmOS,
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,low,Engine: SCUMM,
2310,DOTT/Sam and Max-ScummVM can't find it,sev-,defect,low,Engine: SCUMM,
2315,BS2: Strange colour in final cutscene,sev-,defect,low,Engine: Sword2,
2316,MAC: hq2x/hq3x filters broken with altivec + GCC 4,fingolfin,defect,low,Port: Mac OS X,
2317,FM-TOWNS: Kanji rendering glitches,athrxx,defect,low,Engine: SCUMM,
2326,MAC: build fails on Mac OS X 10.2.8,fingolfin,defect,low,Port: Mac OS X,
2329,TABLETPC: Problems using Tablet PC with ScummVM,fingolfin,defect,low,Port: Win32,
2331,"Freddi Fish 1: Unknown MD5, fails to load",Kirben,defect,low,Engine: SCUMM,
2337,GOB1: Copy protection isn't always bypassed,DrMcCoy,defect,low,Engine: Gob,
2339,GOB1: Cutscenes are bypassed quickly,wjp,defect,low,Engine: Gob,
2379,MACOSX: Won't mount audio & data of the MI CD together,fingolfin,defect,low,Port: Mac OS X,
2485,WINCE: display orientation problems.,SF/knakos,defect,low,Port: WinCE,
2501,SYMBIAN: Simon2 during Intro,anotherguest,defect,low,Engine: AGOS,
2503,Windows icon does not have all the correct sizes,sev-,defect,low,Port: Win32,
2504,configure fixes for Solaris compatibility,sev-,defect,low,Port: Solaris,
2524,MANIAC: Invalid actor 255 in o5_putActorInRoom,fingolfin,defect,low,Engine: SCUMM,
2556,INDY3VGA: giant Henry Jones sr.,fingolfin,defect,low,Engine: SCUMM,
2586,KYRA1: a small menu issue,lordhoto,defect,low,Engine: Kyra,
2630,SAM: Glitch in second encounter with flambee (data bug),,defect,low,Engine: SCUMM,
2631,SAM: Doug the Moleman temporarily loses his head (data bug),,defect,low,Engine: SCUMM,
2637,"KYRA1: Subtitles glitch during ""Speech of the Land""",lordhoto,defect,low,Engine: Kyra,
2640,KYRA1: music/sfx volume settings not working,lordhoto,defect,low,Engine: Kyra,
2669,MACOSX: ~/Documents/ScummVM Savegames is always created,fingolfin,defect,low,Port: Mac OS X,
2683,ITE: 15 second freeze in Prince's bedroom,SF/h00ligan,defect,low,Engine: SAGA,
2694,FT: Wrong background colours,eriktorbjorn,defect,low,Engine: SCUMM,
2703,INDY3 (MAC): Grail diary bug in library,SF/mthreepwood,defect,low,Engine: SCUMM,
2722,WINCE: BS1 Crash while starting game,SF/knakos,defect,low,Engine: Sword1,
2746,FF: MorphOS problems,,defect,low,Engine: AGOS,
2763,SDL: Mouse doesn't work right in full screen.,,defect,low,Port: Linux,
2775,KYRA1: Crash when meeting Zanthia,lordhoto,defect,low,Engine: Kyra,
2810,"MORPHOS: Asking for ""SCRIPTS.CLU""",fingolfin,defect,low,Ports,
2859,WEB: Tentacle wrong on compatibility details page (Safari),sev-,defect,low,Web,
2868,SIMON2: Czech version text handling issue,Kirben,defect,low,Engine: AGOS,
2869,"WINCE: GCC Build: ""disappearing clock"" issue",SF/knakos,defect,low,Port: WinCE,
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,
2882,WINCE: Could not map the keys of WM5 device...,SF/knakos,defect,low,Port: WinCE,
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,
2905,SYMBIAN: MONSTER.SO3 files do not work,anotherguest,defect,low,Port: Symbian,
2918,FW: Missing sound,sev-,defect,low,Engine: Cine,
2941,WINCE: Assertion failed on HPC2000,SF/knakos,defect,low,Port: WinCE,
2952,"TOUCHE: Mouse over text ""beggar's sign"" but no sign shown",cyxx,defect,low,Engine: Touche,
2959,GOB2: Incorrect sound for goblins walking,DrMcCoy,defect,low,Engine: Gob,
2963,GOB2: Graphics bugs in interactive demo,sev-,defect,low,Engine: Gob,
2966,TOUCHE: waxy knife disappearing if used on the rope,cyxx,defect,low,Engine: Touche,
2979,FW: Masking problems,cyxx,defect,low,Engine: Cine,
3013,MACOSX: Unable to save/load using numbers on AZERTY keyboard,sev-,defect,low,Port: Mac OS X,
3040,GUI: About dialog scroller,lordhoto,defect,low,GUI,
3051,GUI: 'Mass Add' button text does not revert after mass add,fingolfin,defect,low,GUI,
3056,AGI: SQ1 (2.2 DOS ENG) bizzare exploding roger,bluegr,defect,low,Engine: AGI,
3067,KQ4: Zombie bug,SF/buddha_,defect,low,Engine: AGI,
3069,MANIACNES: Graphics glitch on intro screen,fingolfin,defect,low,Engine: SCUMM,
3090,GOB: wrong detection,sev-,defect,low,Engine: Gob,
3100,LURE: md5 for Amiga version,dreammaster,defect,low,Engine: Lure,
3103,GUI: Modern theme gfx glitch in launcher,lordhoto,defect,low,GUI,
3133,ITE: Item description missing / ScummVM crash,sev-,defect,low,Engine: SAGA,
3151,GUI: Minor glitches with modern theme on IRIX64,lordhoto,defect,low,GUI,
3155,GOB2: Seg fault when trying to switch screen in music land,DrMcCoy,defect,low,Engine: Gob,
3185,WINCE: svn build startup crash,SF/knakos,defect,low,Port: WinCE,
3205,WEEN: Long delay in the intro,DrMcCoy,defect,low,Engine: Gob,
3208,INDY3: Minor Graphics Glitch (script/data bug),dwatteau,defect,low,Engine: SCUMM,
3230,PAJAMA SAM 2: Background gfx glitch in intro,Kirben,defect,low,Engine: SCUMM,
3246,ITE: Sprite priority in rat caves,bluegr,defect,low,Engine: SAGA,
3252,PALM: Elvira 1/2 crashes after game screen is rendered,SF/chrilith,defect,low,Engine: AGOS,
3259,SCUMM: MI1 (SEGA MEGA-CD) - Text display incorrect,AndywinXp,defect,low,Engine: SCUMM,
3262,WINCE: orientation cannot be detected in ASUS A696,SF/knakos,defect,low,Port: WinCE,
3267,MI TOWNS: Verbs not visible after Guybrush gets cannon shot,athrxx,defect,low,Engine: SCUMM,
3316,TOUCHE: graphic glitch in pole vaulting scene,cyxx,defect,low,Engine: Touche,
3327,WINCE: THE DIG: Text Problem,SF/knakos,defect,low,Engine: SCUMM,
3329,"INDY3: Game doesn't save ""Series"" IQ points",Kirben,defect,low,Engine: SCUMM,
3362,MANIACNES: Music Doesn't Start On Load Game,sev-,defect,low,Engine: SCUMM,
3365,MANIACNES: Command Quick Keys Glitch,sev-,defect,low,Engine: SCUMM,
3392,"GOB2: BUG at this SaveGame (occurs in original, too)",DrMcCoy,defect,low,Engine: Gob,
3395,GOB3: graphic glitch in the ship,DrMcCoy,defect,low,Engine: Gob,
3403,"DOTT: Chron-o-john ""rotor"" missing (script bug)",,defect,low,Engine: SCUMM,
3416,DOTT: Sprite order error on chrono-jon glow (script bug),,defect,low,Engine: SCUMM,
3429,KYRA2 : MD5 of DOS floppy english version,athrxx,defect,low,Engine: Kyra,
3432,TOUCHE: hungarian md5 ,cyxx,defect,low,Engine: Touche,
3445,NIPPON: Dino refuses to talk (Amiga/French) (script bug),peres,defect,low,Engine: Parallaction,
3469,LURE: wrong accented character in the italian version,dreammaster,defect,low,Engine: Lure,
3475,INDY3 FM-TOWNS: Modified version does not start,fingolfin,defect,low,Engine: SCUMM,
3483,COMI: wrong subtitles color,fingolfin,defect,low,Engine: SCUMM,
3500,DC: Roninlib -> Zlib version,zeldin,defect,low,Port: Dreamcast,
3506,FF: Game stops asking the Oracle about the language,Kirben,defect,low,Engine: AGOS,
3536,"FOTAQ: Jetty: ""sign"" at wrong position",cyxx,defect,low,Engine: Queen,
3591,COMI: Glitch when turning pages in recipe book,,defect,low,Engine: SCUMM,
3593,WINCE: Zak McKracken shuts down when displaying bottom panel,SF/knakos,defect,low,Engine: SCUMM,
3619,WINCE: Orientation detection wrong in ScummVM 0.11.0,SF/knakos,defect,low,Port: WinCE,
3621,GOB2: Unknown Version,DrMcCoy,defect,low,Engine: Gob,
3622,GOB3: Unknown Version,DrMcCoy,defect,low,Engine: Gob,
3677,KYRA2: can't exit screen in German ver (script bug),,defect,low,Engine: Kyra,
3684,AGI: Fan(Caitlyn's Destiny) - Sprite handling flawed,,defect,low,Engine: AGI,
3686,FEEBLE: Capitalization variations when searching for files,sev-,defect,low,Engine: AGOS,
3689,AGI: Fan(Agent06) - Costume glitch,,defect,low,Engine: AGI,
3690,AGI: Fan(Caitlyn) - Script errors(?) - original game bugs(?),,defect,low,Engine: AGI,
3697,AGI: Fan(Get Outta SQ) - Graphics messed up,m-kiewitz,defect,low,Engine: AGI,
3698,AGI: Fan(Hobbits) - Game stuck after intro,,defect,low,Engine: AGI,
3699,AGI: Fan(Hobbits) - Game logic flawed,,defect,low,Engine: AGI,
3707,SCUMM: accented characters not displayed in msg boxes,sev-,defect,low,Engine: SCUMM,
3710,M4: compilation error,sev-,defect,low,Engine: M4,
3721,KYRA2: Sound and speech plays at the same time,athrxx,defect,low,Engine: Kyra,
3724,"WIN CE, COMI: Crash in the difficulty selector",SF/knakos,defect,low,Engine: SCUMM,
3745,WOODRUFF: Vanishing Coh Cott,DrMcCoy,defect,low,Engine: Gob,
3750,WOODRUFF: Infinite hypnotic CDs,DrMcCoy,defect,low,Engine: Gob,
3751,WOODRUFF: Access to the Laboratory,DrMcCoy,defect,low,Engine: Gob,
3775,LOST IN TIME: changes GUI colors,DrMcCoy,defect,low,Engine: Gob,
3777,WOODRUFF: Wrong code for safe in temple,DrMcCoy,defect,low,Engine: Gob,
3789,WII: COMI cutscene slowdowns/audio problems,dhewg,defect,low,Engine: SCUMM,
3790,WII: Freeze in gameplay CMI,dhewg,defect,low,Engine: SCUMM,
3798,PAJAMA1: Sock graphic doesn't appear/Crash,Kirben,defect,low,Engine: SCUMM,
3803,DOTT: Bernard impersonating LaVerne,fingolfin,defect,low,Engine: SCUMM,
3810,WOODRUFF: sprite blinks before enter Azimuth house,DrMcCoy,defect,low,Engine: Gob,
3825,SQ2: Walking inside walls at Orbital Station's shuttle bay.,,defect,low,Engine: AGI,
3839,LOST IN TIME: sprite gets corrupted during a dialogue,DrMcCoy,defect,low,Engine: Gob,
3845,WOODRUFF : Endgame & tobozon (the weird phone) & Savegame,DrMcCoy,defect,low,Engine: Gob,
3847,WOODRUFF: All in-game animations skip,DrMcCoy,defect,low,Engine: Gob,
3856,WEEN: mouse positioned out of the screen,DrMcCoy,defect,low,Engine: Gob,
3871,DRASCULA: sprite glitch while walking and talking together,,defect,low,Engine: Drascula,
3905,KYRA1: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,
3906,KYRA2: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,
3981,SCUMM: Delay in speech,Kirben,defect,low,Engine: SCUMM,
