﻿id,Summary,Owner,Type,Priority,Component,Version
7803,Displaying subtitles in voice-only games,csnover,feature request,normal,--Other--,
11188,Drascula Russian Packet,sev-,defect,normal,Engine: Drascula,
743,Dreamcast 4/26/03 build,zeldin,defect,normal,Port: Dreamcast,
750,Dreamcast CVS build,zeldin,defect,normal,Port: Dreamcast,
1201,Dreamcast Daily builds,zeldin,defect,high,Port: Dreamcast,
718,Dreamcast build of the  CVS,zeldin,defect,normal,Port: Dreamcast,
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,
8491,Experimental MikMod support,sev-,patch,normal,Audio,
8714,FBPACK: Don't Use Japanese Charset,Kirben,patch,normal,Engine: SCUMM,
2662,FF: Some Viedos played only on half screen,Kirben,defect,normal,Engine: AGOS,
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,
11279,FOTAQ Talkie - Dialog stuck,digitall,defect,normal,Engine: Queen,
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,patch,normal,Engine: Queen,
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,
1809,FT: Highway 9 Crash,sev-,defect,normal,Engine: SCUMM,
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,
8147,FT: missing sound effects (semi-working),,patch,normal,Engine: SCUMM,
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,
3153,GOB3: Intro doesn't show,sev-,defect,normal,Engine: Gob,
7630,GP2X F200: No F10 keymap,sev-,feature request,normal,Port: GP2X,
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,feature request,normal,Port: GP2XWiz,
6317,GRAPHICS WIN32: Can't enter in full screen mode,,defect,normal,Engine: SCUMM,
12598,GRIM: Grim Fandango crashes after displaying splash.bm on 3DS,BallM4788,defect,normal,Engine: Grim,
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,
7441,GUI transparency,,feature request,normal,GUI,
6841,GUI/LAUNCHER: Tooltip makes MassAdd button get stuck,bonki,defect,normal,GUI,
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,
7083,"GUI: Browser's ""Go Up"" button appears pressed when it's not",,defect,low,GUI,
6550,GUI: Crash on symbian,csnover,defect,normal,GUI,
7132,GUI: Launcher flickers when removing a game with a filter,criezy,defect,low,GUI,
6304,GUI: Missing some Cyrillic characters in popups (non-ttf),,defect,normal,GUI,
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,
6941,GUI: Performance issues in higher resolutions,sev-,defect,normal,GUI,
13171,GUI: ScummVM stops using flag/platform icons and publisher/series info after downloading optional icon pack,Kurufinwe21,defect,normal,GUI,
9968,GUI: Selecting fullscreen mode inconsistency,tag2015,defect,normal,GUI,
6944,GUI: UI mangles dead keys,lephilousophe,defect,normal,GUI,
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,
7108,"GUI: When shift is pressed, tooltips disappear quickly without moving the mouse",,defect,low,GUI,
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,
7801,Gabriel Knight 1: support for italian fan translation,csnover,feature request,normal,Engine: SCI,
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,
7387,Game launcher textbox keyboard control,SF/ender,feature request,normal,GUI,
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,
6318,HOPKINS: Wrong palette for inventory icons on Wii,csnover,defect,normal,Engine: Hopkins,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,
5492,ICEMAN - Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,
2550,ITE : January 2006 Release md5,sev-,defect,normal,Engine: SAGA,
2409,ITE: Can`t take the screwdriver to finish the game,sev-,defect,high,Engine: SAGA,
4685,"ITE: Graphic Glitches during racoon death ""Cut Scene""",,defect,normal,Engine: SAGA,
2151,ITE: Intro subtitles yeild black font.,sev-,defect,normal,Engine: SAGA,
2147,ITE: Music restarts when walking to a scene with the same,sev-,defect,normal,Engine: SAGA,
2144,ITE: Weird Crash,sev-,defect,normal,Engine: SAGA,
7128,Improved documentation for single screen use with Xinerama,csnover,defect,normal,Documentation,
2072,Inherit the Earth crash,sev-,defect,normal,Engine: SAGA,
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,
6812,KYRA1: Segfault on openpandora,athrxx,defect,normal,Engine: Kyra,
6411,KYRA1: hanging notes using MT-32,csnover,defect,normal,Engine: Kyra,
6752,KYRA2: Crash when using swampsnake potion on Zanthia,lordhoto,defect,normal,Engine: Kyra,
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,feature request,normal,Engine: Kyra,
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,patch,normal,GUI,
7971,Keyboard shortcuts for the GUI,SF/ender,patch,normal,GUI,
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,
5280,LSL5: Sprite background is opaque,bluegr,defect,normal,Engine: SCI,
3600,LURE: Crash when speaking with the dragon (German version),dreammaster,defect,normal,Engine: Lure,
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,bluegr,defect,normal,Engine: SCI,
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,
3710,M4: compilation error,sev-,defect,low,Engine: M4,
5919,MAC OS: Funky colors after application restore,,defect,normal,Port: Mac OS X,
9286,MACOSX: Add Sparkle support,sev-,patch,normal,Port: Mac OS X,
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,
7138,MADE: RTZ - Sound issue (wind fx at 1st location broken) for any newer ScummVM than git1668-g365f06d,sev-,defect,normal,Engine: MADE,
13657,MADS: Rex Nebular: Demo not detected in 2.5.1,tag2015,defect,normal,Engine: MADS,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,
7776,Mouse Capture Lock,sev-,feature request,normal,--Other--,
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,
7829,Mouseclick on release of touchscreen option?,sev-,feature request,normal,--Other--,
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,
1837,OSX: Can't add games or change paths,,defect,normal,Port: Mac OS X,
7826,OpenGL doesn't snap to window edges,sev-,feature request,normal,--Other--,
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,
7963,OpenGL render support in SDL render,,patch,normal,Graphics,
7964,OpenGL support routines,,patch,normal,Graphics,
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,
3396,"PALM: widescreen, music and button errors",SF/chrilith,defect,normal,Port: PalmOS,
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,
3505,PALMOS: BASS crashes in opening scene,SF/chrilith,defect,normal,Engine: Sky,
3518,PALMOS: Button Assignment Issue on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3516,PALMOS: Problems with Fullscreen on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3515,PALMOS: Sound problems on a T|X,SF/chrilith,defect,normal,Port: PalmOS,
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,
7625,PS2 Port: Screen Centering,ccawley2011,feature request,normal,Port: PS2,
7659,PS2: Add stamp to savegame names,ccawley2011,feature request,normal,Port: PS2,
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,feature request,normal,Port: PS2,
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,feature request,normal,Port: PS2,
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,feature request,normal,Port: PS2,
7664,PS2: Wavetable MIDI support,ccawley2011,feature request,normal,Port: PS2,
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,patch,normal,Port: Win32,
7985,Patch for sharp zaurus.,,patch,normal,Ports,
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,
2522,QUEEN: Player palette corruption,cyxx,defect,normal,Engine: Queen,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,patch,normal,Engine: MADE,
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,
4211,SCI - checksum QFG2 (anthology),bluegr,defect,normal,Engine: SCI,
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,
4357,SCI: KQ5: Mouse cursor is outline only,,defect,normal,Engine: SCI,
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,
7099,SCI: KQ7 - Unknown version,csnover,defect,normal,Engine: SCI,
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,
13498,SCI: LSL3 Score music mixing with background music,athrxx,defect,normal,Engine: SCI,
7075,SCI: Music does not play correctly.,sluicebox,defect,normal,Engine: SCI,
7058,SCI: PHARKAS Mac can't restore from save file,sluicebox,defect,normal,Engine: SCI,
5815,SCI: QFG2: Graphics corruption,wjp,defect,normal,Engine: SCI,
