﻿id,Summary,Owner,Type,Status,Priority,Component
1165,DC: Intro problems,zeldin,defect,closed,normal,Port: Dreamcast
7157,"DEB package for Debian, is not installable.",csnover,defect,closed,normal,Port: Linux
2486,DEB: Debian package creation problem,fingolfin,defect,closed,normal,Port: Linux
825,DIG: Captions are all wrong with italian version,fingolfin,defect,closed,normal,Engine: SCUMM
1395,DIG: Crash (segfault),Kirben,defect,closed,normal,Engine: SCUMM
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,closed,normal,Engine: SCUMM
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,closed,normal,Engine: SCUMM
585,DIG: Game lockup in elevator room,fingolfin,defect,closed,normal,Engine: SCUMM
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,closed,normal,Engine: SCUMM
820,DIG: Italian version with ingame random text,fingolfin,defect,closed,normal,Engine: SCUMM
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,closed,normal,Engine: SCUMM
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
567,DIG: Scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
574,DIG: Subtitles redraw problems,,defect,closed,normal,Engine: SCUMM
809,DIG: actors freeze in tomb entrance,fingolfin,defect,closed,normal,Engine: SCUMM
547,DIG: jerky graphics,fingolfin,defect,closed,normal,Engine: SCUMM
672,DIG: no object labels,SF/khalek,defect,closed,high,Engine: SCUMM
4051,DOG: UNKNOWN Windows Dutch version,Kirben,defect,closed,normal,Engine: SCUMM
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,closed,normal,Engine: SCUMM
2730,DOTT: Graphic glitches while kite comes down,,defect,closed,normal,Engine: SCUMM
2372,DOTT: Not completable on PSP,Kirben,defect,closed,normal,Engine: SCUMM
8878,DRASCULA: correcting errors,sev-,patch,closed,normal,Engine: Drascula
6698,DREAMWEB: Crash after intro on OSX 10.9.4,lordhoto,defect,closed,high,Engine: Dreamweb
4104,DWII crashes after logo movies on PPC OSX 10.5.6,,defect,closed,normal,Engine: Tinsel
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,closed,normal,Engine: SCUMM
623,Dig: NPC speech interrupted too early,fingolfin,defect,closed,normal,Engine: SCUMM
13879,Discworld 1 ladder bug,tag2015,defect,closed,normal,Engine: Tinsel
4592,Discworld Neon Edition German crashes when trying to start,,defect,closed,normal,Engine: Tinsel
5484,ECOQUEST1 German: Graphic glitches,bluegr,defect,closed,normal,Engine: SCI
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,closed,normal,Engine: SCI
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,closed,normal,Engine: SCI
5495,Eco Quest 1 - Ending crashed,bluegr,defect,closed,normal,Engine: SCI
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],bluegr,defect,closed,normal,Engine: SCI
874,Ending: Can't quit when you're done,fingolfin,defect,closed,normal,Engine: SCUMM
6398,"Eye of the Beholder 2 spanish version ""game not found""",athrxx,defect,closed,normal,Engine: Kyra
6397,"Eye of the Beholder spanish version ""game not found""",athrxx,defect,closed,normal,Engine: Kyra
2351,F5 Key randomly doesn't work,fingolfin,defect,closed,normal,--Other--
2684,"FF ""Itemheap overflow"" on start",Kirben,defect,closed,normal,Engine: AGOS
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,closed,normal,Engine: SCUMM
1310,FOA: Crash when talking to Sophia,fingolfin,defect,closed,normal,Engine: SCUMM
1285,FOA: Invalid actor,fingolfin,defect,closed,normal,Engine: SCUMM
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,closed,normal,Engine: SCUMM
4557,FREDDI4: Voice is heard but the mouth doesn't move,Kirben,defect,closed,normal,Engine: SCUMM
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,closed,normal,Engine: Freescape
1932,FT: Actor priority bug,Kirben,defect,closed,normal,Engine: SCUMM
1652,FT: Crash on bartender scene,Kirben,defect,closed,normal,Engine: SCUMM
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,closed,high,Engine: SCUMM
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,closed,normal,Engine: SCUMM
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,closed,normal,Engine: SCUMM
948,FT: broken voices,fingolfin,defect,closed,normal,Engine: SCUMM
1634,FT: crashes after taking welding torch,Kirben,defect,closed,normal,Engine: SCUMM
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,closed,normal,Engine: SCUMM
13751,Feature Request To The Paths Tab,criezy,feature request,closed,normal,GUI
5628,Freddi Fish 1-4 Cursor Missing in ScummVM Wii Homebrew?,dhewg,defect,closed,normal,Engine: SCUMM
10998,Freddi Fish 1: handle on grandma's door remains there when the door opens,BenCastricum,defect,closed,normal,Engine: SCUMM
451,Freeze at Rotating Restraunt,,defect,closed,normal,Engine: SCUMM
4250,Full Throttle (Russian) crashes on Scumm VM 0.13.0,sev-,defect,closed,normal,Engine: SCUMM
3955,Full Throttle crashes while driving,,defect,closed,normal,Engine: SCUMM
7779,GC : Save to Memorycard,,feature request,closed,normal,Port: GameCube
3776,GCC 3.3: Cannot Compile M4,,defect,closed,normal,Engine: M4
7935,GDI Port: CD Audio playing patch,SF/ender,patch,closed,normal,Port: Win32
5556,GOB Engine: IOS version mouse unusable,,defect,closed,normal,Engine: Gob
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,closed,normal,Engine: Gob
4621,GOB3: Cannot continue in game,DrMcCoy,defect,closed,blocker,Engine: Gob
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,closed,normal,Engine: Gob
6879,GOB: Goblins Quest 3 - Blount stuck in chair in Queen level,,defect,closed,low,Engine: Gob
4682,GOB: Urban runner FR md5,,defect,closed,normal,Engine: Gob
13844,GRIFFON: Game hangs on a black screen on PSP,dwatteau,defect,closed,normal,Engine: Griffon
11815,GRIM: Lua error when opening locked door in year 3,aquadran,defect,closed,normal,Engine: Grim
6275,GROOVIE: T7G - MIDI polyphony bug,,defect,closed,normal,Engine: Groovie
10195,GUI: Add screenshot save directory parameter,criezy,feature request,closed,normal,GUI
3997,GUI: Crash when trying to add a game,,defect,closed,normal,GUI
13484,GUI: Launcher - Playground3D (if unavailable) makes the following entry unavailable,raziel-,defect,closed,normal,GUI
13481,GUI: ScummVM quits after adding a game,criezy,defect,closed,normal,GUI
8386,GUI: Visible active tab,,patch,closed,normal,GUI
7633,"GUI: make it possible to revert to ""default"" savepath",,feature request,closed,normal,GUI
9814,Gabriel Knight 1 - Chapter Intros Slow,,defect,closed,normal,Engine: SCI
4937,Gameplay issue / Fighting bugs,sev-,defect,closed,normal,Engine: AGOS
3601,German DOS version crashes when talking to the dragon,,defect,closed,normal,Engine: Lure
7426,Global and local configuration files,fingolfin,feature request,closed,normal,Port: Linux
6027,Gold Rush Apple IIGS: crash on first screen,,defect,closed,normal,Engine: AGI
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,closed,normal,Graphics
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,closed,normal,Engine: SCUMM
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,closed,normal,Engine: SCI
10346,Horse clips through fountain in Banbury Cross cutscene,wjp,defect,closed,normal,Engine: SCI
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,closed,normal,Engine: SCI
11388,Humungous Macintosh Demos from ScummVM demo page crash on startup,Thunderforge,defect,closed,normal,Engine: SCUMM
1673,I cannot speak with the gardener,SF/khalek,defect,closed,normal,Engine: Sky
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,closed,normal,Engine: SAGA
5821,IHNM: Game doesn't work on iOS devices.,digitall,defect,closed,normal,Engine: SAGA
13488,ILLUSIONS: Duckman - Crash after clicking anywhere in intro,raziel-,defect,closed,normal,Engine: Illusions
11672,ILLUSIONS: Duckman - Subtitles displayed too fast,raziel-,defect,closed,normal,Engine: Illusions
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,closed,normal,Engine: SCUMM
2523,INDY 3: Crash on PS2 Port,Kirben,defect,closed,normal,Engine: SCUMM
2858,INDY3: Graphic/script? error,fingolfin,defect,closed,normal,Engine: SCUMM
7553,INDY3: IQ Points support,sev-,feature request,closed,normal,Engine: SCUMM
649,INDY3: Music doesn't loop,SF/khalek,defect,closed,normal,Engine: SCUMM
3240,INDY3: Music volume can not be set,fingolfin,defect,closed,normal,Engine: SCUMM
6342,INDY3: PC Versions Not Looping Sound Effects,lordhoto,defect,closed,normal,Engine: SCUMM
7349,INDY3: Unable to get IQ Points,Kirben,feature request,closed,normal,Engine: SCUMM
607,INDY3: Wrong sprites in intro,SF/khalek,defect,closed,normal,Engine: SCUMM
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,closed,normal,Engine: SCUMM
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,closed,normal,Engine: SCI
4017,ITE: Crash when get to storm,bluegr,defect,closed,normal,Engine: SAGA
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,closed,high,Engine: SAGA
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,closed,normal,Audio: MT32
4765,ITE: MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,closed,normal,Engine: SAGA
4688,ITE: Shiala rescue bug,sev-,defect,closed,normal,Engine: SAGA
3247,Inaccurate music rendering,sev-,defect,closed,normal,Engine: SCUMM
12863,Inca 2 CD Bug,sev-,defect,closed,high,Engine: Gob
14189,Incorrect Display of Letter Z,tag2015,defect,closed,high,Engine: AGS
5739,Indiana Jones fate of atlantis talkie version does not start,,defect,closed,normal,Engine: SCUMM
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,closed,normal,Engine: SCUMM
283,Indy4 dissapearing actors,,defect,closed,normal,Engine: SCUMM
388,Infinite loop,,defect,closed,normal,Engine: SCUMM
612,Inventory (Lower Left) Wanders,fingolfin,defect,closed,normal,Engine: SCUMM
14752,Jewels of The oracle,tag2015,defect,closed,normal,Engine: Director
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,closed,normal,Engine: AGI
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,closed,normal,Engine: SCI
5497,KQ4: music hangs using MT-32,bluegr,defect,closed,normal,Engine: SCI
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,closed,low,Engine: SCI
5868,KQ6 - Freezing when picking up nightingale's letter,bluegr,defect,closed,normal,Engine: SCI
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,closed,normal,Engine: Kyra
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,closed,normal,Engine: Kyra
4793,KYRA2: MD5 unknow in spanish version,lordhoto,defect,closed,normal,Engine: Kyra
6436,KYRA2: Music volume glitch after fadeout,,defect,closed,normal,Engine: Kyra
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,closed,normal,Engine: SCI
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,closed,normal,Engine: Kyra
4739,Kyrandia 3 Russian MD5,lordhoto,defect,closed,normal,Engine: Kyra
2646,Kyrandia problem with Translation,lordhoto,defect,closed,normal,Engine: Kyra
11325,LAUNCHER: EventRecorder crashes app,sev-,defect,closed,normal,--Other--
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,closed,normal,Engine: SCI
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,closed,normal,Engine: SCI
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,closed,normal,Engine: SCI
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,closed,normal,Engine: SCI
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,closed,normal,Engine: Kyra
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,closed,normal,Engine: SCUMM
6010,LOOM: Switching between MT-32 and AdLib crashes ScummVM,sev-,defect,closed,normal,Engine: SCUMM
1026,LOOM: closing credits flicker,Kirben,defect,closed,low,Engine: SCUMM
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,closed,normal,Engine: SCUMM
999,LOOMCD: credits freeze,Kirben,defect,closed,normal,Engine: SCUMM
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,closed,normal,Engine: SCI
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,closed,normal,Engine: SCI
5403,LSL2 Crashes (GfxPort Error),bluegr,defect,closed,normal,Engine: SCI
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,closed,normal,Engine: Lure
3413,LURE: unsupported version,fingolfin,defect,closed,normal,Engine: Lure
7507,"Language Packs, again",fingolfin,feature request,closed,normal,GUI: Translations
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,closed,normal,GUI: Translations
7006,Linux: Scummvm config file,lordhoto,defect,closed,normal,Port: Linux
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,closed,normal,Web
3428,Lure of Tempres German MD5,fingolfin,defect,closed,normal,Engine: Lure
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,closed,normal,Port: Mac OS X
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,closed,low,Port: Mac OS X
8881,MADE: Rodney's Funscreen rename,sev-,patch,closed,normal,Engine: MADE
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,closed,normal,Engine: SCUMM
3018,MAZE: Dutch version doesn't start,Kirben,defect,closed,normal,Engine: SCUMM
14605,MD5: Unknown game variant for agi,sluicebox,defect,closed,normal,Engine: AGI
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,closed,normal,Engine: SCUMM
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,closed,normal,Engine: SCUMM
534,MI1: MP3 decoding error,SF/khalek,defect,closed,normal,Engine: SCUMM
1770,MI1: crash after intro,,defect,closed,high,Engine: SCUMM
597,MI2 : cut txt with some long sentences,fingolfin,defect,closed,normal,Engine: SCUMM
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,closed,normal,Engine: SCUMM
827,MI2: Graphic glitches in Amiga version,Kirben,defect,closed,low,Engine: SCUMM
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,closed,normal,Engine: SCUMM
4873,MI2: graphical glitches,fingolfin,defect,closed,normal,Engine: SCUMM
10203,MI3 Disc 2 troubles,csnover,defect,closed,normal,Engine: SCUMM
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,closed,normal,Engine: AGI
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,closed,normal,Engine: SCUMM
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,closed,normal,Engine: SCUMM
9226,MMC64: Radio Crash Fix,Kirben,patch,closed,normal,Engine: SCUMM
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,closed,normal,Engine: SCUMM
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,closed,normal,Engine: SCUMM
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,closed,normal,Engine: Mohawk
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,closed,normal,Engine: Mohawk
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,closed,normal,Engine: SCUMM
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,closed,normal,Engine: SCUMM
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,closed,low,Engine: SCUMM
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,closed,normal,Engine: SCUMM
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,closed,normal,Engine: SCI
2359,MT-32: Problems with ITE.,sev-,defect,closed,normal,Engine: SAGA
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,closed,normal,Engine: Myst3
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,closed,normal,Engine: Myst3
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,closed,normal,Engine: Myst3
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,closed,high,Port: Mac OS X
12716,Maniac Mansion deluxe,dreammaster,defect,closed,normal,Engine: AGS
274,Meeting Sophia GFX Glitch,fingolfin,defect,closed,normal,Engine: SCUMM
2312,Mi2towns Kanji crashes at start,Kirben,defect,closed,normal,Engine: SCUMM
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,closed,low,Engine: SCUMM
155,Minor bug on Iceland,,defect,closed,normal,Engine: SCUMM
288,Missing moving graphic,SF/ender,defect,closed,normal,Engine: SCUMM
7298,Modularization,,feature request,closed,normal,--Other--
179,Monkey 1 MP3 crash,SF/ender,defect,closed,normal,Engine: SCUMM
224,Mouse cursor is not updated (Act 2),SF/ender,defect,closed,normal,Engine: SCUMM
7345,Mouse movement recording/playing feature,fingolfin,feature request,closed,normal,--Other--
76,Music is played too slow....,SF/ender,defect,closed,normal,Engine: SCUMM
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,closed,normal,Engine: Nancy
6521,NEVERHOOD: buggy waterfall sound,,defect,closed,normal,Engine: Neverhood
4659,NIPPON: Crash trying to read letter,Kirben,defect,closed,normal,Engine: Parallaction
4670,NIPPON: Crash when examining parcel,peres,defect,closed,normal,Engine: Parallaction
4671,NIPPON: Wrong labels,Kirben,defect,closed,normal,Engine: Parallaction
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,closed,normal,Web
9804,No ScummVM version,digitall,defect,closed,normal,Port: Win64
221,No music while credits,SF/ender,defect,closed,normal,Engine: SCUMM
630,No sound effects,SF/ender,defect,closed,normal,Engine: SCUMM
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),ZvikaZ,defect,closed,normal,Engine: SCI
4694,OS X: make static is missing zlib,vinterstum,defect,closed,normal,Port: Mac OS X
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,closed,low,Engine: SCUMM
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,closed,normal,Engine: SCUMM
1920,PALM: ScummVM breaks auto-off,Kirben,defect,closed,normal,Port: PalmOS
1919,PALM: ScummVM disables auto power off,Kirben,defect,closed,normal,Port: PalmOS
3606,PALMOS: BASS crashes when loading,fingolfin,defect,closed,normal,Engine: Sky
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,closed,normal,Engine: Pegasus
5002,PEPPER demo: sound glitch,bluegr,defect,closed,normal,Engine: SCI
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,closed,normal,Engine: SCI
5655,PHARKAS: Karaoke ball animation,bluegr,defect,closed,normal,Engine: SCI
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,closed,normal,Engine: SCI
6100,PS2: Crash on Loom (PCE),lordhoto,defect,closed,normal,Engine: SCUMM
2389,PSP ScummVM Save Not Working,joostp,defect,closed,normal,Engine: SCUMM
15017,PSP port does not start,rsn8887,defect,closed,normal,Port: PSP
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,closed,normal,Engine: SCUMM
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,closed,normal,Engine: SCUMM
