﻿id,Summary,Owner,Type,Status,Priority,Component
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,closed,normal,Engine: SCUMM
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,closed,normal,Engine: SCUMM
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,closed,normal,Engine: SCUMM
2684,"FF ""Itemheap overflow"" on start",Kirben,defect,closed,normal,Engine: AGOS
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,closed,normal,Engine: SCUMM
2696,PUTTZOO: Crash on startup,Kirben,defect,closed,normal,Engine: SCUMM
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,closed,normal,Engine: SCUMM
3018,MAZE: Dutch version doesn't start,Kirben,defect,closed,normal,Engine: SCUMM
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,closed,normal,Engine: SCUMM
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,closed,normal,Engine: SCUMM
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,closed,normal,Engine: SCUMM
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,closed,normal,Engine: SCUMM
4051,DOG: UNKNOWN Windows Dutch version,Kirben,defect,closed,normal,Engine: SCUMM
4443,BALLOON: Missing background when loading a game on a level,Kirben,defect,closed,normal,Engine: SCUMM
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,closed,normal,Engine: AGOS
4557,FREDDI4: Voice is heard but the mouth doesn't move,Kirben,defect,closed,normal,Engine: SCUMM
4659,NIPPON: Crash trying to read letter,Kirben,defect,closed,normal,Engine: Parallaction
4671,NIPPON: Wrong labels,Kirben,defect,closed,normal,Engine: Parallaction
7349,INDY3: Unable to get IQ Points,Kirben,feature request,closed,normal,Engine: SCUMM
7361,Speech off/on option.,Kirben,feature request,closed,normal,GUI
7375,Config file: look in current directory first,Kirben,feature request,closed,normal,--Other--
7379,Amiga MI2 and Amiga INDY 4 music,Kirben,feature request,closed,normal,Engine: SCUMM
7483,[Windows] scummvm.ini is in the wrong position,Kirben,feature request,closed,normal,Port: Win32
7590,WIN32 MIDI Device Selection,Kirben,feature request,closed,normal,Port: Win32
9226,MMC64: Radio Crash Fix,Kirben,patch,closed,normal,Engine: SCUMM
3594,SCUMM: MM (NES) - Text artifacts,LukasThyWalls,defect,closed,normal,Engine: SCUMM
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,closed,normal,Engine: Kyra
1806,WINCE: iPaq time display problem,SF/arisme,defect,closed,normal,Port: WinCE
76,Music is played too slow....,SF/ender,defect,closed,normal,Engine: SCUMM
179,Monkey 1 MP3 crash,SF/ender,defect,closed,normal,Engine: SCUMM
221,No music while credits,SF/ender,defect,closed,normal,Engine: SCUMM
224,Mouse cursor is not updated (Act 2),SF/ender,defect,closed,normal,Engine: SCUMM
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,closed,normal,Engine: SCUMM
248,(554619) sam and max problem,SF/ender,defect,closed,normal,Engine: SCUMM
265,Sound effect plays when entering a room,SF/ender,defect,closed,normal,Engine: SCUMM
279,SAM: Talking,SF/ender,defect,closed,normal,Engine: SCUMM
288,Missing moving graphic,SF/ender,defect,closed,normal,Engine: SCUMM
292,no digital sounds in MI2,SF/ender,defect,closed,normal,Engine: SCUMM
302,Sound unsynced : Hogie on roof,SF/ender,defect,closed,normal,Engine: SCUMM
303,Sound unsynced : Bernard on roof,SF/ender,defect,closed,normal,Engine: SCUMM
304,Sound unsynced : Laverne on roof,SF/ender,defect,closed,normal,Engine: SCUMM
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,closed,normal,Engine: SCUMM
464,ZAK256: ambient sounds not looped,SF/ender,defect,closed,normal,Engine: SCUMM
630,No sound effects,SF/ender,defect,closed,normal,Engine: SCUMM
1567,scummvm is not 64-bit clean,SF/ender,defect,closed,normal,Ports
7252,Secondary data file path,SF/ender,feature request,closed,normal,--Other--
7310,Support for zip games,SF/ender,feature request,closed,normal,--Other--
7935,GDI Port: CD Audio playing patch,SF/ender,patch,closed,normal,Port: Win32
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,closed,high,Engine: SCUMM
534,MI1: MP3 decoding error,SF/khalek,defect,closed,normal,Engine: SCUMM
607,INDY3: Wrong sprites in intro,SF/khalek,defect,closed,normal,Engine: SCUMM
649,INDY3: Music doesn't loop,SF/khalek,defect,closed,normal,Engine: SCUMM
658,Corrupted graphics in startup sequence,SF/khalek,defect,closed,normal,Engine: SCUMM
672,DIG: no object labels,SF/khalek,defect,closed,high,Engine: SCUMM
685,16:9 ?!,SF/khalek,defect,closed,normal,Graphics
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,closed,normal,Engine: SCUMM
1174,COMI: Sound que buffer overflow,SF/khalek,defect,closed,normal,Engine: SCUMM
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,closed,normal,Tools
1673,I cannot speak with the gardener,SF/khalek,defect,closed,normal,Engine: Sky
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,closed,normal,Port: WinCE
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,closed,normal,Engine: Sword2
3120,WINCE: time is removed from taskbar,SF/knakos,defect,closed,normal,Port: WinCE
3372,WINCE: consecutive left click bug,SF/knakos,defect,closed,normal,Engine: SCUMM
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,closed,normal,Engine: SCI
6482,PUTTZOO : Graphic Glitch on Lion Cup close up scene,SF/mthreepwood,defect,closed,normal,Engine: SCUMM
11446,scummvm-2.1.1-win32 and scummvm-2.1.2-win32 no longer work in Windows XP 32 bit,SupSuper,defect,closed,normal,Port: Win32
11388,Humungous Macintosh Demos from ScummVM demo page crash on startup,Thunderforge,defect,closed,normal,Engine: SCUMM
13573,SCUMM/HE: Hitting Esc during sunrise results in wrong palette during next scene (puttputt),Thunderforge,defect,closed,normal,Engine: SCUMM
11582,Blazing Dragons  unknown game variant,TimEMaki,defect,closed,normal,--Unset--
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,Vhati,defect,closed,low,Engine: SCI
10859,QFG4 room entry causes rightmost pixel line rendering error,Vhati,defect,closed,normal,Engine: SCI
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),ZvikaZ,defect,closed,normal,Engine: SCI
13217,Beneath A Steel Sky: Can Populate More Than One Save Slot At A Time,alayGit,defect,closed,normal,Engine: Sky
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,closed,normal,Engine: SCUMM
4534,SYMBIAN: COMI: Sound crash,anotherguest,defect,closed,normal,Engine: SCUMM
4727,COMI: no sound and error massage on Symbian V6,anotherguest,defect,closed,normal,Engine: SCUMM
6432,SYMBIAN: remove macro conflict in system headers,anotherguest,defect,closed,normal,Engine: TsAGE
10988,Blade Runner lockup when entering Eisenduller Gravity Room,antoniou79,defect,closed,blocker,Engine: Bladerunner
12051,ZVISION: ZGI DVD Crashes When MPEG Video Selected,antoniou79,defect,closed,normal,Engine: ZVision
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,closed,high,Common
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,closed,normal,Engine: SCUMM
1561,COMI: volume setting doesn't work,aquadran,defect,closed,normal,Engine: SCUMM
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,closed,high,Engine: SCUMM
11815,GRIM: Lua error when opening locked door in year 3,aquadran,defect,closed,normal,Engine: Grim
6397,"Eye of the Beholder spanish version ""game not found""",athrxx,defect,closed,normal,Engine: Kyra
6398,"Eye of the Beholder 2 spanish version ""game not found""",athrxx,defect,closed,normal,Engine: Kyra
13906,AGS: Quest For Glory 2 AGS remake mouse input seems broken,bleggett,defect,closed,normal,Engine: AGS
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,bliznik,defect,closed,normal,Engine: AGS
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,closed,normal,Engine: SAGA
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,closed,normal,Engine: AGI
4017,ITE: Crash when get to storm,bluegr,defect,closed,normal,Engine: SAGA
4387,SCI: KQ5 French floppy checksum,bluegr,defect,closed,normal,Engine: SCI
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,closed,normal,Engine: SCI
4651,SWORD1: voice speech faster than normal (Motorola ZN5),bluegr,defect,closed,normal,Engine: Sword1
4765,ITE: MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,closed,normal,Engine: SAGA
4842,"RTZ: Stall / Audio Loop after not playing a ""few"" hours",bluegr,defect,closed,normal,Engine: MADE
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,closed,normal,Engine: SCI
5002,PEPPER demo: sound glitch,bluegr,defect,closed,normal,Engine: SCI
5137,QFG3: Text Window Glitch,bluegr,defect,closed,normal,Engine: SCI
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,closed,low,Engine: SCI
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,closed,normal,Engine: SCI
5403,LSL2 Crashes (GfxPort Error),bluegr,defect,closed,normal,Engine: SCI
5484,ECOQUEST1 German: Graphic glitches,bluegr,defect,closed,normal,Engine: SCI
5488,Qfg2: crash loading save game of imported character,bluegr,defect,closed,normal,Engine: SCI
5493,Crash at Submarine pilot session,bluegr,defect,closed,normal,Engine: SCI
5495,Eco Quest 1 - Ending crashed,bluegr,defect,closed,normal,Engine: SCI
5497,KQ4: music hangs using MT-32,bluegr,defect,closed,normal,Engine: SCI
5519,SQ4 German: crash when flying in Skate-O-Rama,bluegr,defect,closed,normal,Engine: SCI
5557,SQ4 CD English - Roger won't enter 2nd screen,bluegr,defect,closed,normal,Engine: SCI
5655,PHARKAS: Karaoke ball animation,bluegr,defect,closed,normal,Engine: SCI
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,bluegr,defect,closed,normal,Engine: SCI
5868,KQ6 - Freezing when picking up nightingale's letter,bluegr,defect,closed,normal,Engine: SCI
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,closed,normal,Engine: SCUMM
6241,SCI: Longbow: MT32 does not sound right,bluegr,defect,closed,normal,Engine: SCI
6400,SCI: PQ1VGA - crash at the gun locker,bluegr,defect,closed,normal,Engine: SCI
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],bluegr,defect,closed,normal,Engine: SCI
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,feature request,closed,normal,Engine: SCI
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",bluegr,defect,closed,normal,Engine: SCI
10505,Series LSL crashes,bluegr,defect,closed,normal,Engine: SCI
10506,Series LSL crashes,bluegr,defect,closed,normal,Engine: SCI
10507,Series LSL crashes,bluegr,defect,closed,normal,Engine: SCI
10508,Series LSL crashes,bluegr,defect,closed,normal,Engine: SCI
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,closed,normal,Engine: SCI
11165,SCI: Hoyle 5 - Uninitialized read,bluegr,defect,closed,normal,Engine: SCI
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,bluegr,defect,closed,blocker,Engine: SCUMM
13233,Unknown game variant for myst3,bluegr,defect,closed,normal,Engine: Myst3
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,closed,normal,--Other--
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,closed,normal,Engine: SCUMM
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,closed,normal,Engine: Kyra
7873,Alternative to fighting with numpad in Indy 3,ccawley2011,feature request,closed,normal,Engine: SCUMM
6351,"SCUMM: ""Game Paused"" label is not properly displayed",criezy,defect,closed,normal,Engine: SCUMM
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,closed,normal,Port: Mac OS X
10195,GUI: Add screenshot save directory parameter,criezy,feature request,closed,normal,GUI
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,closed,normal,Engine: SCUMM
10555,clarify subtitle speed direction,criezy,feature request,closed,low,GUI
11328,Queen: Bellboy talk bug hotel lobby,criezy,defect,closed,normal,Engine: Queen
11456,Crash on adding Simon The Sorcerer's Puzzle Pack - Demon In My Pocket,criezy,defect,closed,normal,--Unset--
11685,scummvm.exe -v don't give output,criezy,defect,closed,low,Common
12089,Unknown game variant for pegasus,criezy,feature request,closed,normal,Engine: Pegasus
12315,Configurable quick buttons for the Android and IOS ports,criezy,feature request,closed,low,GUI
12492,SCUMM: Alt-F5 hotkey to use original Save/Load GUI is broken,criezy,defect,closed,normal,Engine: SCUMM
12738,Strangeland (AGS) fails to start,criezy,defect,closed,blocker,Engine: AGS
12945,AGS: Formatting errors in Options menu when loading from ScummVM Launcher (Kathy Rain),criezy,defect,closed,normal,Engine: AGS
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,closed,normal,Port: Mac OS X
13481,GUI: ScummVM quits after adding a game,criezy,defect,closed,normal,GUI
13751,Feature Request To The Paths Tab,criezy,feature request,closed,normal,GUI
6675,ANDROID: SCUMM MI2 - Music Audio Distorted,csnover,defect,closed,normal,Engine: SCUMM
6880,Android: Crashes on BT keyboard (dis)connect,csnover,defect,closed,normal,Port: Android
7157,"DEB package for Debian, is not installable.",csnover,defect,closed,normal,Port: Linux
9794,SCI: GK1: Scoring sound missing,csnover,defect,closed,normal,Engine: SCI
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,closed,normal,Engine: SCI
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,closed,low,Engine: SCI
10005,Add 6xbrz filter or Hq5x,csnover,feature request,closed,normal,Graphics: Scalers
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,closed,low,Engine: SCI
10181,SCI: LSL7: Unable to save,csnover,defect,closed,normal,Engine: SCI
10203,MI3 Disc 2 troubles,csnover,defect,closed,normal,Engine: SCUMM
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,closed,normal,Engine: SCI
10087,TITANIC: Assertion failure using volume slider,dafioram,defect,closed,normal,Engine: Titanic
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,closed,high,Engine: Titanic
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,closed,normal,--Other--
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,closed,normal,Engine: AGS
3765,"WII: Pressing ""j"" via Wii-Mote instead of ""y""",dhewg,defect,closed,normal,Engine: AGOS
5628,Freddi Fish 1-4 Cursor Missing in ScummVM Wii Homebrew?,dhewg,defect,closed,normal,Engine: SCUMM
7701,Wii: Support Nunchuk,dhewg,feature request,closed,normal,Port: Wii
5821,IHNM: Game doesn't work on iOS devices.,digitall,defect,closed,normal,Engine: SAGA
5932,Soltys WINCE: Scummvm crash at start,digitall,defect,closed,high,Engine: CGE
6626,SYMBIAN: WINTERMUTE: script.cpp:491: warning: dereferencing type-punned pointer will break strict-aliasing rules,digitall,defect,closed,normal,Engine: Wintermute
9804,No ScummVM version,digitall,defect,closed,normal,Port: Win64
10174,WIN32: no output for command line usage,digitall,defect,closed,normal,Port: Win32
10677,SCI: SQ3 DOS MD5,digitall,defect,closed,normal,Engine: SCI
12299,Unknown game variant for toon,digitall,feature request,closed,normal,Engine: Toon
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,closed,normal,Engine: Mohawk
12792,AGS: The Phantom Fellows Demo Not Detected,digitall,defect,closed,normal,Engine: AGS
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,closed,normal,Engine: AGOS
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,closed,normal,Engine: AGOS
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,closed,normal,Engine: Lure
6930,SHERLOCK: Holmes in wrong position after loading a savegame,dreammaster,defect,closed,normal,Engine: Sherlock
9888,TITANIC: Nothing happening using hose on SuccUBus,dreammaster,defect,closed,normal,Engine: Titanic
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,closed,normal,Graphics
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,closed,normal,--Other--
12423,AGS: The Adventures of Fatman - Speed options less effective than with original interpreter.,dreammaster,defect,closed,normal,Engine: AGS
12489,AGS: King's Quest I: Quest for the Crown Remake - Giant moves too fast,dreammaster,defect,closed,normal,Engine: AGS
12519,AGS: Unknown game variant for AGS (King's Quest IV: The Perils of Rosella Retold),dreammaster,defect,closed,normal,Engine: AGS
12528,AGS: Nelly Cootalot: Spoonbeaks Ahoy! HD slow performance,dreammaster,defect,closed,normal,Engine: AGS
12545,[AGS] The letter ß does not appear in the german version of Gemini Rue,dreammaster,defect,closed,normal,Engine: AGS
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,closed,normal,Engine: AGS
12707,AGS: Computer-driven cars moving too slowly in Super Pitstop Racing,dreammaster,defect,closed,normal,Engine: AGS
12716,Maniac Mansion deluxe,dreammaster,defect,closed,normal,Engine: AGS
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,closed,normal,Engine: AGS
13844,GRIFFON: Game hangs on a black screen on PSP,dwatteau,defect,closed,normal,Engine: Griffon
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,closed,high,Engine: SAGA
1287,ALL: SDL crash (regression),eriktorbjorn,defect,closed,normal,Port: Win32
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,closed,normal,Engine: SCUMM
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,closed,normal,Engine: Sword1
3112,SQ2: Walk glitch,eriktorbjorn,defect,closed,normal,Engine: AGI
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,closed,normal,Engine: SCUMM
226,Chrono-John Animation glitch,fingolfin,defect,closed,low,Engine: SCUMM
274,Meeting Sophia GFX Glitch,fingolfin,defect,closed,normal,Engine: SCUMM
448,Crash when discovering world of fish,fingolfin,defect,closed,normal,Engine: SCUMM
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,closed,normal,Engine: SCUMM
473,Sam'n'Max music during opening credits,fingolfin,defect,closed,normal,Engine: SCUMM
547,DIG: jerky graphics,fingolfin,defect,closed,normal,Engine: SCUMM
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
567,DIG: Scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
585,DIG: Game lockup in elevator room,fingolfin,defect,closed,normal,Engine: SCUMM
596,ALL: text displays cut off,fingolfin,defect,closed,normal,Engine: SCUMM
597,MI2 : cut txt with some long sentences,fingolfin,defect,closed,normal,Engine: SCUMM
612,Inventory (Lower Left) Wanders,fingolfin,defect,closed,normal,Engine: SCUMM
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,closed,normal,Engine: SCUMM
623,Dig: NPC speech interrupted too early,fingolfin,defect,closed,normal,Engine: SCUMM
661,loading bug,fingolfin,defect,closed,normal,Engine: SCUMM
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,closed,normal,Engine: SCUMM
789,COMI: Too many scripts running,fingolfin,defect,closed,normal,Engine: SCUMM
809,DIG: actors freeze in tomb entrance,fingolfin,defect,closed,normal,Engine: SCUMM
820,DIG: Italian version with ingame random text,fingolfin,defect,closed,normal,Engine: SCUMM
825,DIG: Captions are all wrong with italian version,fingolfin,defect,closed,normal,Engine: SCUMM
874,Ending: Can't quit when you're done,fingolfin,defect,closed,normal,Engine: SCUMM
933,ZAKDEMO: Missing subtitles,fingolfin,defect,closed,normal,Engine: SCUMM
948,FT: broken voices,fingolfin,defect,closed,normal,Engine: SCUMM
1285,FOA: Invalid actor,fingolfin,defect,closed,normal,Engine: SCUMM
1310,FOA: Crash when talking to Sophia,fingolfin,defect,closed,normal,Engine: SCUMM
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,closed,normal,GUI
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,closed,high,Port: Mac OS X
1535,Crash on imuse sound assert,fingolfin,defect,closed,normal,Engine: SCUMM
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,closed,normal,Engine: SCUMM
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,closed,normal,Engine: SCUMM
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,closed,normal,Engine: SCUMM
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,closed,normal,Engine: SCUMM
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,closed,normal,Engine: SCUMM
2351,F5 Key randomly doesn't work,fingolfin,defect,closed,normal,--Other--
2418,Sega CD Monkey Island insult issues,fingolfin,defect,closed,high,Engine: SCUMM
2486,DEB: Debian package creation problem,fingolfin,defect,closed,normal,Port: Linux
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,closed,normal,Engine: SCUMM
2717,BASS: Can't communicate with Piermont,fingolfin,defect,closed,normal,Engine: Sky
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,closed,normal,Engine: SCUMM
2858,INDY3: Graphic/script? error,fingolfin,defect,closed,normal,Engine: SCUMM
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,closed,normal,Port: Symbian
2902,Three crashes for Symbian S60V3,fingolfin,defect,closed,normal,Engine: SCUMM
3240,INDY3: Music volume can not be set,fingolfin,defect,closed,normal,Engine: SCUMM
3413,LURE: unsupported version,fingolfin,defect,closed,normal,Engine: Lure
3428,Lure of Tempres German MD5,fingolfin,defect,closed,normal,Engine: Lure
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,closed,normal,Engine: SCUMM
3606,PALMOS: BASS crashes when loading,fingolfin,defect,closed,normal,Engine: Sky
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,closed,low,Engine: SCUMM
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,closed,normal,Engine: SCUMM
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,closed,normal,Engine: SCUMM
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,closed,normal,Web
4873,MI2: graphical glitches,fingolfin,defect,closed,normal,Engine: SCUMM
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,closed,normal,Engine: SCUMM
7340,"ini-entry for mp3, ogg dir",fingolfin,feature request,closed,normal,--Other--
7345,Mouse movement recording/playing feature,fingolfin,feature request,closed,normal,--Other--
7391,recording videos like in ZSNES,fingolfin,feature request,closed,normal,--Other--
7426,Global and local configuration files,fingolfin,feature request,closed,normal,Port: Linux
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,closed,low,Port: Mac OS X
7507,"Language Packs, again",fingolfin,feature request,closed,normal,GUI: Translations
6072,COMPOSER: The Little Samurai crash on start,fuzzie,defect,closed,normal,Engine: Composer
6158,ANDROID: BASS Touch Screen Alignment Issues,fuzzie,defect,closed,normal,Engine: Sky
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,closed,normal,Port: Android
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,fuzzie,defect,closed,normal,Port: Android
14449,Unknown game variant for vcruise,gabberhead,defect,closed,normal,Engine: V-Cruise
13846,"Some ags games have fonts outlines corrupted, upstream doesn't have this problem",i30817,defect,closed,normal,Engine: AGS
6662,The Neverhood random crash in Hall of Chronicles,johndoe123,defect,closed,normal,Engine: Neverhood
2389,PSP ScummVM Save Not Working,joostp,defect,closed,normal,Engine: SCUMM
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,closed,normal,Engine: SCUMM
