﻿id,Summary,Owner,Status,Priority,Component,Version
11115,MOTHERGOOSEHIRES-ES: Screenshots,Mataniko,closed,normal,Screenshots,
11114,MOTHERGOOSEHIRES: Screenshots,Mataniko,closed,normal,Screenshots,
11109,COMI-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11108,MYST-WIN-FR: Screenshots,lotharsm,closed,normal,Screenshots,
11107,GK1-CD-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11106,PHANTASMAGORIA2-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11105,PHANTASMAGORIA-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11104,SHIVERS-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11103,LSL7: Screenshots,Mataniko,closed,normal,Screenshots,
11101,SQ6-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11099,PQ4-CD-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11098,KQ7-WIN-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11097,KQ7-WIN: Screenshots,Mataniko,closed,normal,Screenshots,
11096,LSL6HIRES-DE: Screenshots,Mataniko,closed,normal,Screenshots,
11095,LSL6HIRES-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11094,HOYLE5SOLITAIRE: Screenshots,Mataniko,closed,normal,Screenshots,
11093,HOYLE5: Screenshots,Mataniko,closed,normal,Screenshots,
11092,VERSAILLES-WIN-FRE: Screenshots,Mataniko,closed,normal,Screenshots,
11091,VERSAILLES: Screenshots,lotharsm,closed,normal,Screenshots,
11090,NEVERHOOD-WIN:Screenshots,Mataniko,closed,normal,Screenshots,
11040,SHERLOCK: Unknown game variant for Sherlock,dreammaster,closed,normal,Engine: Sherlock,
11010,md5sum missing for Blade Runner - Italian version.,peterkohaut,closed,normal,Engine: Bladerunner,
10816,New BASS demo for the demo collection.,Mataniko,closed,low,Web,
10444,AGI: Graphics glitch when reloading a savegame after dying,,new,normal,Engine: AGI,
10443,GOB: Croustibat - Screenshot (DOS/Portuguese),digitall,closed,normal,Screenshots,
10438,SCI: Lighthouse - Screenshots (German version),bonki,closed,normal,Screenshots,
10403,PLUMBERS: Plumbers Don't Wear Ties! - Screenshots,digitall,closed,normal,Screenshots,
10402,SCI: Torin's Passage Screenshots (German version),digitall,closed,normal,Screenshots,
10393,SCI: PQ4 Screenshots (German version),digitall,closed,normal,Screenshots,
10378,SCI: SQ6 Screenshots (German version),digitall,closed,normal,Screenshots,
10264,SCI: RAMA: Screenshots,dafioram,closed,normal,Screenshots,
10030,TITANIC: Screenshots,dafioram,closed,normal,Screenshots,
9939,MOHAWK: Riven: Screenshots,bgK,closed,normal,Screenshots,
9733,"KYRA1: Crash: engines/kyra/screen_lok.cpp:77: void Kyra::Screen_LoK::fadeSpecialPalette(int, int, int, int): Assertion `_vm->palTable1()[palIndex]' failed.",csnover,closed,blocker,Engine: Kyra,
9703,WME: Dead City - Screenshot,digitall,closed,normal,Screenshots,
9695,WME: Helga Deep in Trouble - Screenshot,digitall,closed,normal,Screenshots,
9694,WME: Five Lethal Demons - Screenshot,digitall,closed,normal,Screenshots,
9685,Update Downloads page with current MorphOS version,sev-,closed,low,Web,
9680,WME: Bickadoodle - Screenshot,digitall,closed,normal,Screenshots,
9663,FULLPIPE: Screenshot (Windows/German),rootfather,closed,normal,Screenshots,
9644,ScummVM GUI Hungarian translation,rootfather,closed,normal,GUI: Translations,
9635,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9616,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9599,ScummVM GUI Hungarian translation,rootfather,closed,normal,GUI: Translations,
9562,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9547,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9546,Gnap: (Windows/English) screenshots,sev-,closed,normal,Screenshots,
9545,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9544,GOB: Bambou Le Sauveur de la Jungle Screenshots,sev-,closed,normal,Screenshots,
9543,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9542,MOHAWK: Myst Masterpiece Edition - Screenshots,sev-,closed,normal,Screenshots,
9541,IHNM: I Have No Mouth - Screenshot (German fan-made),sev-,closed,normal,Screenshots,
9540,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9539,WINTERMUTE: Escape from the Mansion - Screenshot,sev-,closed,normal,Screenshots,
9538,WINTERMUTE: Rosemary - Screenshot,sev-,closed,normal,Screenshots,
9537,WINTERMUTE: Chivalry is Not Dead - Screenshot,sev-,closed,normal,Screenshots,
9536,ZNEMESIS: Zork Nemesis: The Forbidden Lands - Screenshots,sev-,closed,normal,Screenshots,
9535,ZGI: Zork Grand Inquisitor - Screenshot,sev-,closed,normal,Screenshots,
9534,NEBULAR: Rex Nebular - Screenshot,sev-,closed,normal,Screenshots,
9533,MORTEVIELLE: Mortville Manor (DOS/German) - Screenshots,sev-,closed,normal,Screenshots,
9532,SAGA: IHNM checksums - German fan translation,sev-,closed,normal,Engine: SAGA,
9531,Updated Swedish (se_SE) translation for 1.8.0,criezy,closed,normal,GUI: Translations,
9530,Updated Belarusian (be_BY) and Russian (ru_RU) translations for 1.8.0,criezy,closed,normal,GUI: Translations,
9529,Sword 2.5: Broken Sword 2.5: The Return of the Templars,sev-,closed,normal,Screenshots,
9528,ScummVM Dutch translation file,criezy,closed,normal,GUI: Translations,
9527,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9526,gl_ES Translation - ScummVM 1.8.0 GUI update,criezy,closed,normal,GUI: Translations,
9525,SHERLOCK: The Case of the Rose Tattoo (CD/DOS/German),sev-,closed,normal,Screenshots,
9524,Swedish (se_SE) translation for 1.8.0,criezy,closed,normal,GUI: Translations,
9523,Sherlock Holmes: The Case of the Serrated Scalpel - Screenshots (DOS/German),sev-,closed,normal,Screenshots,
9522,Return to Ringworld : Screenshots (English),sev-,closed,normal,Screenshots,
9521,Updated Belarusian (be_BY) translation for version 1.8.0,sev-,closed,normal,GUI: Translations,
9520,Updated Russian (ru_RU) translation for version 1.8.0,sev-,closed,normal,GUI: Translations,
9519,update of nl_NL.po for upcoming 1.8 release,sev-,closed,normal,GUI: Translations,
9518,gl_ES Translation - ScummVM 1.8.0 GUI,sev-,closed,normal,GUI: Translations,
9517,ScummVM GUI Hungarian translation,sev-,closed,normal,GUI: Translations,
9516,ScummVM GUI Hungarian translation,sev-,closed,normal,GUI: Translations,
9515,Sfinx: Screenshots (English),sev-,closed,normal,Screenshots,
9514,CYGWIN support.,Kirben,closed,normal,Port: Win32,
9513,ScummVM GUI Hungarian translation file,criezy,closed,normal,GUI: Translations,
9512,PEGASUS-MAC: Pegasus Prime screenshots,,closed,normal,Screenshots,
9511,tony-win-de: Tony Tough and the Night of Roasted Moths/Screenshots,,closed,normal,Screenshots,
9510,bbvs-win: Beavis and Butt-head in Virtual Stupidity Screenshots,sev-,closed,normal,Screenshots,
9509,ScummVM GUI Hungarian Language file,criezy,closed,normal,GUI: Translations,
9508,5ma-win: Five magical amulets - Screenshoots,sev-,closed,normal,Screenshots,
9507,WhiteChamber Screenshots,sev-,closed,normal,Screenshots,
9506,dirtysplit-win-de: Dirty Split (Windows/German) Screenshots,sev-,closed,normal,Screenshots,
9505,RITTER-WIN-DE: 1 1/2 Ritter screenshots,sev-,closed,normal,Screenshots,
9504,Updated es_ES for version 1.7.0,sev-,closed,normal,GUI: Translations,
9503,I18N: Updated Italian translation.,criezy,closed,normal,GUI: Translations,
9502,se_SE update for 1.7.0,criezy,closed,normal,GUI: Translations,
9501,Update of Russian (ru_RU) translation of ScummVM 1.7.0,criezy,closed,normal,GUI: Translations,
9500,Update of Belarusian (be_BY) translation of ScummVM 1.7.0,criezy,closed,normal,GUI: Translations,
9499,gl_ES Translation - ScummVM 1.7.0 GUI,criezy,closed,normal,GUI: Translations,
9498,Czech localization update,criezy,closed,normal,GUI: Translations,
9497,ScummVM Hungarian Language,criezy,closed,normal,GUI: Translations,
9496,FT-BR:Full Throttle Brazilian-Portuguese screenshots,sev-,closed,normal,Screenshots,
9495,SOLTYS-ES: Soltys Spanish screenshots,bluegr,closed,normal,Screenshots,
9494,New symbian project files,anotherguest,closed,normal,Port: Symbian,
9493,SWORD2: Polish screenshots,bluegr,closed,normal,Screenshots,
9492,LSL6: Polish screenshots,bluegr,closed,normal,Screenshots,
9491,LSL3: Polish screenshots,bluegr,closed,normal,Screenshots,
9490,LSL2: Polish screenshots,bluegr,closed,normal,Screenshots,
9489,KQ5: Polish screenshots,bluegr,closed,normal,Screenshots,
9488,GOB3: Polish screenshots,bluegr,closed,normal,Screenshots,
9487,GOB2: Polish screenshots,bluegr,closed,normal,Screenshots,
9486,GOB1: Polish screenshots,bluegr,closed,normal,Screenshots,
9485,AmigaOS4: Avoid errors with new SDK 53.24,,closed,normal,Port: AmigaOS4,
9484,AmigaOS4: Adding -lz to cc_check -lpng in configure,digitall,closed,normal,Port: AmigaOS4,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,closed,normal,Engine: SCUMM,
9482,TOOLS: Allow building tools with Solaris Studio (w/ patch),criezy,closed,normal,Tools,
9481,Updated Polish translation for 1.6.0,criezy,closed,normal,GUI: Translations,
9480,se_SE.po for 1.6.0,criezy,closed,normal,GUI: Translations,
9479,Updated Swedish README (1.6.0),criezy,closed,normal,GUI: Translations,
9478,Update for Russian (ru_RU) translation of ScummVM,sev-,closed,normal,GUI: Translations,
9477,Czech translation update,criezy,closed,normal,GUI: Translations,
9476,Hopkins FBI Screenshots,bluegr,closed,normal,Screenshots,
9475,Update Belarusian (be_BY) translation of ScummVM,criezy,closed,normal,GUI: Translations,
9474,Updated Spanish translation for 1.6.0.,criezy,closed,normal,GUI: Translations,
9473,Hungarian GUI Translation Update,criezy,closed,normal,GUI: Translations,
9472,Galician GUI Translation,criezy,closed,normal,GUI: Translations,
9471,Larry 7 French detected as German,bluegr,closed,normal,Engine: SCI,
9470,Hungarian Language Update,criezy,closed,normal,GUI: Translations,
9469,Czech localization update,criezy,closed,normal,GUI: Translations,
9468,ScummVM Updated Hungarian Language file,criezy,closed,normal,GUI: Translations,
9467,CONFIGURE: Equate amd64 with x86_64,lordhoto,closed,normal,Ports,
9466,3 Skulls of the Toltecs screenshots,bluegr,closed,normal,Screenshots,
9465,ScummVM Updated Hungarian Language file,criezy,closed,normal,GUI: Translations,
9464,Belarusian (be_BY) translation of ScummVM,criezy,closed,normal,GUI: Translations,
9463,Finnish translation for ScummVM GUI,criezy,closed,normal,GUI: Translations,
9462,OSX: Fix & localize native browser dialog,criezy,closed,normal,Port: Mac OS X,
9461,Console application in MinGW,Kirben,closed,normal,Port: Win32,
9460,Fails to build on Linux PowerPC when using plugins,lordhoto,closed,normal,Port: Linux,
9459,EngineManager memory leak,digitall,closed,normal,--Other--,
9458,Galician (gl_ES) translation,criezy,closed,normal,GUI: Translations,
9457,Updated Hungarian Translation,criezy,closed,normal,GUI: Translations,
9456,Updated Polish translation for 1.5.0,criezy,closed,normal,GUI: Translations,
9455,LITTLESAMURAI-WIN: The Little Samurai screenshots,sev-,closed,normal,Screenshots,
9454,IMOKING-WIN: Magic Tales - Imo and the King screenshots,sev-,closed,normal,Screenshots,
9453,BABAYAGA-WIN: Baba Yaga and the Magic Geese screenshots,sev-,closed,normal,Screenshots,
9452,Czech ScummVM localization,criezy,closed,normal,GUI: Translations,
9451,Updated Hungarian GUI Language,criezy,closed,normal,GUI: Translations,
9450,Updated es_ES for 1.5.0,criezy,closed,normal,GUI: Translations,
9449,"Updated se_SE.po for July 8th, 1.5.0",criezy,closed,normal,GUI: Translations,
9448,DRASCULA-FR: Drascula French screenshots,bluegr,closed,normal,Screenshots,
9447,DRASCULA-IT: Drascula Italian screenshots,bluegr,closed,normal,Screenshots,
9446,DRASCULA-ES: Drascula Spanish screenshots,bluegr,closed,normal,Screenshots,
9445,DRASCULA-DE: Drascula German screenshots,bluegr,closed,normal,Screenshots,
9444,SOLTYS: Soltys screenshots,bluegr,closed,normal,Screenshots,
9443,SOLTYS-PL: Soltys Polish screenshots,bluegr,closed,normal,Screenshots,
9442,BLUEFORCE-CD: Blue Force screenshots,sev-,closed,normal,Screenshots,
9441,BASEBALL2003: Backyard Baseball 2003 screenshots,sev-,closed,normal,Screenshots,
9440,HOYLE3-AMIGA: Hoyle Book of Games Volume 3 Amiga screenshots,sev-,closed,normal,Screenshots,
9439,HOYLE2-AMIGA: Hoyle Book of Games Volume 2 Amiga screenshots,sev-,closed,normal,Screenshots,
9438,HOYLE2: Hoyle Official Book of Games - Volume 2 screenshots,sev-,closed,normal,Screenshots,
9437,LITTLERED-IT: Little Red Riding Hood Italian screenshots,bluegr,closed,normal,Screenshots,
9436,LITTLERED-ES: Little Red Riding Hood Spanish screenshots,bluegr,closed,normal,Screenshots,
9435,LITTLERED-DE: Little Red Riding Hood German screenshots,bluegr,closed,normal,Screenshots,
9434,LITTLERED-FR: Little Red Riding Hood French screenshots,bluegr,closed,normal,Screenshots,
9433,LITTLERED-GB: Once Upon A Time-Little RedRiding Hood screens,bluegr,closed,normal,Screenshots,
9432,GREGORY-WIN: Gregory and the Hot Air Balloon screenshots,sev-,closed,normal,Screenshots,
9431,GEISHA screenshots,sev-,closed,normal,Screenshots,
9430,GEISHA-AMIGA: Geisha Amiga screenshots,sev-,closed,normal,Screenshots,
9429,DREAMWEB screenshots,bluegr,closed,normal,Screenshots,
9428,DREAMWEB: Spanish screenshots,bluegr,closed,normal,Screenshots,
9427,DREAMWEB: French screenshots,bluegr,closed,normal,Screenshots,
9426,PRINCESS-WIN: Magic Tales-The Princess and the Crab screens,sev-,closed,normal,Screenshots,
9425,SLEEPINGCUB-WIN: Magic Tales - Sleeping Cub's screenshots,sev-,closed,normal,Screenshots,
9424,LIAM-WIN: Magic Tales - Liam Finds a Story screenshots,sev-,closed,normal,Screenshots,
9423,EOB2: Eye of the Beholder 2 screenshots,bluegr,closed,low,Screenshots,
9422,EOB: Eye of the Beholder screenshots,bluegr,closed,low,Screenshots,
9421,RINGWORLD: Spanish screenshots,bluegr,closed,normal,Screenshots,
9420,Updated Swedish README document for 1.5.0,criezy,closed,normal,GUI: Translations,
9419,Updated se_SE.po for 1.5.0,,closed,normal,GUI: Translations,
9418,Hungarian GUI Language Update,criezy,closed,normal,GUI: Translations,
9417,Updated Spanish translation,criezy,closed,normal,GUI: Translations,
9416,ScummVM Czech localization,criezy,closed,normal,GUI: Translations,
9415,ScummVM Hungarian GUI Language Update,criezy,closed,normal,GUI: Translations,
9414,reverse iterators for Common::List,bluegr,closed,normal,--Other--,
9413,Czech ScummVM localization,criezy,closed,normal,GUI: Translations,
9412,New Basque translation,criezy,closed,normal,GUI: Translations,
9411,Czech localisation update,criezy,closed,normal,GUI: Translations,
9410,Update iOS project to build against master 1.4.0 branch,,closed,normal,Port: iOS,
9409,ScummVM Hungarian Lang Update,criezy,closed,normal,GUI: Translations,
9408,Czech ScummVM Readme translation,criezy,closed,normal,GUI: Translations,
9407,Darby the Dragon screenshots,bluegr,closed,normal,Screenshots,
9406,Space Quest III,bluegr,closed,low,Screenshots,
9405,Hoyle's Book of Games 1,bluegr,closed,low,Screenshots,
9404,Hungarian Localization Update,criezy,closed,normal,GUI: Translations,
9403,Czech localization update,criezy,closed,normal,GUI: Translations,
9402,detect freddi2 dutch mac demo,,closed,normal,Engine: SCUMM,
9401,Detect Macintosh demo of Pajama Sam 1.,Kirben,closed,normal,Engine: SCUMM,
9400,fix for bug 3280674,criezy,closed,normal,Tools,
9399,Swedish Readme document,criezy,closed,normal,GUI: Translations,
9398,Updated Spanish translation,criezy,closed,normal,GUI: Translations,
9397,Swedish Quickstart document,criezy,closed,normal,GUI: Translations,
9396,Updated se_SE.po for 1.4.1,criezy,closed,normal,GUI: Translations,
9395,Updated Hungarian translation,criezy,closed,normal,GUI: Translations,
9394,Czech translation update,criezy,closed,normal,GUI: Translations,
9393,Updated pl_PL translation for 1.4.0.,criezy,closed,normal,GUI: Translations,
9392,Updated PT-BR for 1.4.0 (October 2011),criezy,closed,normal,GUI: Translations,
9391,Ringworld Screenshots,bluegr,closed,normal,Screenshots,
9390,Czech ScummVM doc translation,criezy,closed,normal,GUI: Translations,
9389,Spanish translation for 1.4.0,jvprat,closed,normal,GUI: Translations,
9388,Ringworld: 03,bluegr,closed,normal,Screenshots,
9387,Ringworld: 02,bluegr,closed,normal,Screenshots,
9386,Ringworld: 01,bluegr,closed,normal,Screenshots,
9385,Lands of Lore 03,bluegr,closed,normal,Screenshots,
9384,Lands of Lore 02,bluegr,closed,normal,Screenshots,
9383,Lands of Lore  01,bluegr,closed,normal,Screenshots,
9382,Updated Hungarian Translation,criezy,closed,normal,GUI: Translations,
9381,Updated Czech Translation,criezy,closed,normal,GUI: Translations,
9380,Czech Tranbslation Update,criezy,closed,normal,GUI: Translations,
9379,ScummVM Hungarian Language Update,criezy,closed,normal,GUI: Translations,
9378,Updated Czech Translation,criezy,closed,normal,GUI: Translations,
9377,Hungarian Translation Update,criezy,closed,normal,GUI: Translations,
9376,SCI: kString(Dup) : Invalid pointer,bluegr,closed,normal,Engine: SCI,
9375,Czech Translation Update,criezy,closed,normal,GUI: Translations,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,closed,normal,Tools,
9373,ScummVM new Hungarian translation,criezy,closed,normal,GUI: Translations,
9372,ScummVM Hungarian Translation Update,criezy,closed,normal,GUI: Translations,
9371,ScummVM Czech GUI Translation Update,criezy,closed,normal,GUI: Translations,
9370,Updated Hungarian Translation,criezy,closed,normal,GUI: Translations,
9369,Updated Czech Translation,criezy,closed,normal,GUI: Translations,
9368,NEWKID-WIN: The New Kid on the Block screenshots,bluegr,closed,normal,Screenshots,
9367,STELLALUNA-WIN: Stellaluna screenshots,sev-,closed,normal,Screenshots,
9366,BEARDARK-WIN: Berenstain Bears in the Dark screenshots,sev-,closed,normal,Screenshots,
9365,"SHEILA-WIN: Sheila Rae, The Brave screenshots",bluegr,closed,normal,Screenshots,
9364,RUFF-WIN: Ruff's Bone screenshots,bluegr,closed,normal,Screenshots,
9363,lsl1 pl screenshots,bluegr,closed,normal,Screenshots,
9362,pq3 amiga screenshots,sev-,closed,normal,Screenshots,
9361,lsl5 amiga screenshots,sev-,closed,normal,Screenshots,
9360,lsl1sci amiga screenshots,sev-,closed,normal,Screenshots,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,closed,normal,Tools,
9358,Tools: Add raw audio support to compress_sci,bluegr,closed,normal,Tools,
9357,Updated es_ES for 1.3.0,criezy,closed,normal,GUI: Translations,
9356,AGI: Convert preagi_winnie macros to inline functions,SF/mthreepwood,closed,normal,Engine: AGI,
9355,Updated PT-BR for 1.3.0,criezy,closed,normal,GUI: Translations,
9354,GRANDMA-WIN: Just Grandma and Me screenshots,sev-,closed,normal,Screenshots,
9353,Updated se_SE.po for 1.3.0,criezy,closed,normal,GUI: Translations,
9352,Minor fixes for pl_PL.po,criezy,closed,normal,GUI: Translations,
9351,Updated pl_PL.po,criezy,closed,normal,GUI: Translations,
9350,WOODRUFF-GB: Woodruff and the Schnibble UK screenshots,sev-,closed,normal,Screenshots,
9349,WOODRUFF-IT: Woodruff and the Schnibble Italian screenshots,sev-,closed,normal,Screenshots,
9348,WOODRUFF-FR: Woodruff and the Schnibble French screenshots,sev-,closed,normal,Screenshots,
9347,WOODRUFF-ES: Woodruff and the Schnibble Spanish screenshots,sev-,closed,normal,Screenshots,
9346,WOODRUFF-DE: Woodruff and the Schnibble German screenshots,sev-,closed,normal,Screenshots,
9345,Updated NN_NO April-2011,criezy,closed,normal,GUI: Translations,
9344,Updated NB_NO Translation April-2011,criezy,closed,normal,GUI: Translations,
9343,Updated Hungarian Language File,criezy,closed,normal,GUI: Translations,
9342,Updated Czech GUI Translation,criezy,closed,normal,GUI: Translations,
9341,MOHAWK:Aesop's Fables: The Tortoise and the Hare Screenshots,sev-,closed,normal,Screenshots,
9340,MOHAWK: Screenshots for Arthur's Teacher Trouble,sev-,closed,normal,Screenshots,
9339,QUEEN: Flight of the Amazon Queen French screenshots,sev-,closed,normal,Screenshots,
9338,NIPPON: Nippon Safes Italian screenshots,sev-,closed,normal,Screenshots,
9337,GOB3-AMIGA-FR: Goblins Quest 3 Amiga French screenshots,sev-,closed,normal,Screenshots,
9336,NIPPON-AMIGA: Nippon Safes Amiga screenshots,sev-,closed,normal,Screenshots,
9335,FASCINATION-AMIGA-FR: Fascination Amiga French screenshots,sev-,closed,normal,Screenshots,
9334,FASCINATION-AMIGA-DE: Fascination Amiga German screenshots,sev-,closed,normal,Screenshots,
9333,QUEEN: Flight of the Amazon Queen Amiga screenshots,sev-,closed,normal,Screenshots,
9332,FREDDYPHARKAS-WIN-FR: Freddy Pharkas French screenshots,sev-,closed,normal,Screenshots,
9331,GOB2-AMIGA-DE: Gobliins 2 Amiga German  screenshots,sev-,closed,normal,Screenshots,
9330,WEEN-AMIGA-IT: Ween The Prophecy Amiga Italian screenshots,sev-,closed,normal,Screenshots,
9329,WEEN-AMIGA-FR: Ween The Prophecy Amiga French screenshots,sev-,closed,normal,Screenshots,
9328,BARGON-FR: Bargon Attack French screenshots,sev-,closed,normal,Screenshots,
9327,FASCINATION-ES: Fascination Spanish screenshots,sev-,closed,normal,Screenshots,
9326,FASCINATION-IT: Fascination Italian screenshots,sev-,closed,normal,Screenshots,
9325,FASCINATION-DE: Fascination German screenshots,sev-,closed,normal,Screenshots,
9324,FASCINATION-FR: Fascination French screenshots,sev-,closed,normal,Screenshots,
9323,SCUMM charset code cleanup,fingolfin,closed,low,Engine: SCUMM,
9322,TOUCHE-FR: Touché: The Fifth Musketeer French Screenshots,sev-,closed,normal,Screenshots,
9321,WEB: Missing category icons for the screenshots page,sev-,closed,normal,Web,
9320,TOON-FR: Toonstruck French screenshots,sev-,closed,normal,Screenshots,
9319,BLUESTREASUREHUNT: Blue's Treasure Hunt screenshots,,closed,normal,Screenshots,
9318,BLUESBIRTHDAY: Blue's Birthday Adventure screenshots,,closed,normal,Screenshots,
9317,ARTTIME: Blue's Art Time Activities screenshots,sev-,closed,normal,Screenshots,
9316,BLUESABCTIME: Blue's ABC Time Activities screenshots,sev-,closed,normal,Screenshots,
9315,BLUES123TIME: Blue's 123 Time Activities screenshots,sev-,closed,normal,Screenshots,
9314,BEARFIGHT-WIN: Berenstain Bears Get in a Fight screenshots,sev-,closed,normal,Screenshots,
9313,LILMONSTER-WIN: Little Monster at School screenshots,sev-,closed,normal,Screenshots,
9312,HARRYHH-WIN: Harry and the Haunted House screenshots,sev-,closed,normal,Screenshots,
9311,GREENEGGS-WIN: Green Eggs and Ham screenshots,sev-,closed,normal,Screenshots,
