﻿id,Summary,Status,Owner,Type,Priority,Version
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,defect,normal,
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,defect,normal,
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,defect,normal,
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,defect,normal,
11866,EMI: PS2: Crash at scumm bar / darts players,new,,defect,normal,
11870,EMI: Sawdust Graphics Issues,new,,defect,normal,
11873,EMI: Miss Rivers walks through Yannia's chair,new,,defect,normal,
11879,GRIM: Conveyer belt doesn't render correctly,new,,defect,normal,
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,defect,normal,
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,defect,normal,
11896,GRIM: Grinder gfx shift to the left when placed back,new,,defect,normal,
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,defect,normal,
11920,GRIM: Characters disappear under the sea,new,,defect,normal,
12059,GRIM: Grim Fandango always overrides savegame path,new,,defect,low,
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,defect,low,
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,,defect,normal,
12969,GRIM: Rendering difference with OpenGL with shaders,new,,defect,low,
13031,GRIM: Cutscene cut off at the end in German version,new,,defect,normal,
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,,defect,normal,
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,,defect,normal,
13036,GRIM: Mabrillo's animations during conversation,new,,defect,normal,
13040,GRIME: Menu Cursor Bug,new,,defect,normal,
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,,defect,normal,
13051,GRIM: Can't type German Umlauts,new,,defect,normal,
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,defect,low,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,defect,low,
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,,defect,normal,
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,defect,low,
13139,GRIM: Grim Fandango - model glitch year 3,new,,defect,normal,
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,defect,low,
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,defect,low,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,defect,low,
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,defect,low,
13459,EMI: Crashes during cutscenes with subtitles on,new,,defect,normal,
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,,defect,normal,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,,defect,normal,
13870,GRIM: Can't load saved game,new,,defect,normal,
14159,GRIM: MD5 dialog can’t be cancelled,new,,defect,high,
14160,GRIM: Patched installers are required even with pre-patched installations,new,,defect,low,
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,defect,high,
14987,GRIM: Manny gets frozen after opening the security door,new,,defect,blocker,
