﻿id,Summary,Owner,Type,Priority,Component,Version
14905,"3DS: RIVEN: ""Could not find any engine capable of running the selected game""",lephilousophe,defect,normal,Engine: Mohawk,
11336,3ds port crash on launch.,bgK,defect,normal,Ports,
12175,A Golden Wake Unknown Variant (GOG),dreammaster,defect,normal,Engine: AGS,
6353,A few posixisms have crept into configure (w/ patch),lordhoto,defect,normal,Port: Solaris,
8308,A patch that allows compiling X11 backend on FreeBSD,fingolfin,patch,normal,Port: BSD,
12826,ACCESS: Amazon - Access.dat seems to be borked,dreammaster,defect,blocker,Engine: Access,
12667,ACCESS: Amazon - Missing data for demo version,dreammaster,defect,normal,Engine: Access,
7072,ACCESS: Amazon - Spanish version doesn't start,dreammaster,defect,normal,Engine: Access,
6958,ACCESS: Amazon - Spanish version not detected,Strangerke,defect,normal,Engine: Access,
6961,ACCESS: Amazon - assertion when talking to Darlene,dreammaster,defect,normal,Engine: Access,
14617,ACCESS: Failed assertion in copyRectToSurface() when dragging inventory item (Amazon: GoE),PushmePullyu,defect,normal,Engine: Access,
14601,ACCESS: File not closed after exit (Guardians of Eden),PushmePullyu,defect,normal,Engine: Access,
5561,ACTIVITY: Circus Stormin' crash,Kirben,defect,normal,Engine: SCUMM,
12293,ADL: Hi-Res Adventure #6: The Dark Crystal breaks to debug window,eriktorbjorn,defect,high,Engine: ADL,
11232,ADL: Mystery House - 1980's official French version,waltervn,feature request,normal,Engine: ADL,
9561,ADL: hires4 detection failed,waltervn,defect,normal,Engine: ADL,
4905,AGI (Fan): SQ0 - Ego flickering,sev-,defect,normal,Engine: AGI,
6237,AGI (fan) SQ0: Ego erased too soon on scene switch,m-kiewitz,defect,normal,Engine: AGI,
6415,AGI (fan) SQ0: Regression on Verbs,wjp,defect,normal,Engine: AGI,
3031,AGI : SQ2 / 2.0F / IBM / priority line,bluegr,defect,normal,Engine: AGI,
5523,AGI FAN Beyond the Titanic 2: Crash on Item Viewing,bluegr,defect,high,Engine: AGI,
6229,AGI FANMADE: function slowing down game,bluegr,defect,normal,Engine: AGI,
7035,AGI Fanmade no intro sound,m-kiewitz,defect,normal,Engine: AGI,
3573,AGI GR: Input prompt not changing in outhouse,bluegr,defect,normal,Engine: AGI,
3574,AGI GR: Screen updates handled wrong/unfinished,sev-,defect,normal,Engine: AGI,
3572,AGI GR: Text wrapping broken on long strings in the mines,sev-,defect,normal,Engine: AGI,
4147,AGI GR: Timings not correct,sluicebox,defect,normal,Engine: AGI,
5386,AGI LSL1: TAB stops working after restart,bluegr,defect,high,Engine: AGI,
5397,AGI Mother Goose: No text in speech bubble,m-kiewitz,defect,high,Engine: AGI,
5398,AGI Mother Goose: White bar in intro,bluegr,defect,high,Engine: AGI,
11923,AGI Splatter patterns appear to be incorrect,sev-,defect,high,Engine: AGI,
7620,AGI detecting agi mouse,sev-,feature request,normal,Engine: AGI,
13414,AGI engine doesn't load invalid GameIDs.,bluegr,defect,low,Engine: AGI,
7794,AGI inventory items,sev-,feature request,normal,Engine: AGI,
5916,AGI-FANMADE: Nick's Quest hangs ScummVM upon starting,bluegr,defect,normal,Engine: AGI,
15000,"AGI-FANMADE: V Demo doesn't recognize valid word ""ammunition""",antoniou79,defect,normal,Engine: AGI,
3592,AGI-Fanmade: Unknown Game version (Enclosure),SF/buddha_,defect,normal,Engine: AGI,
8687,AGI256 starting point and information,,patch,normal,Engine: AGI,
4787,AGI: (Fan) SQ0 - Sprite (Ego) not erased,sev-,defect,normal,Engine: AGI,
5683,AGI: (Fan) SQ0: Animation overdraws some of the text window,bluegr,defect,normal,Engine: AGI,
4788,AGI: (Fan) SQ0: Animation overdraws text window,sev-,defect,normal,Engine: AGI,
4791,AGI: (Fan) SQ0: Music lost on saving (and loading),sev-,defect,normal,Engine: AGI,
4789,AGI: (Fan) SQ0: Text input field overdraws Text window,sev-,defect,normal,Engine: AGI,
4043,AGI: -x option (or loading from launcher) breaks some games,sev-,defect,normal,Engine: AGI,
13336,AGI: Add Full version of Tex McPhilip 3 to detection table,digitall,feature request,normal,Engine: AGI,
13337,AGI: Add version 4.0 of GoodMan to detection table,digitall,feature request,normal,Engine: AGI,
9607,AGI: Animation and timers too fast with OpenGL backend,m-kiewitz,defect,normal,Engine: AGI,
4117,AGI: Autosave overwrites save games,wjp,defect,normal,Engine: AGI,
11209,AGI: Black Cauldron (AppleIIgs) - minor save/restore bug,ZvikaZ,defect,low,Engine: AGI,
4195,AGI: Black Cauldron Checksum,SF/mthreepwood,defect,normal,Engine: AGI,
4612,AGI: Black cauldron save through GMM,sev-,defect,normal,Engine: AGI,
4741,"AGI: Can't click ""cancel"" in Save/Restore Game Menu",eriktorbjorn,defect,normal,Engine: AGI,
3586,AGI: Character loses final walking position,sev-,defect,normal,Engine: AGI,
5430,AGI: Code analysis warnings,sev-,defect,normal,Engine: AGI,
2818,AGI: Crash after restart,eriktorbjorn,defect,normal,Engine: AGI,
4582,AGI: Crash when saving fallback-matched game,lordhoto,defect,high,Engine: AGI,
10737,AGI: DG: The AGIMouse Adventure (Fan Game) freeze,sluicebox,defect,normal,Engine: AGI,
14170,AGI: Donald Duck's Playground: Ducks on title screen don't jump,sluicebox,defect,normal,Engine: AGI,
4790,AGI: Ego partly erased in Load/Save thumbnails,sev-,defect,normal,Engine: AGI,
3270,AGI: Engine crashes if no game is detected,bluegr,defect,normal,Engine: AGI,
3114,AGI: Entering text while screen is shaking,sev-,defect,normal,Engine: AGI,
5600,AGI: Erroneous description on King's Quest 2 Amiga detection,bluegr,defect,normal,Engine: AGI,
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,feature request,normal,Engine: AGI,
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,feature request,normal,Engine: AGI,
10736,AGI: Fan Game Biru Quest triggers an assertion,digitall,defect,normal,Engine: AGI,
3679,AGI: Fan(Agent06) - Crash on Quit,bluegr,defect,normal,Engine: AGI,
3680,AGI: Fan(Agent06) - Graphic errors,bluegr,defect,normal,Engine: AGI,
3701,AGI: Fan(Alien Attack) - text window loop,bluegr,defect,normal,Engine: AGI,
3682,AGI: Fan(Beyond Titanic 2) - Assertion,bluegr,defect,normal,Engine: AGI,
3694,AGI: Fan(Beyond Titanic 2) - Lockup,bluegr,defect,normal,Engine: AGI,
3683,AGI: Fan(Bob Farmboy) - Deadend in Logic(?),bluegr,defect,normal,Engine: AGI,
3690,AGI: Fan(Caitlyn) - Script errors(?) - original game bugs(?),,defect,low,Engine: AGI,
3697,AGI: Fan(Get Outta SQ) - Graphics messed up,m-kiewitz,defect,low,Engine: AGI,
3696,AGI: Fan(Get Outta SQ) - Score is lost on restart,bluegr,defect,normal,Engine: AGI,
3695,AGI: Fan(Get Outta SQ): No Word wrapping,sev-,defect,normal,Engine: AGI,
3699,AGI: Fan(Hobbits) - Game logic flawed,,defect,low,Engine: AGI,
3698,AGI: Fan(Hobbits) - Game stuck after intro,,defect,low,Engine: AGI,
3704,AGI: Fan(Kings Quest 2 1/4) - Sprite not erased,sev-,defect,normal,Engine: AGI,
15059,AGI: Fro quest - crashes on title screen,sluicebox,defect,normal,Engine: AGI,
4903,AGI: GR - Crash on start,bluegr,defect,normal,Engine: AGI,
10433,AGI: Gold Rush - not detected in nightly build,sev-,defect,normal,Engine: AGI,
13280,AGI: Gold Rush being added by the launcher as 'Cracking the Conspiracy (Windows/English) in mass add,tag2015,defect,normal,Engine: AGI,
4261,AGI: Gold Rush! Restart Option differs from original,sev-,defect,low,Engine: AGI,
5885,AGI: Goldrush (Apple iigs) Crash,bluegr,defect,normal,Engine: AGI,
13910,AGI: Goldrush timing not correct again (regession?),sluicebox,defect,normal,Engine: AGI,
12745,AGI: Groza - Kyrillic(?) font/text problem using Hercules Hires font,sev-,defect,high,Engine: AGI,
7026,AGI: IIgs AGI games (or just intros / cutscenes?) run too fast,m-kiewitz,defect,normal,Engine: AGI,
4115,AGI: Ingame F6 hotkey used by GMM,Kirben,defect,high,Engine: AGI,
3609,AGI: Jolimie freezes,SF/buddha_,defect,normal,Engine: AGI,
7045,AGI: KQ1 - Graham Facing Away from King after Bowing,sluicebox,defect,normal,Engine: AGI,
7021,AGI: KQ1 IIgs. Scroll text shows repeated characters at the end of ech column,m-kiewitz,defect,normal,Engine: AGI,
6858,AGI: KQ1 PCjr sound lacks volume envelopes,criezy,defect,normal,Engine: AGI,
4485,AGI: KQ1: Fast text box,SF/buddha_,defect,normal,Engine: AGI,
4486,AGI: KQ1: Greensleeves always plays.,SF/buddha_,defect,normal,Engine: AGI,
4487,AGI: KQ1: ScummVM Crash,SF/buddha_,defect,high,Engine: AGI,
5832,AGI: KQ3: Apple IIgs error at walking plank,m-kiewitz,defect,normal,Engine: AGI,
13379,AGI: KQ3: Infinite animation when falling to death off ladder,sluicebox,defect,normal,Engine: AGI,
11996,AGI: KQ3: Staircase issues with Rosella,sluicebox,defect,normal,Engine: AGI,
4447,AGI: KQ4: Dwarf sequence,sev-,defect,normal,Engine: AGI,
5399,AGI: KQ4: Intro Text Box glich,m-kiewitz,defect,normal,Engine: AGI,
4449,AGI: KQ4: Restart after load,sev-,defect,normal,Engine: AGI,
4448,AGI: KQ4: Swimming on land,sev-,defect,normal,Engine: AGI,
3708,AGI: Kings Quest 2 1/4 - Unknown version,sev-,defect,normal,Engine: AGI,
6405,AGI: LSL1 - Fonts differ from the original interpreter...,m-kiewitz,defect,normal,Engine: AGI,
6406,AGI: LSL1 - Incorrect screen position for age question text,m-kiewitz,defect,normal,Engine: AGI,
13137,AGI: LSL1 - Stealing from the shop should get Larry killed but it doesn't,sluicebox,defect,normal,Engine: AGI,
2790,AGI: Launching undefined target 'agi' shows a blank screen,Kirben,defect,normal,Engine: AGI,
7627,AGI: MIDI support,sev-,feature request,normal,Engine: AGI,
5858,AGI: Manhunter - No ENTER key after Launcher Load,m-kiewitz,defect,high,Engine: AGI,
6422,AGI: Manhunter - graphical glitch in computer menu,m-kiewitz,defect,normal,Engine: AGI,
4169,"AGI: Manhunter, F3 hotkey dosent work",sev-,defect,normal,Engine: AGI,
6179,"AGI: Manhunter, NY IIgs - MAD Info does not work",m-kiewitz,defect,normal,Engine: AGI,
6161,AGI: Manhunter1 Apple IIGS version: cannot play beyond intro,bluegr,defect,normal,Engine: AGI,
13155,AGI: Mickey's Space Adventure Detection Problem,antoniou79,defect,normal,Engine: AGI,
11210,AGI: Mixed-Up Mother Goose (AppleIIgs) - possible issue with MUMG and other AGI games,ZvikaZ,defect,low,Engine: AGI,
4904,AGI: No music with the new MIDI patch,sev-,defect,high,Engine: AGI,
13820,AGI: No text box for Hickory Dickory Dock rhyme (mixedup),sluicebox,defect,normal,Engine: AGI,
5358,AGI: PC Speaker output can not be selected,sev-,defect,normal,Engine: AGI,
5342,AGI: PCjr Mode Not Default for DOS Games,sev-,defect,blocker,Engine: AGI,
4431,AGI: PQ1 All function keys are broken after restart,sev-,defect,high,Engine: AGI,
4430,AGI: PQ1 help not showing the first time you press F1,sev-,defect,high,Engine: AGI,
4908,AGI: PQ1: Flickering newspaper,bluegr,defect,high,Engine: AGI,
10732,AGI: Per game volume setting changed (saved!) by ScummVM on game start,digitall,defect,normal,Engine: AGI,
12747,AGI: Phils Quest - Immidiate death and out of bounds on restart,sluicebox,defect,normal,Engine: AGI,
5727,AGI: Predictive Input Dialog,digitall,defect,normal,Engine: AGI,
5943,AGI: Predictive keyboard not working properly,wjp,defect,normal,Engine: AGI,
7709,AGI: Proper Tandy 3-Voice/IBM PCjr Sound Support,sev-,feature request,normal,Engine: AGI,
10735,AGI: RTL will falsely respect a quitting window from the engine,digitall,defect,normal,Engine: AGI,
3003,AGI: Request for adding MD5Sums of Amiga AGI games,sev-,defect,normal,Engine: AGI,
4124,AGI: Restart quits ScummVM,bluegr,defect,normal,Engine: AGI,
5867,AGI: SQ0 - Scummvm Crash,bluegr,defect,normal,Engine: AGI,
3057,"AGI: SQ1 (2.2 DOS ENG) Graphic error, ego leaves behind copy",bluegr,defect,normal,Engine: AGI,
3056,AGI: SQ1 (2.2 DOS ENG) bizzare exploding roger,bluegr,defect,low,Engine: AGI,
10872,AGI: SQ1 - version 1.0x - game hangs just before Skimmer (Kerona desert) arcade starts,sluicebox,defect,high,Engine: AGI,
5836,AGI: SQ1/SQ2: problems entering name,sev-,defect,normal,Engine: AGI,
4928,AGI: SQ2 : Falling Off Log Almost Immediate,m-kiewitz,defect,high,Engine: AGI,
5674,"AGI: SQ2: Gfx glitch at intro logo ""Chapter 2""",m-kiewitz,defect,high,Engine: AGI,
5672,AGI: SQ2: Music missing notes,eriktorbjorn,defect,normal,Engine: AGI,
5673,AGI: SQ2: Name forgotten after game restart,bluegr,defect,normal,Engine: AGI,
5842,AGI: SQ2: Saving allowed in autosave slot 0 from scummvmmenu,bluegr,defect,normal,Engine: AGI,
9829,AGI: SQX - The Lost Chapter - No sound,digitall,defect,normal,Engine: AGI,
13955,AGI: Same as #10872 - SQ1 1.0X Hangs just before Skimmer - maybe more info than previous ticket,sluicebox,defect,normal,Engine: AGI,
3368,AGI: Saving games to non existing path,eriktorbjorn,defect,normal,Engine: AGI,
7034,AGI: Space Quest 2 priority issue (Apple IIgs only),m-kiewitz,defect,normal,Engine: AGI,
3058,AGI: Space Trek sprite duplication,SF/buddha_,defect,normal,Engine: AGI,
3625,AGI: Texts messed out in Naturette 1,bluegr,defect,normal,Engine: AGI,
3311,AGI: The -x command-line option appears to be broken,bluegr,defect,normal,Engine: AGI,
3563,AGI: The 13th Disciple: Game freezes in Dean's office,m-kiewitz,defect,normal,Engine: AGI,
13494,AGI: Unknown game variant for agi (King Quest 3 Spanish translation),tag2015,defect,normal,Engine: AGI,
4116,AGI: Using GMM to load causes graphics glitches,sev-,defect,high,Engine: AGI,
6737,AGI: Voodoo Girl (Fan) - Scene gets repeatedly reloaded,m-kiewitz,defect,normal,Engine: AGI,
14699,AGI: Xmas Card (Tandy Color Computer 3 Demo) crashes on startup,sluicebox,defect,normal,Engine: AGI,
6280,AGI: issetv-command returns only false value,wjp,defect,normal,Engine: AGI,
4358,AGI: larry 1 doesn't restart after dying,sev-,defect,high,Engine: AGI,
4121,AGI: loading from launcher disables hotkeys,bluegr,defect,high,Engine: AGI,
3243,AGI: missing words in predictive dictionary for KQ3,sev-,defect,normal,Engine: AGI,
3602,AGI: palette-related glitches reported.,SF/buddha_,defect,normal,Engine: AGI,
3534,AGI: show.obj priority error,SF/buddha_,defect,normal,Engine: AGI,
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,sev-,feature request,normal,Engine: AGOS,
3958,"AGOS - compilation error, uninitialized variable",bluegr,defect,normal,Engine: AGOS,
5431,AGOS: Code analysis warnings,bluegr,defect,normal,Engine: AGOS,
13755,AGOS: DOS pn segfaults on launch,NMIError,defect,normal,Engine: AGOS,
5862,AGOS: Deadlock when quitting Waxworks demo,eriktorbjorn,defect,normal,Engine: AGOS,
12617,"AGOS: Deadlock when shutting down game, at least with the MT-32 emulator",athrxx,defect,normal,Engine: AGOS,
6822,AGOS: Elvira 1 - Amiga music issue,Kirben,defect,normal,Engine: AGOS,
6506,"AGOS: Engine detects, but does not work with, data files ending with a "".""",lordhoto,defect,normal,Engine: AGOS,
6525,AGOS: FF - Loyalty Rating never changes in 4 CD version,eriktorbjorn,defect,normal,Engine: AGOS,
11541,AGOS: Feeble Files: Unsupported german version,sev-,feature request,normal,Engine: AGOS,
2644,AGOS: Itemheap overflow on 64bit systems,eriktorbjorn,defect,normal,Engine: AGOS,
13527,AGOS: MIDI setControllerDefault() crash with SIMON1-FLOPPY if MT_FM.IBK is missing,dwatteau,defect,high,Engine: AGOS,
12807,AGOS: MT-32 Behavior in Intro wrong,NMIError,defect,normal,Engine: AGOS,
4034,AGOS: Music Looping broken (regression),lordhoto,defect,normal,Engine: AGOS,
2877,AGOS: No Adlib music in Elvira 2,eriktorbjorn,defect,normal,Engine: AGOS,
13951,AGOS: SIMON1 - Music quits (since ScummVM 2.6.0) in certain screens,NMIError,defect,high,Engine: AGOS,
14363,"AGOS: SIMON2 fatal ""could not open setup.shr"" regression",NMIError,defect,high,Engine: AGOS,
13997,AGOS: SIMON2: Character animation regression at MucSwamplings,dwatteau,defect,normal,Engine: AGOS,
3080,AGOS: Saved games fail to load,fingolfin,defect,normal,Engine: AGOS,
4206,"AGOS: ScummVM crash on German Elvira 1+2, Waxworks",Kirben,defect,normal,Engine: AGOS,
12787,AGOS: Simon 1 Demo saves conflicting with Simon 1 full game,sev-,defect,normal,Engine: AGOS,
4297,"AGOS: Simon The Sorcerer 2 (Dos, German, Floppy)",Kirben,defect,normal,Engine: AGOS,
5992,AGOS: Simon1 Amiga - Display problem with German letters,Kirben,defect,normal,Engine: AGOS,
5986,AGOS: Simon1 Amiga CD32 Verb Area missing,Kirben,defect,high,Engine: AGOS,
6549,AGOS: Simon2 Amiga Datafiles crashes with assertion in Intro,lordhoto,defect,normal,Engine: AGOS,
6819,AGOS: StS - Music Issue,NMIError,defect,normal,Engine: AGOS,
11200,AGOS: Unknown game variant for AGOS,aquadran,defect,low,Engine: AGOS,
13927,AGOS: Unknown game variant for Simon the Sorcerer 1 (Anniversary),NMIError,defect,normal,Engine: AGOS,
12043,AGOS: Unknown game variant for Simon the Sorcerer 2 (English / Steam Legacy Edition / Full),NMIError,defect,normal,Engine: AGOS,
12042,AGOS: Unknown game variant for Simon the Sorcerer 2 (French / Steam Legacy Edition / Full),NMIError,defect,normal,Engine: AGOS,
12017,AGOS: Unknown game variant for agos,sev-,defect,high,Engine: AGOS,
14135,AGOS: Unknown game variant for agos,NMIError,defect,normal,Engine: AGOS,
14014,AGOS: Warning about missing subtitle font,lephilousophe,defect,high,Engine: AGOS,
13048,AGOS: Waxworks soundblaster sound doesn't work,eriktorbjorn,defect,high,Engine: AGOS,
10310,AGOS: Waxworks: Pressing M doesn't mute music,NMIError,defect,low,Engine: AGOS,gsoc
3122,AGOS: Waxworks: Spanish version,Kirben,defect,normal,Engine: AGOS,
5948,AGOS: Wrong sound effects during intro of Simon 2 (DOS),lordhoto,defect,normal,Engine: AGOS,
13246,AGS - Mage's Initiation - crashes while entering the Palace on Lone Island,criezy,defect,normal,Engine: AGS,
12870,AGS - Starting 2 AGS games in succession causes crash,criezy,defect,normal,Engine: AGS,
12418,AGS - trailing video in FMV black space when using most graphics modes,dreammaster,defect,normal,Engine: AGS,
12417,AGS : Crash trying to load .mpg file in Unbound,dreammaster,defect,normal,Engine: AGS,
14700,AGS Game Abscission not detected / Steam English,tag2015,feature request,normal,Engine: AGS,
12392,AGS Game ID for unknown variant,criezy,defect,normal,Engine: AGS,
12771,AGS King's Quest 3 VGA from IA crashes on startup,criezy,defect,normal,Engine: AGS,
12376,AGS Unknown Game Variants,criezy,feature request,normal,Engine: AGS,
13738,AGS game titles detection 07-30,tag2015,defect,normal,Engine: AGS,
12461,"AGS: ""Quit game"" not quitting the game in Ancient Aliens - The Roots of Sound",dreammaster,defect,normal,Engine: AGS,
12933,AGS: 5 Days a Stranger - Inventory scroll buttons act strangely,dreammaster,defect,low,Engine: AGS,
12905,AGS: 5daysastranger - music hangs on last note played when using MIDI,Arjak89,defect,normal,Engine: AGS,
12869,AGS: 5daysastranger - saved game names retain first letter only,criezy,defect,normal,Engine: AGS,
12898,AGS: A Golden Wake: Pathfinding differences in a few scenes,dreammaster,defect,normal,Engine: AGS,
12479,AGS: AGS Magus opens a debugging console unexpectedly and then crashes,criezy,defect,normal,Engine: AGS,
12802,AGS: AMIGA: Black Screen/Window on start of nearly all games,dwatteau,defect,normal,Engine: AGS,
13591,AGS: Achievements explicitly disabled for Heroine's Quest?,tag2015,defect,normal,Engine: AGS,
13156,"AGS: Add Detection for ""Maverick Gunn""",tag2015,defect,normal,Engine: AGS,
13129,"AGS: Add Detection for ""Roboquest 1.2""",digitall,defect,normal,Engine: AGS,
13110,"AGS: Add Detection for ""The Construction""",digitall,defect,normal,Engine: AGS,
12416,AGS: Assert in POSIXFilesystemNode::getChild,criezy,defect,normal,Engine: AGS,
12922,AGS: Assertion error in Time Gentlemen Please and Ben There Dan That,dreammaster,defect,normal,Engine: AGS,
13890,AGS: Autosaves are inconsistently named in The Shivah,tag2015,defect,normal,Engine: AGS,
12467,AGS: Banana Racer v. 1.5 not properly detected,dreammaster,defect,normal,Engine: AGS,
12592,"AGS: Beer: crash with error(""TODO: pivot_sprite"")",criezy,defect,normal,Engine: AGS,
12510,AGS: Ben There Dan That: Crash when leaving the Spaceship Hub,dreammaster,defect,normal,Engine: AGS,
14459,AGS: Beyond The Edge Of Owlsgard crash when choosing English language,tag2015,defect,normal,Engine: AGS,
12332,"AGS: Blackwell Convergence (Steam, Win): Weird pathing in gallery",dreammaster,defect,normal,Engine: AGS,
12311,AGS: Blackwell Legacy: Bellevue background music continues playing when visiting the dog park,dreammaster,defect,normal,Engine: AGS,
12312,AGS: Blackwell Legacy: Demon VO line cut short,dreammaster,defect,normal,Engine: AGS,
12309,AGS: Blackwell Legacy: Joey's hitbox is too large,criezy,defect,normal,Engine: AGS,
12310,AGS: Blackwell Legacy: Wrong VO plays in some cases,dreammaster,defect,normal,Engine: AGS,
12330,"AGS: Blackwell Unbound (Steam, Win): Weird pathing in Joseph Mitchell's office",dreammaster,defect,normal,Engine: AGS,
13562,AGS: Blackwell Unbound crash early in the game (regression),criezy,defect,normal,Engine: AGS,
14479,AGS: Blackwell1: Wrong voiceover in dog park [original bug],tag2015,defect,low,Engine: AGS,
13780,AGS: Bmail and Rosa's website are empty in Blackwell Convergence,tag2015,defect,normal,Engine: AGS,
12508,AGS: Broken dialogue option fonts in Rango,dreammaster,defect,normal,Engine: AGS,
12896,AGS: Can't delete savegames,criezy,defect,normal,Engine: AGS,
12445,AGS: Captain Disaster in Death Has a Million Stomping Boots - Broken save screenshots display,dreammaster,defect,normal,Engine: AGS,
12444,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash at start of act 2,dreammaster,defect,normal,Engine: AGS,
12447,AGS: Captain Disaster in Death Has a Million Stomping Boots - Saves made through ScummVM can crash original save logic,dreammaster,defect,normal,Engine: AGS,
13996,"AGS: Clicking in dialogue is treated as a double-click, resulting in skipped dialogue",tag2015,defect,blocker,Engine: AGS,
12483,AGS: Controls for the blue player not working in AGS Cycles,dreammaster,defect,normal,Engine: AGS,
14491,AGS: Crash during final encounter with the Countess (blackwell2),tag2015,defect,high,Engine: AGS,
14072,"AGS: Crash in ""The Excavation of Hob's Barrow"" on Giving Fiddle Bow to Girl at Devil's Toe",criezy,defect,normal,Engine: AGS,
14437,AGS: Crash in Heatwave at the start of the game,tag2015,defect,normal,Engine: AGS,
12864,AGS: Crash making in-game saves in Strangeland,dreammaster,defect,normal,Engine: AGS,
12465,AGS: Crash when exiting Mage's Initiation,dreammaster,defect,normal,Engine: AGS,
12730,AGS: Crash when starting Kathy Rain,dreammaster,defect,normal,Engine: AGS,
12729,AGS: Crash when starting Strangeland,dreammaster,defect,normal,Engine: AGS,
12731,AGS: Crash when starting Trilby's Note,dreammaster,defect,normal,Engine: AGS,
12136,AGS: Detection entries for commercial AGS games,lotharsm,feature request,normal,Engine: AGS,
12974,AGS: Disable scummvm save/load feature and autosave for Dustbowl,tag2015,feature request,normal,Engine: AGS,
13816,AGS: Donna Avenger of Blood doesn't start because of a avi video without extension,tag2015,defect,normal,Engine: AGS,
14338,AGS: Dreams in the Witch House - reproducible segfault,criezy,defect,normal,Engine: AGS,
12387,AGS: Error when starting Chronicles of Innsmouth: Mountains of Madness,dreammaster,defect,normal,Engine: AGS,
12867,AGS: Flashlight in Maniac Mansion Deluxe still glitchy,dreammaster,defect,normal,Engine: AGS,
14475,AGS: Flickering at top of screen while moving in Washington Square (blackwell1),,defect,normal,Engine: AGS,
