﻿id,Summary,Owner,Type,Priority,Component,Version
4055,WINCE: fullscreen doesnt work,SF/knakos,defect,normal,Port: WinCE,
4061,WINCE: keyboard not working in HTC touch pro,SF/knakos,defect,normal,Port: WinCE,
4322,WINCE: FLAC audio bug,SF/knakos,defect,normal,Port: WinCE,
4413,WINCE : Simon 1&2 and Drascula run slow on VGA device,SF/knakos,defect,normal,Port: WinCE,
7753,WINCE: Single EXE build again?,bonki,feature request,normal,Port: WinCE,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,
174,Compilation error,SF/ender,defect,normal,Port: Win32,
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,
1243,ALL: Sis650 and Full Screen,fingolfin,defect,normal,Port: Win32,
1732,kernel32.dll error in Windows 95,fingolfin,defect,normal,Port: Win32,
4260,Build under Windows+cygwin+fluidsynth broken,Kirben,defect,normal,Port: Win32,
4330,WinVista/Win7 UAC Path problems,Kirben,defect,normal,Port: Win32,
4500,VISTA: SDL Audio layer DirectX problem,sev-,defect,normal,Port: Win32,
7181,"SDL1: mouse error when using SDL1, 3x and full screen, was: SQ5: Space Bar walking bug (can't enter brig)",csnover,defect,low,Port: Win32,
7353,Add support for multiple monitors,SF/khalek,feature request,normal,Port: Win32,
7400,Windows: allow turning off of status window,Kirben,feature request,normal,Port: Win32,
7431,Windows: multi-monitor support (fullscreen),,feature request,normal,Port: Win32,
7541,WINNT: Set default savegamepath to %AppData%\ScummVM,Kirben,feature request,normal,Port: Win32,
7563,Add support for Windows Vista Games Explorer,Kirben,feature request,normal,Port: Win32,
7573,Tablet PC support,fingolfin,feature request,normal,Port: Win32,
7623,Creating a Desktop Icon When You Add a Game,sev-,feature request,normal,Port: Win32,
7641,U3 gaming,csnover,feature request,normal,Port: Win32,
7694,Check the version of fluidsynth in configure script,Kirben,feature request,normal,Port: Win32,
7734,Keyboard Layout,sev-,feature request,normal,Port: Win32,
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,
8280,Scaler mods for MSVC6,fingolfin,patch,normal,Port: Win32,
8455,RICH scumvm icon,fingolfin,patch,normal,Port: Win32,
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,patch,normal,Port: Win32,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,patch,normal,Port: Win32,
9514,CYGWIN support.,Kirben,patch,normal,Port: Win32,
9686,"Two lines in one particular method crash compiler (msvc14 , Release configuration)",csnover,defect,normal,Port: Win32,
9723,MSVC builds do not support bison and flex,sev-,defect,normal,Port: Win32,
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,
12052,Trouble installing scummvm on Windows XP SP 1,digitall,defect,normal,Port: Win32,
14575,WIN32: Scummvm-2.7.1-winxp-win32 builds don't work. GetTickCount64 shouldn't be used with WinXP.,lotharsm,defect,normal,Port: Win32,
7530,Mouse detection in fullscreen for Wiimote,,feature request,normal,Port: Wii,
7639,WII: A way to save debug output to a file,dhewg,feature request,normal,Port: Wii,
7731,Wii : SDL Wii and DVDX,dhewg,feature request,normal,Port: Wii,
7856,WII: Add NTFS support,sev-,feature request,normal,Port: Wii,
6450,SYMBIAN: Mohawk complation fails,csnover,defect,normal,Port: Symbian,
7303,Symbian/EPOC OS Support,SF/ender,feature request,normal,Port: Symbian,
7685,SYMBIAN: Port to UIQ 2.1,sev-,feature request,normal,Port: Symbian,
11900,Add more Graphics modes.,sev-,feature request,normal,Port: Symbian,
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",fingolfin,defect,normal,Port: RISC OS,
7596,PALM: Memory leaks and misuse,SF/chrilith,feature request,normal,Port: PalmOS,
7608,"PALMOS: Make the ""OS5 Advanced Mode"" option per-game",digitall,feature request,normal,Port: PalmOS,
10328,Ps vita uma0 support,sev-,feature request,normal,Port: PSP Vita,
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,feature request,low,Port: PSP,
7757,Text-reader / Image-viewer for PSP,sev-,feature request,normal,Port: PSP,
7791,TV-Out option for PSP,sev-,feature request,normal,Port: PSP,
7827,Signed for PSP?,sev-,feature request,normal,Port: PSP,
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,patch,normal,Port: PSP,
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,patch,normal,Port: PSP,
7665,PS3 version,fingolfin,feature request,normal,Port: PS3,
3819,PS2: makefile and path dependency,sunmax,defect,normal,Port: PS2,
6987,PS2: compilation story,csnover,defect,normal,Port: PS2,
7458,PS2: Host interface,lavosspawn,feature request,low,Port: PS2,
7650,"DS: Add support for ""swap space"" to support COMI etc.",agent-q,feature request,normal,Port: NDS,
8883,UI Options on Nintendo DS,agent-q,patch,normal,Port: NDS,
8952,NDS: Cleanup of the file I/O code,agent-q,patch,normal,Port: NDS,
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,
1881,Mac OS X: Savegames in wrong location,fingolfin,defect,normal,Port: Mac OS X,
2146,Mac OS X trackpad two-finger scrolling scrolls wrong way,fingolfin,defect,normal,Port: Mac OS X,
2253,Bundle build on Mac OS X fails,fingolfin,defect,normal,Port: Mac OS X,
2379,MACOSX: Won't mount audio & data of the MI CD together,fingolfin,defect,low,Port: Mac OS X,
3013,MACOSX: Unable to save/load using numbers on AZERTY keyboard,sev-,defect,low,Port: Mac OS X,
3245,OS X minimise button,fingolfin,defect,normal,Port: Mac OS X,
10370,BACKENDS: MacOSX - PPC 2.0.0 release has MT-32 stutter issue,sev-,defect,normal,Port: Mac OS X,
655,Save game files,fingolfin,defect,normal,Port: Linux,
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,
1883,FLAC not detected in Mandrake 10.1,fingolfin,defect,normal,Port: Linux,
2025,GCC4/MI2: Value out of bounds (crash),fingolfin,defect,normal,Port: Linux,
2542,Monitor is put in standby or is modeswitched all the time,,defect,normal,Port: Linux,
2929,[0.9.x] doesn't build with gcc 2.95,fingolfin,defect,normal,Port: Linux,
6124,Ubuntu Package Upgrade Error,sev-,defect,normal,Port: Linux,
6795,UBUNTU: Fullscreen/Windowed with ALT+ENTER fails in 14.04,csnover,defect,normal,Port: Linux,
7229,Add game data search path?,fingolfin,feature request,normal,Port: Linux,
7381,SuSE support,SF/ender,feature request,normal,Port: Linux,
7524,Request for current Ubuntu .deb,sev-,feature request,normal,Port: Linux,
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,patch,normal,Port: Linux,
8344,rpm patch so you have menuitem for scummvm,fingolfin,patch,normal,Port: Linux,
8383,Script to handle configuring savegame location,fingolfin,patch,normal,Port: Linux,
2148,GUI: buttons don't react - Debian/PowerPC (GameCube),fingolfin,defect,normal,Port: GameCube,
7778,GC : Save to Memorycard,dhewg,feature request,normal,Port: GameCube,
6008,BACKENDS: Dreamcast - FT/Dig: Crash when subtitles are enabled,dwatteau,defect,normal,Port: Dreamcast,
7354,DC: Add PAL60 support for ScummVM,sev-,feature request,normal,Port: Dreamcast,
7355,DC: Fix speech playing problems,zeldin,feature request,normal,Port: Dreamcast,
7714,DC: Game Listing Utility,sev-,feature request,normal,Port: Dreamcast,
7758,DREAMCAST: Increased icon size/color depth,sev-,feature request,normal,Port: Dreamcast,
7781,DC: Support for OGG compression?,sev-,feature request,normal,Port: Dreamcast,
8426,DC: dcmain.cpp,zeldin,patch,normal,Port: Dreamcast,
7835,Caanoo Image Viewer,sev-,feature request,normal,Port: Caanoo,
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,
7274,Configure script options,SF/khalek,feature request,normal,Port: BeOS,
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,
6369,ALL: ScummVM 1.5.0 can't read newer saved games,lordhoto,defect,normal,Port: Android,
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,csnover,defect,normal,Port: Android,
7669,T-Mobile G1 Support,fingolfin,feature request,normal,Port: Android,
7736,[ANDROID] Virtual Keyboard,sev-,feature request,normal,Port: Android,
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,feature request,normal,Port: Android,
7852,Publish Android Port to F-Droid,fuzzie,feature request,normal,Port: Android,
7869,ANDROID: Add Action Intents,sev-,feature request,normal,Port: Android,
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,
7251,temporal interpolation for animation,SF/ender,feature request,low,Graphics: Scalers,
7292,Intensity of rasterbar and dotmatrix effect.,fingolfin,feature request,normal,Graphics: Scalers,
7322,HQ2X &amp; HQ4X are now available.,fingolfin,feature request,normal,Graphics: Scalers,
7334,HQ4x Scaler,sev-,feature request,normal,Graphics: Scalers,
7362,scaling after size is doubled,fingolfin,feature request,normal,Graphics: Scalers,
7369,OSD: Configuration option to disable,fingolfin,feature request,normal,Graphics: Scalers,
7408,Scale to 1280x1024 resolution,sev-,feature request,normal,Graphics: Scalers,
7409,Support hardware scaling,,feature request,normal,Graphics: Scalers,
7447,2XPM -- Yet Another Filter,sev-,feature request,normal,Graphics: Scalers,
7470,Graphics: Add 1.5 scaler,sev-,feature request,normal,Graphics: Scalers,
7496,Plugin architecture for scalers,fingolfin,feature request,low,Graphics: Scalers,
7589,Adjustable full-screen resolution,sev-,feature request,normal,Graphics: Scalers,
7823,Depixelizing Pixel Art,lordhoto,feature request,normal,Graphics: Scalers,
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,
8278,new/modified scaler,fingolfin,patch,normal,Graphics: Scalers,
8342,Blocky 4x scaler,,patch,normal,Graphics: Scalers,
8367,"new edge3x scaler implemented, diff attached",SF/ender,patch,normal,Graphics: Scalers,
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,
7242,a resizable SDL_GL window,Kirben,feature request,normal,Graphics,
7285,display through opengl,SF/khalek,feature request,normal,Graphics,
7401,Gamma adjustment,fingolfin,feature request,normal,Graphics,
7478,Full Screen option,sev-,feature request,normal,Graphics,
7662,V-Sync,sev-,feature request,normal,Graphics,
8932,Gamma support,,patch,normal,Graphics,
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,
7096,ScummVM occidental character,sev-,defect,normal,GUI: Translations,
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,
1334,GUI: aspect-ratio issue in launcher,,defect,normal,GUI,
1357,GUI: Switch CD dialog doesn't have Cancel,fingolfin,defect,normal,GUI,
1974,GUI: graphics filter is overridden with GUI displayed at 3x,,defect,normal,GUI,
3268,Modern theme depends on current directory,Kirben,defect,normal,GUI,
5955,GUI: Missing transparency in Options with builtin theme,sev-,defect,normal,GUI,
7289,GUI: Order games manually,fingolfin,feature request,normal,GUI,
7384,GUI: Multiple launcher color schemes,,feature request,low,GUI,
7419,F5 menu from the original games,SF/khalek,feature request,normal,GUI,
7444,GUI idea - collect all the characters!,sev-,feature request,normal,GUI,
7584,Small GUI improvement,Kirben,feature request,normal,GUI,
7719,GUI: graphics mode selection,sev-,feature request,normal,GUI,
7732,GUI: disable irrelevant options according to the context,sev-,feature request,normal,GUI,
7777,GUI: Automatic shortcut creation,sev-,feature request,normal,GUI,
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,feature request,normal,GUI,
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,feature request,normal,GUI,
7844,Default settings by engine,sev-,feature request,normal,GUI,
7892,bring back GUI from 0.8.x !!!,csnover,feature request,normal,GUI,
8331,Updated internal font,fingolfin,patch,normal,GUI,
8387,GUI: New Slider Widget look and fixes,fingolfin,patch,normal,GUI,
9000,GSOC09: MessageDialog Obvious Default Button,fingolfin,patch,normal,GUI,
9006,GSoC 2009: Error message in base/main.cpp,fingolfin,patch,normal,GUI,
9166,Don't discard all command line options when running GUI,sev-,patch,normal,GUI,
9169,GSoC: Select drivers in GUI based on output types,sev-,patch,normal,GUI,
10886,Add massive configurations list removing / purge option,sev-,feature request,normal,GUI,
11322,GUI: RTL - cannot give Hebrew names (maybe even any Unicode char?) to saved games,sev-,defect,normal,GUI,
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,feature request,normal,GUI,
12614,GUI: Various glitches at Misc->GUI Language,sev-,defect,normal,GUI,
14442,GUI: Display Seizure Warning popup for known applicable games,sev-,feature request,normal,GUI,
6766,ZVISION: ZGI text screen is illegible,bluegr,defect,normal,Engine: ZVision,
6782,ZVISION: Temple door knocker knocks far too fast,,defect,normal,Engine: ZVision,
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,
6500,WME: Rosemary - Theora player issues,lolbot-iichan,defect,normal,Engine: Wintermute,
9827,VOYEUR: mouse behaviour different to the original mouse behaviour,dreammaster,defect,low,Engine: Voyeur,
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,
11662,Ultima IV: Display karma shortcut,dreammaster,defect,low,Engine: Ultima,
8909,TWINE: Little Big Adventure Support,fingolfin,patch,normal,Engine: TwinE,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,
5510,TUCKER: Lola's carving the walls(?),cyxx,defect,normal,Engine: Tucker,
5421,TOON: Dialogue skipping works incorrectly,sylvaintv,defect,normal,Engine: Toon,
6823,TONY: italian version not detected,dreammaster,defect,normal,Engine: Tony,
6228,TOLTECS: Voice does not match text (wrong voice),bluegr,defect,low,Engine: Toltecs,
6690,TOLTECS: English DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,
9966,TITANIC: Show version number when starting,dreammaster,feature request,low,Engine: Titanic,
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,feature request,low,Engine: Titanic,
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,
10105,TITANIC: Lift4 floor level is the same as the lift1 level is when riden by the player,dreammaster,defect,normal,Engine: Titanic,
10113,TITANIC: Optimization improvements for low-end systems,dafioram,feature request,normal,Engine: Titanic,
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,feature request,normal,Engine: Titanic,
10192,TITANIC: Stop on captains wheel does nothing,dreammaster,defect,low,Engine: Titanic,
10280,TITANIC: Video block artefacts,dreammaster,defect,normal,Engine: Titanic,
10292,TITANIC: Make it easier to see letter for bomb puzzle,dreammaster,feature request,normal,Engine: Titanic,
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,
4395,DW1: Wrong voice dialog,dreammaster,defect,normal,Engine: Tinsel,
4527,DW: Animation Glitch?,dreammaster,defect,normal,Engine: Tinsel,
5352,DW: Polish translation support,dreammaster,defect,normal,Engine: Tinsel,
7739,DW1: Invert subtitle speed slider effect,sev-,feature request,normal,Engine: Tinsel,
12701,Broken sword 2.5 Video speed,sev-,defect,normal,Engine: Sword25,
2610,SWORD2: White noise with CoreAudio driver.,fingolfin,defect,normal,Engine: Sword2,
3952,SWORD2: Core on startup if no audio device,csnover,defect,normal,Engine: Sword2,
4483,SWORD2: Small graphics glitch,eriktorbjorn,defect,normal,Engine: Sword2,
7612,BS2 details are missing,sev-,feature request,normal,Engine: Sword2,
2102,support for gba version of bs1?,,defect,normal,Engine: Sword1,
3251,BS1: Crash while loading saved games,sev-,defect,normal,Engine: Sword1,
4514,Broken Sword 1 onb vista,fingolfin,defect,normal,Engine: Sword1,
4750,SWORD1: segfault with my game data files,fingolfin,defect,normal,Engine: Sword1,
7319,Broken Sword 1 support?,fingolfin,feature request,normal,Engine: Sword1,
7366,SWORD: Cluster File Compression,,feature request,normal,Engine: Sword1,
7418,BS1: Higher quality video sequences,SF/ender,feature request,normal,Engine: Sword1,
7611,BS1 details are missing,sev-,feature request,normal,Engine: Sword1,
8339,Wrong language in BS1 game menu.,lavosspawn,patch,normal,Engine: Sword1,
13787,Graphical glitches with 3D Software Renderer,aquadran,defect,normal,Engine: Stark,
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,
1288,Sound effects missing,,defect,normal,Engine: Sky,
1867,CVS version of ScummVM refuses to start the game,fingolfin,defect,normal,Engine: Sky,
2784,BASS: Doorman Bug,joostp,defect,normal,Engine: Sky,
3201,BASS: Frozen Live Flesh improperly registered as dead flesh,bluegr,defect,normal,Engine: Sky,
4087,WINCE: Hard to move pointer to top edge of screen,SF/knakos,defect,normal,Engine: Sky,
5951,ANDROID: Can't reach topmost border in BASS on Galaxy S2,dafioram,defect,normal,Engine: Sky,
5974,SKY: Incorrect detection of the Polish version of BASS,bluegr,defect,normal,Engine: Sky,
7503,BASS: Quick jumping to next scene in BASS,SF/olki,feature request,normal,Engine: Sky,
7860,BASS: Keep multiple auto-saves,dafioram,feature request,normal,Engine: Sky,
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,patch,normal,Engine: Sky,
6891,SHERLOCK: partially hidden boxes,dreammaster,defect,normal,Engine: Sherlock,
6920,SHERLOCK: dead end at Hargrove Studios,dreammaster,defect,normal,Engine: Sherlock,
6940,SHERLOCK: the game of darts with fast speed,dreammaster,defect,normal,Engine: Sherlock,
7178,SHERLOCK: The case of rose tattoo: crash in the shop of Rumsey ( spanish version),dreammaster,defect,normal,Engine: Sherlock,
11333,SHERLOCK: RT: Dead end; Virgil never comes back,dreammaster,defect,normal,Engine: Sherlock,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,
704,MI1: Meat reappears in Scumm Bar kitchen,SF/khalek,defect,normal,Engine: SCUMM,
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,
710,MI1: Strange sound,SF/khalek,defect,normal,Engine: SCUMM,
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,
776,MI1: game crashes in scummbar ,fingolfin,defect,normal,Engine: SCUMM,
835,MI2: Monkey Island 2 &quot;Lite&quot; Edition on CD,SF/khalek,defect,normal,Engine: SCUMM,
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,
857,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,
930,Loom-CD crashes,SF/ender,defect,low,Engine: SCUMM,
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,
983,MM(V2) Actor walking through the air,fingolfin,defect,normal,Engine: SCUMM,
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,
1151,MONKEYVGA: Game Uncompletable using Mac ScummVM 0.5.1,SF/khalek,defect,high,Engine: SCUMM,
1152,MI2: Overlapping music,fingolfin,defect,normal,Engine: SCUMM,
1153,MI1: No music with Mac Monkey 1 CD,SF/khalek,defect,normal,Engine: SCUMM,
1187,DIG: Critter puzzle bug,SF/ender,defect,normal,Engine: SCUMM,
1189,DIG: Alternate ending bug.,aquadran,defect,normal,Engine: SCUMM,
1206,LOOMCD: Voice problems,SF/khalek,defect,normal,Engine: SCUMM,
1225,INDY3/LOOM AMIGA: Music is inaccurate,,defect,normal,Engine: SCUMM,
1356,FOA: Weird story bug (also happens with original engine),SF/ender,defect,low,Engine: SCUMM,
1443,FOA: Nomads give bad directions.,fingolfin,defect,normal,Engine: SCUMM,
1486,MANIAC V2: Dave/Sandy/Fred in wrong place during ending,,defect,normal,Engine: SCUMM,
1495,SAM: Bad sound timing in cutscenes,SF/ender,defect,normal,Engine: SCUMM,
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,
1532,loomcd: speech is played too slow,fingolfin,defect,normal,Engine: SCUMM,
1593,indy3towns: WARNING,fingolfin,defect,normal,Engine: SCUMM,
1750,COMI: CD swapping and savegames?,aquadran,defect,high,Engine: SCUMM,
1816,INDY4: Different Versions?,,defect,normal,Engine: SCUMM,
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,
1934,FT:  Crash from Gorge to highway after ramp setup.,sev-,defect,normal,Engine: SCUMM,
1937,Binocular bit (again!),fingolfin,defect,normal,Engine: SCUMM,
1960,DIG: Problems with asteroid lander,fingolfin,defect,normal,Engine: SCUMM,
1999,DOTT/WINCE: stamp and contract on PDA,SF/arisme,defect,normal,Engine: SCUMM,
2037,ISO copy makes game freak out,fingolfin,defect,normal,Engine: SCUMM,
2076,Unable to enter greater colony,fingolfin,defect,normal,Engine: SCUMM,
2093,FOA: MT-32 instrument not supported yet (English US DOS),fingolfin,defect,normal,Engine: SCUMM,
2104,MI2 (CD): crash when scrolling inventory (italian version),,defect,low,Engine: SCUMM,
2163,MM C64: Mouse Buttons not working,fingolfin,defect,normal,Engine: SCUMM,
2271,MANIACNES: (enhance) .NES files shouldn't need hex editor,sev-,defect,normal,Engine: SCUMM,
2292,LOOM CD: Cannot find file: '00.lfl' ,sev-,defect,normal,Engine: SCUMM,
2349,WINCE: GUI MENU not visible since 0.8.0,SF/arisme,defect,normal,Engine: SCUMM,
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,
2375,freddicove graphics glitches,,defect,normal,Engine: SCUMM,
2408,MMNES: failed detection of European version,sev-,defect,normal,Engine: SCUMM,
2421,MD5 for German patched Fm towns-Versions,sev-,defect,normal,Engine: SCUMM,
2437,manicNES: German md5,sev-,defect,normal,Engine: SCUMM,
2468,WINCE: the 4 icons (left bottom) and scummvm logo disappear,SF/arisme,defect,normal,Engine: SCUMM,
2472,Spy Fox 2: Inventory doesn't open on PocketPC,Kirben,defect,normal,Engine: SCUMM,
2489,FT: invalid seek request,aquadran,defect,normal,Engine: SCUMM,
