﻿id,Summary,Status,Owner,Type,Priority,Component,Created,Modified
11001,SCI: QFG4: Ad Avis' capture lockup (floppy 1.0),closed,sluicebox,defect,normal,Engine: SCI,"Jun 25, 2019, 10:50:42 PM","Nov 20, 2021, 7:34:22 PM"
11000,SCI: QFG4: Rabbit combat gets stuck,closed,sluicebox,defect,normal,Engine: SCI,"Jun 25, 2019, 2:52:19 AM","Jun 25, 2019, 4:56:27 AM"
10995,SCI: QFG4: Town gate at night bug,closed,sluicebox,defect,normal,Engine: SCI,"Jun 23, 2019, 4:05:01 AM","Jun 23, 2019, 8:53:06 PM"
10994,SCI: QFG4: Lockup at monestary door,closed,sluicebox,defect,normal,Engine: SCI,"Jun 23, 2019, 2:54:48 AM","Jun 23, 2019, 8:52:34 PM"
10989,SCI: QFG4: Bugs when throwing weapons at Ad Avis,closed,sluicebox,defect,normal,Engine: SCI,"Jun 21, 2019, 7:37:05 AM","Jun 21, 2019, 10:45:48 AM"
10978,SCI: QFG4: Domovoi never appears,closed,sluicebox,defect,normal,Engine: SCI,"Jun 17, 2019, 6:51:48 AM","Jun 17, 2019, 7:06:21 PM"
10966,SCI: QFG4: Revenant money-randomness is broken,closed,sluicebox,defect,normal,Engine: SCI,"May 23, 2019, 9:44:17 PM","May 24, 2019, 7:29:10 PM"
10965,SCI: QFG4: Runes puzzle doesn't always accept answer,closed,sluicebox,defect,normal,Engine: SCI,"May 22, 2019, 7:37:39 PM","May 23, 2019, 6:35:15 AM"
10874,QFG4: Rogues get stuck opening castle doors,closed,bluegr,defect,normal,Engine: SCI,"Jan 17, 2019, 3:52:03 AM","Jan 18, 2019, 8:29:24 AM"
10873,QFG4 CD: Hero stutters when running,closed,sluicebox,defect,normal,Engine: SCI,"Jan 16, 2019, 8:27:36 PM","Aug 4, 2019, 8:36:00 AM"
10871,"QFG4: After geas, Hero can walk through the closed castle gate",closed,bluegr,defect,normal,Engine: SCI,"Jan 13, 2019, 9:56:18 PM","Jan 18, 2019, 9:59:10 AM"
10870,"QFG4: Pathfinding in forest 1S from Erana's Garden, south entry",closed,bluegr,defect,normal,Engine: SCI,"Jan 7, 2019, 8:44:19 AM","Jan 14, 2019, 12:28:16 AM"
10860,QFG4: Lock up when casting Trigger after Summon Staff,closed,bluegr,defect,normal,Engine: SCI,"Dec 31, 2018, 11:49:35 AM","Jan 13, 2019, 9:49:37 PM"
10859,QFG4 room entry causes rightmost pixel line rendering error,closed,Vhati,defect,normal,Engine: SCI,"Dec 31, 2018, 10:05:30 AM","Dec 31, 2018, 10:55:10 AM"
10858,"QFG4: Pathfinding in forest 1S from town, south entry",closed,bluegr,defect,normal,Engine: SCI,"Dec 31, 2018, 5:56:19 AM","Jan 7, 2019, 8:44:09 AM"
10857,"QFG4: Pathfinding in forest 1S 1W from town, east entry",closed,bluegr,defect,normal,Engine: SCI,"Dec 31, 2018, 5:51:40 AM","Jan 7, 2019, 8:44:36 AM"
10849,SCI: QFG4CD: Wrong message audio for Rusalka/flowers,closed,bluegr,defect,normal,Engine: SCI,"Dec 23, 2018, 8:19:39 AM","Feb 3, 2024, 12:08:05 AM"
10848,SCI: QFG4CD missing audio when looking at grate,closed,sluicebox,defect,normal,Engine: SCI,"Dec 23, 2018, 7:59:50 AM","Dec 23, 2018, 9:05:55 AM"
10846,"QFG4: Reading 5, Card lands on pile and falls through previous card",closed,bluegr,defect,low,Engine: SCI,"Dec 20, 2018, 6:06:17 AM","Dec 24, 2018, 10:18:55 PM"
10845,"QFG4: Reading 3, Cards land on piles and fall through to bottom",closed,bluegr,defect,low,Engine: SCI,"Dec 20, 2018, 5:24:22 AM","Dec 24, 2018, 10:18:44 PM"
10844,"QFG4: Ad Avis' death is interrupted, he returns and kills hero",closed,sluicebox,defect,normal,Engine: SCI,"Dec 19, 2018, 3:07:40 AM","Jun 21, 2019, 10:45:02 AM"
10837,QFG4: Crash casting Trigger on squid monolith after using grapnel,closed,bluegr,defect,high,Engine: SCI,"Dec 16, 2018, 6:44:21 AM","Dec 23, 2018, 6:17:58 PM"
10835,QFG4: Mage stuck unable to cast spells in endgame crystal room,closed,sluicebox,defect,high,Engine: SCI,"Dec 13, 2018, 6:12:53 PM","Jun 21, 2019, 10:44:17 AM"
10832,QFG4: Castle rooms silence all doors when one is oiled,closed,sluicebox,defect,low,Engine: SCI,"Dec 8, 2018, 8:48:28 PM","Sep 24, 2019, 8:49:52 PM"
10830,QFG4: Stuck at closed town gate after resting til night,closed,bluegr,defect,normal,Engine: SCI,"Dec 8, 2018, 4:21:32 AM","Dec 16, 2018, 3:07:19 PM"
10829,"QFG4: Iron safe room, door to the east sends hero west",closed,bluegr,defect,normal,Engine: SCI,"Dec 8, 2018, 12:52:40 AM","Dec 16, 2018, 5:55:13 PM"
10827,QFG4 floppy: Second door sound when entering castle rooms,closed,bluegr,defect,normal,Engine: SCI,"Dec 6, 2018, 4:41:44 AM","Dec 9, 2018, 10:20:45 PM"
10824,"QFG4: Reading 3, Wrong significator card",closed,bluegr,defect,normal,Engine: SCI,"Dec 3, 2018, 5:26:55 AM","Dec 24, 2018, 10:18:32 PM"
10823,"QFG4: Reading 3, The Devil is dealt is instead of Death",closed,bluegr,defect,normal,Engine: SCI,"Dec 3, 2018, 4:29:05 AM","Dec 24, 2018, 10:18:10 PM"
10822,"QFG4: Reading 3, Two of Cups is placed off-center",closed,bluegr,defect,low,Engine: SCI,"Dec 3, 2018, 4:14:25 AM","Dec 24, 2018, 10:17:59 PM"
10814,QFG4: Crash in cave when fighting Pit Horror below the tightrope,closed,bluegr,defect,normal,Engine: SCI,"Nov 21, 2018, 6:53:57 PM","Nov 28, 2018, 12:27:53 AM"
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",closed,bluegr,defect,low,Engine: SCI,"Nov 20, 2018, 8:48:45 PM","Feb 27, 2019, 11:29:08 PM"
10799,QFG4 floppy: Great hall eavesdropping door actions are all lies,closed,sluicebox,defect,normal,Engine: SCI,"Nov 8, 2018, 4:15:12 PM","Aug 19, 2019, 11:40:07 PM"
10789,QFG4: Peering through doors at absent bats in the castle,closed,Vhati,defect,low,Engine: SCI,"Nov 1, 2018, 8:25:24 PM","Mar 2, 2019, 8:09:55 AM"
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",closed,bluegr,defect,low,Engine: SCI,"Oct 29, 2018, 6:08:03 AM","Oct 16, 2022, 12:50:09 AM"
10778,QFG4 floppy: Crashes on the first fortune teller visit,closed,bluegr,defect,high,Engine: SCI,"Oct 27, 2018, 11:23:42 AM","Dec 1, 2018, 7:40:58 PM"
10777,QFG4: Crash when gliding across the swamp on return trip,closed,bluegr,defect,high,Engine: SCI,"Oct 26, 2018, 7:16:42 AM","Nov 11, 2018, 10:17:03 AM"
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,closed,Vhati,defect,low,Engine: SCI,"Oct 26, 2018, 3:59:01 AM","Oct 27, 2018, 8:06:52 AM"
10775,QFG4: Resting repeatedly in one place results in consecutive moonrises,closed,bluegr,defect,low,Engine: SCI,"Oct 26, 2018, 3:05:16 AM","Nov 17, 2018, 8:17:22 AM"
10774,"QFG4: Exiting thieves' guild secret passage, hero is prematurely visible",closed,sluicebox,defect,low,Engine: SCI,"Oct 26, 2018, 1:19:57 AM","Sep 27, 2019, 2:50:11 AM"
10773,QFG4 floppy: Crash when asking Cranium for potions,closed,bluegr,defect,high,Engine: SCI,"Oct 25, 2018, 8:57:37 AM","Dec 3, 2018, 8:36:29 PM"
10772,QFG4: Rations icon persists in toolbar after all are eaten,closed,Vhati,defect,low,Engine: SCI,"Oct 25, 2018, 4:25:04 AM","Apr 7, 2019, 10:28:03 PM"
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",closed,sluicebox,defect,low,Engine: SCI,"Oct 24, 2018, 9:34:28 AM","Jan 15, 2020, 6:49:50 AM"
10770,QFG4: Insect statue description says squid-like,closed,bluegr,defect,low,Engine: SCI,"Oct 24, 2018, 7:50:57 AM","Dec 29, 2018, 9:50:47 AM"
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",closed,sluicebox,defect,low,Engine: SCI,"Oct 24, 2018, 7:40:00 AM","Jan 15, 2020, 3:28:58 PM"
10768,"QFG4: Unlit torch appears lit, inventory leaks across restarts",closed,bluegr,defect,normal,Engine: SCI,"Oct 24, 2018, 5:41:54 AM","Dec 19, 2018, 6:19:28 AM"
10766,QFG4: Assertion Error segment.h:866 with Cranium's robot,closed,bluegr,defect,high,Engine: SCI,"Oct 23, 2018, 9:24:30 AM","Oct 24, 2018, 3:48:36 PM"
10765,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,closed,bluegr,defect,high,Engine: SCI,"Oct 23, 2018, 7:10:18 AM","Jun 30, 2019, 11:51:19 AM"
10762,QFG4: Screenshots within savegames obscured by control panels,closed,bluegr,defect,normal,Engine: SCI,"Oct 22, 2018, 6:39:14 AM","Oct 22, 2018, 9:10:35 PM"
10760,QFG4: Crash entering the inn,closed,sluicebox,defect,normal,Engine: SCI,"Oct 21, 2018, 10:52:05 PM","Jun 26, 2019, 4:33:17 AM"
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,closed,sluicebox,defect,low,Engine: SCI,"Oct 21, 2018, 12:39:25 PM","Jan 15, 2020, 6:28:56 AM"
10758,QFG4: Autosave SCI Script Deletes Manual Savegames...,closed,bluegr,defect,high,Engine: SCI,"Oct 21, 2018, 8:20:37 AM","Nov 7, 2018, 10:52:34 PM"
10757,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",closed,bluegr,defect,normal,Engine: SCI,"Oct 21, 2018, 8:09:33 AM","Nov 22, 2018, 10:57:20 PM"
10756,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",closed,bluegr,defect,low,Engine: SCI,"Oct 21, 2018, 8:04:10 AM","Nov 28, 2018, 1:32:50 AM"
10755,QFG4: Voice delayed when telling shopkeeper about adventures,closed,bluegr,defect,low,Engine: SCI,"Oct 21, 2018, 7:54:13 AM","Feb 27, 2019, 11:38:03 PM"
10754,QFG4: Talking to absent Burgomeister,closed,sluicebox,defect,low,Engine: SCI,"Oct 21, 2018, 7:48:17 AM","Aug 24, 2019, 10:39:13 PM"
10753,QFG4: Talking to absent innkeeper,closed,bluegr,defect,low,Engine: SCI,"Oct 21, 2018, 7:42:12 AM","Nov 28, 2018, 12:34:08 AM"
10751,QFG4: Rope obscured by bkg when rescuing Igor,closed,bluegr,defect,low,Engine: SCI,"Oct 18, 2018, 11:36:43 AM","Dec 10, 2018, 9:12:02 PM"
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",closed,bluegr,defect,low,Engine: SCI,"Oct 18, 2018, 6:37:35 AM","Feb 27, 2019, 11:28:00 PM"
10749,QFG4: Voice delayed when asking the innkeeper about the shop,closed,Vhati,defect,low,Engine: SCI,"Oct 18, 2018, 6:21:22 AM","Mar 5, 2019, 7:51:57 AM"
10748,"QFG4: Mirrored room Pics are off by 1 pixel, garbage on right edge",closed,sluicebox,defect,low,Engine: SCI,"Oct 18, 2018, 5:54:01 AM","Aug 11, 2019, 3:56:10 PM"
10747,QFG4: Crash when walking around the squid monolith,closed,sluicebox,defect,normal,Engine: SCI,"Oct 18, 2018, 4:10:58 AM","Jun 26, 2019, 4:32:42 AM"
10731,"QFG4: Castle barrel room door, hero returns when exiting",closed,bluegr,defect,normal,Engine: SCI,"Oct 6, 2018, 4:52:18 PM","Nov 28, 2018, 12:41:06 AM"
10726,QFG4: Spurious Error Message on Using Levitate Spell,closed,bluegr,defect,normal,Engine: SCI,"Oct 2, 2018, 1:40:58 AM","Nov 22, 2018, 10:21:55 PM"
10711,QFG4: Lockup after defeating a Wraith,closed,sluicebox,defect,low,Engine: SCI,"Sep 24, 2018, 10:52:22 AM","Jun 24, 2019, 5:03:45 AM"
10710,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,closed,bluegr,defect,normal,Engine: SCI,"Sep 24, 2018, 10:48:03 AM","Nov 28, 2018, 12:25:17 AM"
10694,QFG4: Crash after getting caught by Ad Avis and his hounds,closed,bluegr,defect,normal,Engine: SCI,"Aug 29, 2018, 9:45:43 AM","Aug 31, 2018, 6:59:02 PM"
10693,QFG4: Pathfinding bug in the Inn with the stairs,closed,bluegr,defect,low,Engine: SCI,"Aug 29, 2018, 8:58:53 AM","Sep 1, 2018, 11:42:58 AM"
10690,QFG4 error when wraith in room,closed,bluegr,defect,normal,Engine: SCI,"Aug 28, 2018, 1:05:55 AM","Sep 21, 2018, 6:56:34 PM"
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,closed,bluegr,defect,normal,Engine: SCI,"Jul 9, 2018, 4:02:07 AM","Jan 1, 2019, 9:48:29 PM"
10421,QFG4: Crash at the end of Tanya's resurrection cut scene,closed,bluegr,defect,normal,Engine: SCI,"Feb 2, 2018, 9:29:13 PM","Aug 27, 2018, 10:34:45 PM"
10420,QFG4: Crash when using the Glide spell,closed,bluegr,defect,normal,Engine: SCI,"Feb 2, 2018, 3:15:37 AM","Aug 21, 2018, 5:54:45 AM"
10419,QFG4: Crash when hitting a Necrotaur,closed,bluegr,defect,normal,Engine: SCI,"Feb 2, 2018, 3:13:30 AM","Nov 28, 2018, 12:26:05 AM"
10418,QFG4: Crash when entering the Gipsy camp,closed,bluegr,defect,normal,Engine: SCI,"Feb 2, 2018, 3:10:24 AM","Aug 21, 2018, 5:48:35 AM"
10138,SCI: QFG4: revenant battle crash,closed,bluegr,defect,normal,Engine: SCI,"Aug 17, 2017, 5:56:14 AM","Nov 28, 2018, 12:25:48 AM"
10137,SCI: QFG4: leshy riddle solve about bush in goo crash,closed,bluegr,defect,normal,Engine: SCI,"Aug 17, 2017, 3:08:17 AM","Aug 28, 2018, 11:28:50 AM"
9894,QFG4: Thieves guild secret passage isn't immediately walkable,closed,bluegr,defect,normal,Engine: SCI,"Jul 4, 2017, 7:30:32 PM","Feb 13, 2019, 8:15:41 PM"
9801,SCI: QFG4: Crash when sliding down slippery slope,closed,m-kiewitz,defect,normal,Engine: SCI,"May 26, 2017, 6:30:58 PM","Oct 9, 2017, 6:44:19 AM"
9199,3 Workarrounds for QFG4 floppy,closed,bluegr,patch,normal,Engine: SCI,"Aug 5, 2010, 5:18:50 PM","Nov 5, 2018, 10:15:01 PM"
5135,QFG4-DEMO: Video freeze,closed,SF/mthreepwood,defect,normal,Engine: SCI,"Aug 4, 2010, 10:41:44 AM","Nov 6, 2018, 8:31:07 AM"
4947,QFG4 Demo: kPalette Subfunction Sig Mismatch,closed,bluegr,defect,normal,Engine: SCI,"Jul 26, 2010, 3:20:16 AM","Nov 5, 2018, 5:36:29 PM"
9195,qfg4 detection cleanup,closed,bluegr,patch,normal,Engine: SCI,"Jun 28, 2010, 8:23:49 PM","Nov 5, 2018, 5:08:54 AM"
4385,SCI: Quest for Glory 4,closed,bluegr,defect,normal,Engine: SCI,"Jul 4, 2009, 2:11:05 PM","Nov 5, 2018, 10:17:55 PM"
4280,"SCI: Quest For Glory 4 v1.1 (Dos, English, Floppy)",closed,bluegr,defect,normal,Engine: SCI,"Mar 31, 2009, 8:15:47 PM","Nov 6, 2018, 7:41:17 AM"
4279,"SCI: Quest For Glory 4 v1.1 (Dos, German, Floppy)",closed,bluegr,defect,normal,Engine: SCI,"Mar 31, 2009, 8:14:32 PM","Nov 6, 2018, 7:41:03 AM"
8962,Add/update Quest for Glory 4 details,closed,Kirben,patch,normal,Engine: SCI,"Feb 19, 2009, 12:24:17 PM","Nov 6, 2018, 8:45:51 PM"
