﻿id,Summary,Status,Priority,Component,Game,Created
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,normal,Common,Full Throttle,02/15/23 21:45:35
14359,BASE: Window resolution setting via command line is broken,new,normal,Common,,03/24/23 15:34:24
14843,MacResManager: don't look for files outside game folder,new,normal,Common,,01/11/24 07:07:53
14853,COMMON: Rework path handling causes performance regression,new,normal,Common,,01/12/24 22:16:05
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,normal,Common,,01/19/24 10:30:06
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,normal,Common,,03/10/24 14:23:32
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,normal,Documentation,,04/05/22 18:34:07
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,normal,Documentation,,11/02/23 06:59:07
11560,ADL: Unknown game variant for Ulyssey,new,normal,Engine: ADL,Hi-Res Adventure #4: Ulysses and the Golden Fleece,08/17/20 18:15:11
13939,MD5: ADL: Unknown game variant for hires2,new,high,Engine: ADL,,11/20/22 00:25:16
4388,AGI: Incorrect CGA palette,new,normal,Engine: AGI,,07/09/09 07:37:52
5730,AGI: Winnie: Color flood fill issue,new,normal,Engine: AGI,PreAGI,05/31/11 23:05:21
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,normal,Engine: AGI,King's Quest 2,02/20/16 11:29:40
9725,AGI IIgs: shift key commands don't work,new,low,Engine: AGI,,04/11/17 11:30:16
9726,AGI IIgs: implement inventory/see object screen,new,low,Engine: AGI,,04/11/17 12:51:15
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,normal,Engine: AGI,Space Quest 1,01/24/18 01:34:26
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,normal,Engine: AGI,Space Quest 2,06/22/20 19:28:55
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,normal,Engine: AGI,,05/07/23 21:02:06
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,normal,Engine: AGI,,07/18/23 08:40:12
3757,AGOS: StS1 - Bad sync in Italian CD version,new,low,Engine: AGOS,Simon the Sorcerer 1,05/31/08 16:53:26
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,normal,Engine: AGOS,Simon the Sorcerer 2,01/02/09 18:46:52
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,normal,Engine: AGOS,Elvira 2,07/23/10 02:31:34
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,normal,Engine: AGOS,Simon the Sorcerer 2,09/30/11 23:18:58
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,normal,Engine: AGOS,Simon the Sorcerer 1,06/06/12 10:57:07
6050,AGOS: SIMON1 DOS French Animation glitch,new,normal,Engine: AGOS,Simon the Sorcerer 1,06/08/12 09:35:53
6051,AGOS: SIMON1DOS French Text Glitch,new,low,Engine: AGOS,Simon the Sorcerer 1,06/08/12 10:03:07
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,normal,Engine: AGOS,Simon the Sorcerer 1,09/21/12 20:45:50
6243,AGOS: The Feeble Files PL - wrong file used,new,normal,Engine: AGOS,The Feeble Files,02/06/13 12:22:42
6356,AGOS: Simon1 Crash in Dwarf Cave,new,normal,Engine: AGOS,Simon the Sorcerer 1,06/19/13 16:18:25
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,normal,Engine: AGOS,Elvira 2,09/16/13 17:47:48
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,normal,Engine: AGOS,Simon the Sorcerer 2,04/10/15 12:09:03
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,normal,Engine: AGOS,Simon the Sorcerer Puzzle Pack,06/19/09 22:40:30
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,normal,Engine: AGOS,Simon the Sorcerer 1,10/24/16 19:38:01
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,normal,Engine: AGOS,,04/08/18 12:00:36
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,normal,Engine: AGOS,Simon the Sorcerer 2,11/11/18 08:44:49
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,normal,Engine: AGOS,Simon the Sorcerer 1,04/22/19 19:38:11
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,normal,Engine: AGOS,The Feeble Files,09/10/20 23:05:43
11707,AGOS: Feeble - Background color change,new,normal,Engine: AGOS,The Feeble Files,09/12/20 22:33:09
12788,AGOS: Frozen character animation when skipping dialog,new,normal,Engine: AGOS,Simon the Sorcerer 1,08/07/21 03:21:24
14494,AGOS: SIMON1 subtitles not showing,new,normal,Engine: AGOS,Simon the Sorcerer 1,06/04/23 20:29:10
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,normal,Engine: AGOS,Simon the Sorcerer 1,06/04/23 20:53:22
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,normal,Engine: AGOS,Simon the Sorcerer 1,01/24/24 09:07:22
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,low,Engine: AGS,,06/03/21 16:46:54
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,normal,Engine: AGS,,09/12/21 09:00:04
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,low,Engine: AGS,,10/17/21 14:01:23
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,normal,Engine: AGS,,12/30/21 17:47:47
13276,AGS: Cannot open files with non-ASCII characters in their name,new,normal,Engine: AGS,,02/15/22 23:25:37
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,low,Engine: AGS,,04/10/22 06:31:22
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,normal,Engine: AGS,,06/09/22 08:34:55
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,normal,Engine: AGS,,07/05/22 14:29:40
13816,AGS: Donna Avenger of Blood doesn't start because of a avi video without extension,new,normal,Engine: AGS,,08/31/22 14:29:46
13941,AGS: Heroine's Quest font rendering issue,new,normal,Engine: AGS,,11/22/22 07:20:51
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,low,Engine: AGS,,12/22/22 23:09:56
14018,AGS: Blackwell Legacy (old version & demo) issues,new,low,Engine: AGS,,01/06/23 21:34:08
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,low,Engine: AGS,,02/21/23 17:29:09
14609,Build Error surface_neon.o => value '18446744073709551615' is outside the range of underlying type 'uint32',new,normal,Engine: AGS,,09/05/23 07:42:22
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,high,Engine: AGS,,09/20/23 21:14:50
14639,AGS: MIDI files prefered over music.vox,new,normal,Engine: AGS,,09/23/23 10:20:36
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,normal,Engine: AGS,,12/11/23 20:32:40
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,normal,Engine: AGS,Quest for Glory 2,12/18/23 19:43:11
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,low,Engine: AGS,,01/18/24 07:04:12
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,normal,Engine: AGS,,01/27/24 17:36:48
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,low,Engine: AGS,,03/05/24 21:44:22
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),new,low,Engine: AGS,,03/07/24 19:21:54
15041,"AGS: Earl Mansin crashes to debugger after pressing New game (win11, x64 24-03-23 daily build)",new,normal,Engine: AGS,,03/23/24 00:50:59
15081,AGS The Legend of Skye,new,normal,Engine: AGS,,04/19/24 14:10:34
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,low,Engine: Access,Amazon: Guardians of Eden,12/07/15 16:52:08
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,new,normal,Engine: Asylum,Sanitarium,06/14/22 17:55:57
11295,BLADERUNNER: save games may not work on macOS Catalina,new,normal,Engine: Bladerunner,Blade Runner,12/31/19 10:50:09
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,normal,Engine: Bladerunner,Blade Runner,02/05/20 22:29:31
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,normal,Engine: Bladerunner,Blade Runner with restored content,04/17/21 12:53:10
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,normal,Engine: Bladerunner,Blade Runner,05/28/21 07:11:04
12599,BLADERUNNER: Restored Content bugs,new,normal,Engine: Bladerunner,Blade Runner with restored content,05/31/21 19:44:44
12935,BURIED: Windows hotkeys are used on macOS,new,normal,Engine: Buried,Journeyman Project 2: Buried in Time,09/15/21 23:08:12
14660,MD5: Unknown game variant for buried,new,high,Engine: Buried,Journeyman Project 2: Buried in Time,10/07/23 04:25:19
12674,CGE: Soltys demos are missing,new,low,Engine: CGE,Soltys,06/27/21 14:08:07
14629,CGE: Soltys freezes when pressing F1 in the intro,new,low,Engine: CGE,Soltys,09/17/23 13:05:50
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,new,high,Engine: CGE2,Sfinx,09/24/23 18:10:41
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,normal,Engine: CGE2,Sfinx,10/25/23 16:57:49
13521,CHEWY: Drone selection menu very hard to control,new,normal,Engine: Chewy,Chewy: ESC from F5,05/28/22 20:44:35
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,new,normal,Engine: Chewy,Chewy: ESC from F5,06/09/22 15:22:47
13564,CHEWY: Too slow auto scrolling in ventilation pit,new,normal,Engine: Chewy,Chewy: ESC from F5,06/11/22 13:48:17
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,low,Engine: Chewy,Chewy: ESC from F5,06/26/22 09:22:38
13656,CHEWY: Double sprites for animations,new,normal,Engine: Chewy,Chewy: ESC from F5,07/03/22 19:55:36
13668,CHEWY: Cell air duct highlighted when switching full screen to window,new,low,Engine: Chewy,Chewy: ESC from F5,07/09/22 20:38:05
13670,CHEWY: Autosave will be overwritten when loaded from inside game,new,normal,Engine: Chewy,Chewy: ESC from F5,07/09/22 21:22:24
13680,CHEWY: Cinema mode buggy,new,low,Engine: Chewy,Chewy: ESC from F5,07/10/22 18:40:22
13681,CHEWY: Intro is missing black screen at end,new,low,Engine: Chewy,Chewy: ESC from F5,07/10/22 18:48:16
13685,CHEWY: Videos are glitching in and out,new,low,Engine: Chewy,Chewy: ESC from F5,07/12/22 22:19:23
13686,CHEWY: Music during many videos missing,new,low,Engine: Chewy,Chewy: ESC from F5,07/12/22 22:28:08
13687,CHEWY: Harbour in Big City 2 not playing correct music,new,low,Engine: Chewy,Chewy: ESC from F5,07/12/22 22:32:03
13688,CHEWY: Missing dialogue between director and actress,new,normal,Engine: Chewy,Chewy: ESC from F5,07/12/22 22:39:36
13689,CHEWY: No machine noise in hidden base,new,low,Engine: Chewy,Chewy: ESC from F5,07/12/22 22:41:58
13690,CHEWY: Nichelle back after Kong attack,new,normal,Engine: Chewy,Chewy: ESC from F5,07/12/22 22:45:29
13691,CHEWY: Howard is missing his helmet in Big City 2,new,low,Engine: Chewy,Chewy: ESC from F5,07/12/22 22:52:00
13692,CHEWY: Inventory behavior quick select item,new,normal,Engine: Chewy,Chewy: ESC from F5,07/13/22 05:47:36
13693,CHEWY: Inventory behavior quick action,new,low,Engine: Chewy,Chewy: ESC from F5,07/13/22 05:54:12
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,new,low,Engine: Chewy,Chewy: ESC from F5,07/13/22 06:15:24
13696,CHEWY: Dugout race Chewy not moving,new,low,Engine: Chewy,Chewy: ESC from F5,07/13/22 06:23:20
13697,CHEWY: Menu hotkey,new,low,Engine: Chewy,Chewy: ESC from F5,07/13/22 06:27:47
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,new,normal,Engine: Chewy,Chewy: ESC from F5,07/13/22 06:39:18
13700,CHEWY: novel hotspot missing in howards room,new,normal,Engine: Chewy,Chewy: ESC from F5,07/14/22 05:52:27
13702,CHEWY: Game gets unresponsive in certain situations,new,low,Engine: Chewy,Chewy: ESC from F5,07/14/22 06:38:20
13704,CHEWY: Detailed secondary comments missing,new,normal,Engine: Chewy,Chewy: ESC from F5,07/14/22 19:45:37
13705,CHEWY: Missing animation for manipulating artifact,new,normal,Engine: Chewy,Chewy: ESC from F5,07/14/22 19:51:51
13706,CHEWY: Cutscenes too easily skippable,new,normal,Engine: Chewy,Chewy: ESC from F5,07/14/22 20:09:18
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,normal,Engine: Cine,Operation Stealth,10/13/20 22:05:37
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,normal,Engine: Composer,,07/19/19 22:42:55
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,normal,Engine: Composer,,08/19/21 01:51:28
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,normal,Engine: Cruise,Cruise for a Corpse,07/03/20 17:40:02
11240,CRYO: Misuse of packed structs,new,normal,Engine: Cryo,Lost Eden,11/04/19 16:24:31
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,normal,Engine: Director,Spaceship Warlock,08/23/21 08:39:12
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,normal,Engine: Director,,08/23/21 17:51:37
12841,DIRECTOR: Mylk Mac crashes on startup,new,normal,Engine: Director,,08/24/21 01:46:28
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,normal,Engine: Director,L-ZONE,08/31/21 10:40:50
12873,DIRECTOR: L-ZONE: Movie not found,new,normal,Engine: Director,L-ZONE,08/31/21 10:45:08
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,normal,Engine: Director,,09/05/21 09:57:06
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,normal,Engine: Director,Spaceship Warlock,11/22/21 08:13:45
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,normal,Engine: Director,,02/18/22 19:03:00
13301,DIRECTOR: Unknown game variant for director - Kings of the Ice,new,normal,Engine: Director,,02/18/22 19:48:52
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,normal,Engine: Director,,02/27/22 22:34:14
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,normal,Engine: Director,,03/03/22 02:40:45
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,normal,Engine: Director,Spaceship Warlock,03/14/22 00:48:57
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",new,normal,Engine: Director,,06/09/22 21:05:50
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,new,normal,Engine: Director,,06/11/22 16:13:53
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,normal,Engine: Director,,08/07/22 15:26:14
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,normal,Engine: Director,,08/21/22 16:29:14
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,normal,Engine: Director,,09/07/22 03:10:04
13899,DIRECTOR: Opera Fatal gameplay issue update,new,normal,Engine: Director,,10/16/22 05:24:41
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,normal,Engine: Director,Spaceship Warlock,11/21/22 08:31:12
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,new,normal,Engine: Director,,02/04/23 14:19:53
14430,DIRECTOR: AmandaStories (D3) not launching,new,normal,Engine: Director,,04/22/23 03:14:34
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,normal,Engine: Director,Spaceship Warlock,05/29/23 21:00:27
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,normal,Engine: Director,,07/29/23 18:41:37
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola),new,normal,Engine: Director,,08/28/23 23:08:59
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,normal,Engine: Director,,12/18/23 03:41:16
14756,DIRECTOR: Two cursors in The Dark Eye,new,normal,Engine: Director,,12/18/23 18:36:18
14758,Unknown game variant for director,new,normal,Engine: Director,,12/18/23 22:43:20
14766,DIRECTOR: The Dark Eye - audio issues,new,normal,Engine: Director,,12/23/23 01:42:31
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,low,Engine: Director,,01/10/24 01:47:24
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,normal,Engine: Director,,01/13/24 04:11:03
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,normal,Engine: Director,,03/18/24 21:03:54
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,normal,Engine: Director,,04/17/24 17:54:57
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,normal,Engine: Draci,Dragon History,09/02/13 12:34:55
14169,DRACI: Down Mouse not opening icon menu,new,normal,Engine: Draci,Dragon History,02/13/23 18:35:49
11629,DRAGONS: Wrong aspect ratio,new,normal,Engine: Dragons,Blazing Dragons,08/27/20 13:58:43
11644,DRAGONS: Splash screen font background too visible,new,normal,Engine: Dragons,Blazing Dragons,08/30/20 09:01:27
11693,DRAGONS: dust cloud in library,new,low,Engine: Dragons,Blazing Dragons,09/12/20 06:16:00
11694,DRAGONS: pre tournament cutscene few frames too long,new,low,Engine: Dragons,Blazing Dragons,09/12/20 06:24:33
11695,DRAGONS: Flicker misplaced after bunny game,new,low,Engine: Dragons,Blazing Dragons,09/12/20 06:42:58
13389,DRAGONS: Rendering is excessively slow on older devices,new,normal,Engine: Dragons,Blazing Dragons,04/03/22 13:30:29
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,normal,Engine: Freescape,,12/28/22 15:44:52
14073,FREESCAPE: several types of rendering artifacts are visible,new,normal,Engine: Freescape,,01/29/23 19:39:50
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,normal,Engine: Freescape,Dark Side,09/16/23 20:41:17
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,normal,Engine: Freescape,Dark Side,01/10/24 08:59:16
15043,FREESCAPE: CPC sounds are not implemented,new,high,Engine: Freescape,,03/24/24 09:36:28
15044,FREESCAPE: C64 releases are not supported,new,high,Engine: Freescape,,03/24/24 09:51:09
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,normal,Engine: Freescape,,03/24/24 10:02:57
15049,FREESCAPE: DOS/CGA render mode need work,new,normal,Engine: Freescape,,03/31/24 17:33:04
10867,"GLK: FROTZ: Beyond Zork graphics font gets downscaled, losing detail",new,normal,Engine: GLK,,01/05/19 08:58:47
11519,GLK: text is low resolution on macOS retina display,new,normal,Engine: GLK,,06/27/20 04:10:47
11729,GLK: Wrong colors and missing color changes,new,normal,Engine: GLK,,09/27/20 18:09:31
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,normal,Engine: GLK: AGT,,08/20/20 09:32:22
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,normal,Engine: GLK: Adrift,,12/28/21 23:20:35
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,normal,Engine: GLK: Adrift,,03/03/23 13:29:52
14635,MD5: GLK: ADRIFT - Unknown (crashing/erroring) game variants,new,high,Engine: GLK: Adrift,,09/21/23 11:07:29
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,normal,Engine: GLK: Archetype,,03/12/23 23:20:13
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,normal,Engine: GLK: Comprehend,,03/05/21 04:33:12
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,normal,Engine: GLK: Comprehend,,08/30/21 08:21:10
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,normal,Engine: GLK: Glulxe,,06/24/20 00:12:48
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,normal,Engine: GLK: Glulxe,GLK GLULXE Game,08/22/20 15:23:47
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,normal,Engine: GLK: Glulxe,GLK GLULXE Game,01/14/24 13:08:21
15068,Unknown game variant for glk,new,normal,Engine: GLK: Glulxe,,04/14/24 18:03:58
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,normal,Engine: GLK: Hugo,,03/07/21 22:21:00
11653,GLK: JACL: Problems with running older games,new,normal,Engine: GLK: JACL,,09/01/20 12:40:37
11655,GLK: QUEST - Crashing games report,new,normal,Engine: GLK: Quest,,09/01/20 12:46:24
12296,GLK: Quest compatibility issues,new,normal,Engine: GLK: Quest,,03/07/21 22:16:22
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,new,normal,Engine: GLK: Quest,,11/30/21 22:42:07
13623,GLK: SCOTT: Unicode characters not shown,new,normal,Engine: GLK: Scott,,06/24/22 07:46:00
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,normal,Engine: GLK: Scott,,02/21/23 01:11:35
14257,GLK: SCOTT: fatal() and GlkExit() do return,new,normal,Engine: GLK: Scott,,02/21/23 03:53:53
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,normal,Engine: GLK: ZCode,,06/27/20 03:47:19
11518,GLK: ZCode - status line has no left margin,new,normal,Engine: GLK: ZCode,,06/27/20 04:07:02
11521,GLK: ZCode - loses scrollback from time to time,new,normal,Engine: GLK: ZCode,,06/27/20 04:29:31
11980,GLK: engine does not support Russian keyboard layout,new,normal,Engine: GLK: ZCode,,11/25/20 14:38:27
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,normal,Engine: GLK: ZCode,,04/26/21 11:23:39
11369,GNAP: Can't move car,new,normal,Engine: GNAP,,02/26/20 08:18:45
3401,GOB3: double sprite glitch in the queen level,new,high,Engine: Gob,Goblins 3,09/12/07 19:41:01
3769,GOB: WOODRUFF - Pathfinding bug,new,low,Engine: Gob,Woodruff,06/15/08 12:32:39
3838,GOB: LIT - palette issue with sprites,new,low,Engine: Gob,Lost in Time,07/31/08 13:49:45
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,low,Engine: Gob,Woodruff,08/03/08 22:17:21
3848,GOB: WOODRUFF - Graphic glitches,new,low,Engine: Gob,Woodruff,08/03/08 23:10:08
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,normal,Engine: Gob,Goblins 3,09/26/09 10:54:45
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,normal,Engine: Gob,Goblins 3,09/26/09 21:44:32
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,normal,Engine: Gob,Goblins 3,10/05/09 16:21:29
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,normal,Engine: Gob,Goblins 3,10/07/09 00:02:56
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,normal,Engine: Gob,Gobliins 2,02/23/10 22:52:56
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,low,Engine: Gob,Goblins 3,09/20/10 21:30:22
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,low,Engine: Gob,Goblins 3,09/20/10 21:41:54
5405,GOB: Woodruff - Can't Get Master's Powers,new,normal,Engine: Gob,Woodruff,10/08/10 02:16:29
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,normal,Engine: Gob,Woodruff,10/08/10 02:32:20
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,normal,Engine: Gob,Woodruff,10/09/10 20:47:05
5413,GOB: Woodruff - Possible lockup in the prison tower,new,normal,Engine: Gob,Woodruff,10/10/10 22:36:14
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,normal,Engine: Gob,Goblins 3,11/02/10 00:54:47
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,normal,Engine: Gob,Goblins 3,06/16/11 21:01:55
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,normal,Engine: Gob,Woodruff,11/18/11 08:12:03
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,normal,Engine: Gob,Goblins 3,05/13/13 19:11:05
