﻿id,Summary,Owner,Status,Priority,Component,Version
8870,AudioStream play length querying,fingolfin,closed,normal,Audio,
9453,BABAYAGA-WIN: Baba Yaga and the Magic Geese screenshots,sev-,closed,normal,Screenshots,
9328,BARGON-FR: Bargon Attack French screenshots,sev-,closed,normal,Screenshots,
9441,BASEBALL2003: Backyard Baseball 2003 screenshots,sev-,closed,normal,Screenshots,
8392,"BASS, German translation",eriktorbjorn,closed,normal,Engine: Sky,
8263,BASS: CD intro fixes,joostp,closed,normal,Engine: Sky,
8195,BASS: CD version 0.0372,joostp,closed,normal,Engine: Sky,
8260,BASS: Correcting (?) the LINC terminal font,,closed,normal,Engine: Sky,
8565,BASS: Linc font too wide in version 303,joostp,closed,normal,Engine: Sky,
8517,"BASS: Memory leak, patch included",fingolfin,closed,high,Engine: Sky,
8569,BASS: Missing music volume text in v303 french menu,fingolfin,closed,normal,Engine: Sky,
8402,BASS: Patch for external / non-volatile GMIDI synths,,closed,normal,Engine: Sky,
8254,BASS: Possible fix for problem with cut-off speech,lavosspawn,closed,normal,Engine: Sky,
8627,BASS: Update the cursor when right-clicking in inventory,fingolfin,closed,normal,Engine: Sky,
8253,BASS: Waiting for floppy intro music to finish,lavosspawn,closed,normal,Engine: Sky,
8529,BASS: fix portuguese quit message,joostp,closed,normal,Engine: Sky,
8604,BASS: various control panel fixes,fingolfin,closed,normal,Engine: Sky,
9366,BEARDARK-WIN: Berenstain Bears in the Dark screenshots,sev-,closed,normal,Screenshots,
9314,BEARFIGHT-WIN: Berenstain Bears Get in a Fight screenshots,sev-,closed,normal,Screenshots,
11153,BLADERUNNER-FINAL-WIN: Screenshots,antoniou79,closed,normal,Screenshots,
11151,BLADERUNNER-WIN-FR: Screenshots,antoniou79,closed,normal,Screenshots,
9442,BLUEFORCE-CD: Blue Force screenshots,sev-,closed,normal,Screenshots,
9315,BLUES123TIME: Blue's 123 Time Activities screenshots,sev-,closed,normal,Screenshots,
9316,BLUESABCTIME: Blue's ABC Time Activities screenshots,sev-,closed,normal,Screenshots,
9318,BLUESBIRTHDAY: Blue's Birthday Adventure screenshots,,closed,normal,Screenshots,
9319,BLUESTREASUREHUNT: Blue's Treasure Hunt screenshots,,closed,normal,Screenshots,
9183,BRA: add some more checks for dialogue in speak zones,peres,closed,normal,Engine: Parallaction,
9191,BRA: always check dialogue flags,peres,closed,normal,Engine: Parallaction,
9180,BRA: check for kZoneMerge in checkSpecialZoneBox,peres,closed,normal,Engine: Parallaction,
9178,BRA: clear the suspend list before running commands,peres,closed,normal,Engine: Parallaction,
9184,BRA: correctly parse animations of type none,peres,closed,normal,Engine: Parallaction,
9176,BRA: don't corrupt flags when re-entering location,peres,closed,normal,Engine: Parallaction,
9193,BRA: don't crash on STOP for non-existent zone,peres,closed,normal,Engine: Parallaction,
9192,BRA: don't display null strings,peres,closed,normal,Engine: Parallaction,
9181,BRA: execute merge commands after inventory is closed,peres,closed,normal,Engine: Parallaction,
9179,BRA: fix inventory hitCharacter check,peres,closed,normal,Engine: Parallaction,
9182,BRA: handle EOF characters in scripts,peres,closed,normal,Engine: Parallaction,
9175,BRA: handle SELFUSE flag,peres,closed,normal,Engine: Parallaction,
9186,BRA: handle part command,peres,closed,normal,Engine: Parallaction,
9177,BRA: read music files correctly on big-endian,peres,closed,normal,Engine: Parallaction,
9187,BRA: support vertical scrolling,peres,closed,normal,Engine: Parallaction,
9174,BRA: zone running fixes,peres,closed,normal,Engine: Parallaction,
8334,BS : improved frameskip,SF/arisme,closed,normal,Engine: Sword1,
8314,BS1/BS2: Screenshots for the Web page,eriktorbjorn,closed,normal,Screenshots,
8948,BS1/BS2: Video simplification/rewrite & MPEG2 removal,bluegr,closed,normal,Engine: Sword1,
8939,BS1: Save/load overhaul,bluegr,closed,normal,Engine: Sword1,
8935,BS1: Simplified subtitles,eriktorbjorn,closed,normal,Engine: Sword1,
8382,BS2 without MPEG2 support msg,eriktorbjorn,closed,normal,Engine: Sword2,
8478,"BS2: Alignment fix, I hope",eriktorbjorn,closed,normal,Engine: Sword2,
8265,BS2: FadeServer() implementation,SF/khalek,closed,normal,Engine: Sword2,
8333,BS: Possible fix for cutscene palette issue,SF/ender,closed,normal,Engine: Sword1,
8768,BUILD: Automate the list of data files to be distributed,fingolfin,closed,normal,Ports,
8763,BUILD: Plugin building cleanup,sev-,closed,normal,--Other--,
8575,Backend feature to iconify the window,eriktorbjorn,closed,normal,Engine: AGOS,
8653,Bargon Attack Screenshot,sev-,closed,normal,Screenshots,
8462,Basic Costume Renderer for MM C64,sev-,closed,normal,Engine: SCUMM,
8775,Basic savestate plugin API,fingolfin,closed,normal,--Other--,
7966,BeIDE project file: update,fingolfin,closed,normal,Port: BeOS,
7949,BeOS compilation patches,SF/ender,closed,normal,Port: BeOS,
7942,BeOS makefile patch,SF/ender,closed,normal,Port: BeOS,
8789,BeOS port for scummvm,sev-,closed,normal,Port: BeOS,
9464,Belarusian (be_BY) translation of ScummVM,criezy,closed,normal,GUI: Translations,
8184,Beneath a Steel Sky interim/initial support patch.,fingolfin,closed,normal,Engine: Sky,
7943,Beos BeIDE project file,SF/ender,closed,normal,Port: BeOS,
8598,Better (?) memory allocation in NUT font renderer,eriktorbjorn,closed,normal,Engine: SCUMM,
8284,Better GS support and percussion remapping,sev-,closed,normal,Audio: MT32,
8363,Better MT-32 support,fingolfin,closed,normal,Audio: MT32,
8342,Blocky 4x scaler,,closed,normal,Graphics: Scalers,
8120,Bomp masking fix (regression),SF/ender,closed,normal,Engine: SCUMM,
8403,Boot Parameters for Fate of Atlantis,fingolfin,closed,normal,Documentation,
14889,Broken Sword 1 Subtitles AddOn,,new,normal,Engine: Sword1,
8993,Broken Sword 2 PSX Support,,closed,normal,Engine: Sword2,
8965,Broken Sword PSX Support,sev-,closed,normal,Engine: Sword1,
8943,Bud Tucker in Double Trouble screenshots,sev-,closed,normal,Screenshots,
8975,Buffer Overflow,wjp,closed,normal,--Other--,
8554,Bugfix [1498158] SIMON: Itemheap overflow on 64bit systems,fingolfin,closed,normal,Engine: AGOS,
8000,Bugfix for extract.c,,closed,normal,Tools,
8309,Build Script for Slackware,fingolfin,closed,normal,Port: Linux,
8398,CGA rendering in early LEC titles,,closed,normal,Engine: SCUMM,
12490,CINE: Future Wars French Translation Patch Breaks Game,karisal,closed,normal,Engine: Cine,
8182,CMI: Actor scale experiment (don't apply),fingolfin,closed,normal,Engine: SCUMM,
8155,CMI: Cannon fixes,SF/ender,closed,normal,Engine: SCUMM,
8154,CMI: Delay tweaking (experimental),SF/ender,closed,normal,Engine: SCUMM,
8171,CMI: Experimental language.tab optimization,SF/ender,closed,normal,Engine: SCUMM,
8157,CMI: Extending gfxUsageBits[] to 96 bits,SF/ender,closed,normal,Engine: SCUMM,
8190,CMI: Fix for inventory bug,fingolfin,closed,normal,Engine: SCUMM,
8167,CMI: Further smush syncing,aquadran,closed,normal,Engine: SCUMM,
8180,CMI: Guybrush facing in the wrong direction,SF/khalek,closed,normal,Engine: SCUMM,
8165,CMI: Hack for &quot;I can't reach that&quot; (experimental),SF/ender,closed,normal,Engine: SCUMM,
8172,CMI: Hack for smush regression,SF/ender,closed,normal,Engine: SCUMM,
8183,CMI: Hack to enable the newgui save/load dialog,SF/khalek,closed,normal,Engine: SCUMM,
8192,CMI: Maybe fix for end credits crash,fingolfin,closed,normal,Engine: SCUMM,
8181,CMI: More actor direction fixes,fingolfin,closed,normal,Engine: SCUMM,
8191,CMI: Object line (slightly incomplete),fingolfin,closed,normal,Engine: SCUMM,
8174,CMI: Possible SO_ROOM_SATURATION implementation,fingolfin,closed,normal,Engine: SCUMM,
8169,CMI: Possible fix for actor redraw after load,SF/ender,closed,normal,Engine: SCUMM,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,closed,normal,Engine: SCUMM,
8189,CMI: Possible fix for palette bug during banjo duel,SF/khalek,closed,normal,Engine: SCUMM,
8188,CMI: Possible fix for recent conversation regression,aquadran,closed,normal,Engine: SCUMM,
8163,CMI: SO_ACTOR_FREQUENCY (experimental),SF/ender,closed,normal,Engine: SCUMM,
8153,CMI: Silencing the music,SF/ender,closed,normal,Engine: SCUMM,
8168,CMI: Smush experiment (don't apply),,closed,normal,Engine: SCUMM,
8166,CMI: Smush sync tuning (experimental),aquadran,closed,normal,Engine: SCUMM,
8150,CMI: Tall costumes being drawn wrong,SF/ender,closed,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,closed,normal,Engine: SCUMM,
8175,CMI: Verb coin hack,SF/khalek,closed,normal,Engine: SCUMM,
8173,CMI: Walkbox experiment (don't apply),SF/ender,closed,normal,Engine: SCUMM,
8160,COMI disc switching fix,SF/khalek,closed,normal,Engine: SCUMM,
8162,COMI lip sync patch (experimental),aquadran,closed,normal,Engine: SCUMM,
8457,COMI screenshot,,closed,normal,Screenshots,
11109,COMI-FR: Screenshots,Mataniko,closed,normal,Screenshots,
8248,COMI: Experimental actorHit implementation,eriktorbjorn,closed,normal,Engine: SCUMM,
8347,COMI: Possible fix/workaround for bug #754419,Kirben,closed,normal,Engine: SCUMM,
8805,COMI: Screenshots,sev-,closed,normal,Screenshots,
8749,COMMON: Common::HashMap iterator rework,fingolfin,closed,normal,--Other--,
8803,COMMON: Managed List,lordhoto,closed,normal,--Other--,
8915,COMMON: Revised HashMap implementation,fingolfin,closed,normal,--Other--,
9159,CONFIG: Use HE keyword instead of HB for the Hebrew language,salty-horse,closed,low,--Other--,
9467,CONFIGURE: Equate amd64 with x86_64,lordhoto,closed,normal,Ports,
8658,CORE: STL like algorithm implementation,lordhoto,closed,normal,--Other--,
8911,CRUISE: 64bits fixes,sev-,closed,normal,Engine: Cruise,
9064,CRUISE: Correct lookup into Spanish font data,dreammaster,closed,normal,Engine: Cruise,
9061,CRUISE: Fix cruise compilation with mingw32ce toolchain,fingolfin,closed,normal,Port: WinCE,
8345,CVS scummvm x11 backend compile fix,SF/khalek,closed,normal,Ports,
9514,CYGWIN support.,Kirben,closed,normal,Port: Win32,
8904,Case-insensitivy and directory handling for engines,fingolfin,closed,normal,--Other--,
8639,Catalan and Spanish .desktop translations,fingolfin,closed,normal,GUI: Translations,
8328,Change --floppy-intro to --alt-intro,Kirben,closed,normal,--Other--,
8394,Change SIMON to use makeWAVStream,Kirben,closed,normal,Engine: AGOS,
8592,Change quit shortcut for Amiga to match style guide,fingolfin,closed,normal,Port: AmigaOS4,
8332,Change remaining random function calls to use RandomSource,fingolfin,closed,low,--Other--,
7948,Changed BeOS .proj file,,closed,normal,Port: BeOS,
7983,Channel_MP3_CDMUSIC volume,SF/ender,closed,normal,Audio,
8841,CinE Script system,sev-,closed,normal,Engine: Cine,
8869,CinE renderer rewrite,sev-,closed,normal,Engine: Cine,
8784,CinE savegame fix,sev-,closed,normal,Engine: Cine,
8853,CinE sprite overlay rewrite,sev-,closed,normal,Engine: Cine,
8422,Common line-drawing function,fingolfin,closed,normal,Graphics,
8877,ConfigManager rewrite,fingolfin,closed,normal,--Other--,
8593,Configure patch for cross compiling Atari Version,fingolfin,closed,normal,Port: Atari Freemint,
9211,Conquests of the Longbow screenshots,sev-,closed,normal,Screenshots,
9461,Console application in MinGW,Kirben,closed,normal,Port: Win32,
9028,Convert SCI's engine comments to Doxygen format,fingolfin,closed,normal,Engine: SCI,
8907,Convert_dxa single batch,Kirben,closed,normal,Tools,
8242,"Copy protection stuff (feature request #746658, etc.)",eriktorbjorn,closed,normal,Engine: SCUMM,
8636,Correct some graphical glitches for Brocken Sword 1 Mac,sev-,closed,normal,Engine: Sword1,
8579,Cosmetic changes to configure,fingolfin,closed,normal,Port: Solaris,
9096,Cruise engine fixes,dreammaster,closed,normal,Engine: Cruise,
9045,Cruise for a Corpse (DOS/English) screenshots,sev-,closed,normal,Screenshots,
9044,Cruise for a Corpse (DOS/French) screenshots,sev-,closed,normal,Screenshots,
9053,Cruise for a Corpse (DOS/German) screenshots,sev-,closed,normal,Screenshots,
9046,Cruise for a Corpse (DOS/Spanish) screenshots,sev-,closed,normal,Screenshots,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),,new,normal,Engine: Cruise,
9017,Cruise: Support for Amiga floppy version,sev-,closed,normal,Engine: Cruise,
8019,Cursor cosmetics,Kirben,closed,normal,Engine: SCUMM,
8940,Custom percussion instruments for the AdLib MIDI driver,,closed,normal,Audio,
9408,Czech ScummVM Readme translation,criezy,closed,normal,GUI: Translations,
9390,Czech ScummVM doc translation,criezy,closed,normal,GUI: Translations,
9413,Czech ScummVM localization,criezy,closed,normal,GUI: Translations,
9452,Czech ScummVM localization,criezy,closed,normal,GUI: Translations,
9380,Czech Tranbslation Update,criezy,closed,normal,GUI: Translations,
9375,Czech Translation Update,criezy,closed,normal,GUI: Translations,
8848,Czech fan translation of Simon the Sorcerer 1,Kirben,closed,normal,Engine: AGOS,
9411,Czech localisation update,criezy,closed,normal,GUI: Translations,
9403,Czech localization update,criezy,closed,normal,GUI: Translations,
9469,Czech localization update,criezy,closed,normal,GUI: Translations,
9498,Czech localization update,criezy,closed,normal,GUI: Translations,
9282,Czech translation,criezy,closed,normal,GUI: Translations,
9394,Czech translation update,criezy,closed,normal,GUI: Translations,
9477,Czech translation update,criezy,closed,normal,GUI: Translations,
8426,DC: dcmain.cpp,zeldin,closed,normal,Port: Dreamcast,
8209,DEBUGGER: Command to list Loom drafts,fingolfin,closed,normal,Engine: SCUMM,
8207,DESCUMM3: Update for recent o5_cursorCommand() change,SF/khalek,closed,normal,Tools,
8203,DESCUMM3: Update for recent text-drawing changes,fingolfin,closed,normal,Tools,
8152,DESCUMM6: Missing opcode,SF/ender,closed,normal,Tools,
8427,DESTDIR patch for Makefile,fingolfin,closed,normal,--Other--,
8741,DETECTION: advanced detector engine simplification,sev-,closed,normal,--Other--,
8240,DIG&amp;CMI: 2byte charset support (experimental),fingolfin,closed,normal,Engine: SCUMM,
8151,DIG/FT: Scaling fix,fingolfin,closed,normal,Engine: SCUMM,
8219,DIG: Experimental camera fix,fingolfin,closed,normal,Engine: SCUMM,
8109,DIG: Experimental memory corruption fix,SF/ender,closed,normal,Engine: SCUMM,
8119,DIG: Layering bugfix,aquadran,closed,normal,Engine: SCUMM,
8835,DIG: Screenshots,sev-,closed,normal,Screenshots,
8655,DIMP: Unable to start (regression),Kirben,closed,normal,Engine: AGOS,
8613,DIMUSE: (Not) Storing mixer flags in savegames,eriktorbjorn,closed,normal,Engine: SCUMM,
8726,DMedia MIDI driver for IRIX,fingolfin,closed,normal,Port: IRIX,
8028,DOTT sfx hack (see bug report #556464),,closed,normal,Engine: SCUMM,
8111,DOTT: Fix for intro crash (regression),aquadran,closed,normal,Engine: SCUMM,
8141,DOTT: Fix for some animation glitches,SF/ender,closed,normal,Engine: SCUMM,
8070,DOTT: Sound problem fix,SF/ender,closed,normal,Engine: SCUMM,
9121,DOTT: support for Maniac Mansion on Ed's computer,sev-,closed,normal,Engine: SCUMM,
9125,DRACI: Screenshots for the Czech version,sev-,closed,normal,Screenshots,
9124,DRACI: Screenshots for the English version,sev-,closed,normal,Screenshots,
9126,DRACI: Screenshots for the Polish version,sev-,closed,normal,Screenshots,
12433,DRAGONS:Screenshots,Thunderforge,closed,normal,Screenshots,
9445,DRASCULA-DE: Drascula German screenshots,bluegr,closed,normal,Screenshots,
9446,DRASCULA-ES: Drascula Spanish screenshots,bluegr,closed,normal,Screenshots,
9448,DRASCULA-FR: Drascula French screenshots,bluegr,closed,normal,Screenshots,
9447,DRASCULA-IT: Drascula Italian screenshots,bluegr,closed,normal,Screenshots,
8872,DRASCULA: ENGLISH GRAMMAR/SPELLING,sev-,closed,normal,Engine: Drascula,
8875,DRASCULA: Hopefully my last batch of english updates,sev-,closed,normal,Engine: Drascula,
8876,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8878,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8950,DRASCULA: further improvements in italian translation,sev-,closed,normal,Engine: Drascula,
8874,DRASCULA: more english grammar/spelling fixes,sev-,closed,normal,Engine: Drascula,
9429,DREAMWEB screenshots,bluegr,closed,normal,Screenshots,
12437,DREAMWEB-DE:Screenshots,Thunderforge,closed,normal,Screenshots,
12436,DREAMWEB-IT:Screenshots,Thunderforge,closed,normal,Screenshots,
9427,DREAMWEB: French screenshots,bluegr,closed,normal,Screenshots,
9428,DREAMWEB: Spanish screenshots,bluegr,closed,normal,Screenshots,
8552,DS Backend,fingolfin,closed,normal,Port: NDS,
8688,DS: ARM Optimised blitters/scalers,agent-q,closed,normal,Port: NDS,
12429,DUCKMAN:Screenshots,Thunderforge,closed,normal,Screenshots,
8650,DXA Player: double size scaling option,sev-,closed,normal,Video,
8594,DXA: Improved encoder (filesize and speed),Kirben,closed,normal,Tools,
8545,DXA: New compression scheme for encode_dxa,Kirben,closed,normal,Tools,
9277,Danish translation,criezy,closed,normal,GUI: Translations,
9407,Darby the Dragon screenshots,bluegr,closed,normal,Screenshots,
7911,DeScumm Linux/Unix Patch,,closed,normal,Tools,
8255,Debugger: Alter object state,SF/ender,closed,normal,Engine: SCUMM,
7974,Declaration Bug in Script_v1.cpp,fingolfin,closed,normal,Engine: SCUMM,
8917,DefaultSearchManager,fingolfin,closed,normal,--Other--,
8369,Dekyra Updates,SF/ender,closed,normal,Tools,
8371,Dekyra Version2,SF/ender,closed,normal,Tools,
8356,Descumm misdecompilation fix,fingolfin,closed,normal,Tools,
9401,Detect Macintosh demo of Pajama Sam 1.,Kirben,closed,normal,Engine: SCUMM,
8725,Device build tweak,fingolfin,closed,normal,Port: WinCE,
8048,Dig GUI hack,eriktorbjorn,closed,normal,Engine: SCUMM,
8854,Digital Audio Kyrandia Soundtrack Replacement,lordhoto,closed,normal,Engine: Kyra,
7932,Directx Port (very alpha),,closed,normal,Port: Win32,
7933,Directx port (with the attached file :),SF/ender,closed,normal,Port: Win32,
8434,Disable overlay scaling,sev-,closed,normal,GUI,
8300,Disable unaligned accesses on Alpha,fingolfin,closed,normal,Ports,
9051,Discworld 1 Screenshots (DOS German),sev-,closed,normal,Screenshots,
9050,Discworld 2 Screenshots,sev-,closed,normal,Screenshots,
8918,Discworld screenshots,sev-,closed,normal,Screenshots,
8896,Do not mark stack as executable in HQx scaler,fingolfin,closed,normal,Graphics: Scalers,
8614,Docbook/manual.xml: adds PalmOS installation instr.,fingolfin,closed,normal,Port: PalmOS,
7972,Documentation for keyboard shortcuts,SF/ender,closed,normal,Documentation,
7988,Does this fix bug #580972?,fingolfin,closed,normal,Engine: AGOS,
9166,Don't discard all command line options when running GUI,sev-,closed,normal,GUI,
8083,Don't hog CD-ROM for non-CD games,fingolfin,closed,normal,--Other--,
8893,Donald Duck's Playground (DOS),sev-,closed,normal,Screenshots,
9243,Draci: German screenshots,sev-,closed,normal,Screenshots,
9210,Dragon History Screenshots,sev-,closed,normal,Screenshots,
8889,Drascula Screenshots,sev-,closed,normal,Screenshots,
8787,Drascula: Remove Spanish characters,aquadran,closed,normal,Engine: Drascula,
9145,Drascula: typo fixes in german text,sev-,closed,normal,Engine: Drascula,
9301,ECOQUEST: EcoQuest French screenshots,sev-,closed,normal,Screenshots,
9218,ECOQUEST: Screenshots and Icon,sev-,closed,normal,Screenshots,
8206,EGA LOOM / INDY3: Experimental bugfix,SF/khalek,closed,normal,Engine: SCUMM,
8200,EGA LOOM: Bypassing the copy protection,Kirben,closed,normal,Engine: SCUMM,
8210,EGA LOOM: Hack to fix palette problem,fingolfin,closed,normal,Engine: SCUMM,
8202,EGA LOOM: More text-drawing hackery,fingolfin,closed,normal,Engine: SCUMM,
8208,EGA LOOM: Small text shadow update,SF/khalek,closed,normal,Engine: SCUMM,
