﻿Modified,Component,id,Owner,Priority,Resolution,Status,Summary,Type
"Dec 24, 2018, 10:18:32 PM",Engine: SCI,10824,bluegr,normal,fixed,closed,"QFG4: Reading 3, Wrong significator card",defect
"Dec 9, 2018, 10:20:45 PM",Engine: SCI,10827,bluegr,normal,fixed,closed,QFG4 floppy: Second door sound when entering castle rooms,defect
"Dec 16, 2018, 5:55:13 PM",Engine: SCI,10829,bluegr,normal,fixed,closed,"QFG4: Iron safe room, door to the east sends hero west",defect
"Dec 16, 2018, 3:07:19 PM",Engine: SCI,10830,bluegr,normal,fixed,closed,QFG4: Stuck at closed town gate after resting til night,defect
"Jun 21, 2019, 10:45:02 AM",Engine: SCI,10844,sluicebox,normal,fixed,closed,"QFG4: Ad Avis' death is interrupted, he returns and kills hero",defect
"Dec 23, 2018, 9:05:55 AM",Engine: SCI,10848,sluicebox,normal,fixed,closed,SCI: QFG4CD missing audio when looking at grate,defect
"Feb 3, 2024, 12:08:05 AM",Engine: SCI,10849,bluegr,normal,fixed,closed,SCI: QFG4CD: Wrong message audio for Rusalka/flowers,defect
"Jan 7, 2019, 8:44:36 AM",Engine: SCI,10857,bluegr,normal,fixed,closed,"QFG4: Pathfinding in forest 1S 1W from town, east entry",defect
"Jan 7, 2019, 8:44:09 AM",Engine: SCI,10858,bluegr,normal,fixed,closed,"QFG4: Pathfinding in forest 1S from town, south entry",defect
"Jan 13, 2019, 9:49:37 PM",Engine: SCI,10860,bluegr,normal,fixed,closed,QFG4: Lock up when casting Trigger after Summon Staff,defect
"Jan 14, 2019, 12:28:16 AM",Engine: SCI,10870,bluegr,normal,fixed,closed,"QFG4: Pathfinding in forest 1S from Erana's Garden, south entry",defect
"Jan 18, 2019, 9:59:10 AM",Engine: SCI,10871,bluegr,normal,fixed,closed,"QFG4: After geas, Hero can walk through the closed castle gate",defect
"Jan 18, 2019, 8:29:24 AM",Engine: SCI,10874,bluegr,normal,fixed,closed,QFG4: Rogues get stuck opening castle doors,defect
"May 23, 2019, 6:35:15 AM",Engine: SCI,10965,sluicebox,normal,fixed,closed,SCI: QFG4: Runes puzzle doesn't always accept answer,defect
"May 24, 2019, 7:29:10 PM",Engine: SCI,10966,sluicebox,normal,fixed,closed,SCI: QFG4: Revenant money-randomness is broken,defect
"Jun 17, 2019, 7:06:21 PM",Engine: SCI,10978,sluicebox,normal,fixed,closed,SCI: QFG4: Domovoi never appears,defect
"Jun 21, 2019, 10:45:48 AM",Engine: SCI,10989,sluicebox,normal,fixed,closed,SCI: QFG4: Bugs when throwing weapons at Ad Avis,defect
"Jun 23, 2019, 8:52:34 PM",Engine: SCI,10994,sluicebox,normal,fixed,closed,SCI: QFG4: Lockup at monestary door,defect
"Jun 23, 2019, 8:53:06 PM",Engine: SCI,10995,sluicebox,normal,fixed,closed,SCI: QFG4: Town gate at night bug,defect
"Jun 25, 2019, 4:56:27 AM",Engine: SCI,11000,sluicebox,normal,fixed,closed,SCI: QFG4: Rabbit combat gets stuck,defect
"Nov 20, 2021, 7:34:22 PM",Engine: SCI,11001,sluicebox,normal,fixed,closed,SCI: QFG4: Ad Avis' capture lockup (floppy 1.0),defect
"Jun 28, 2019, 5:34:16 AM",Engine: SCI,11002,sluicebox,normal,fixed,closed,SCI: QFG4: Character selection screen selects wrong character,defect
"Sep 12, 2019, 7:10:26 PM",Engine: SCI,11029,sluicebox,normal,fixed,closed,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,defect
"Aug 23, 2022, 6:36:27 PM",Engine: SCI,11030,sluicebox,normal,fixed,closed,SCI: QFG4 - first question in final dialogue with Punny Bones is read by the narrator,defect
"Sep 7, 2019, 11:21:33 PM",Engine: SCI,11056,sluicebox,normal,fixed,closed,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,defect
"Aug 12, 2019, 4:11:44 AM",Engine: SCI,11062,sluicebox,normal,fixed,closed,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,feature request
"Sep 24, 2019, 6:46:42 AM",Engine: SCI,11082,sluicebox,normal,fixed,closed,"QFG4: exporting the character requires deleting the ""a:""",defect
"Oct 17, 2019, 6:28:15 PM",Engine: SCI,11211,sluicebox,normal,fixed,closed,QFG4: Squid Statue Puzzle Crash,defect
"Nov 3, 2019, 4:49:45 AM",Engine: SCI,11238,sluicebox,normal,fixed,closed,SCI: QFG4: Bone cage bugs,defect
"Nov 19, 2019, 11:55:45 PM",Engine: SCI,11268,sluicebox,normal,fixed,closed,SCI: QFG4: Crash when sliding down slippery slope,defect
"Dec 12, 2019, 11:36:36 PM",Engine: SCI,11277,sluicebox,normal,fixed,closed,QFG4: crash when running from Ad Avis,defect
"Feb 13, 2021, 11:41:46 PM",Engine: SCI,12105,sluicebox,normal,fixed,closed,"SCI: QFG4: Dr. Cranium's Bells only sound once, when rung multiple times",defect
"Nov 10, 2021, 2:03:33 PM",Graphics,13060,sluicebox,normal,fixed,closed,BMP regression: QFG4 AVI files play upside down,defect
"Jan 16, 2022, 10:57:10 PM",Engine: SCI,13223,sluicebox,normal,fixed,closed,SCI: QFG4 - Can't distribute points with the keyboard at the beginning of the game.,defect
"Apr 27, 2022, 2:39:02 AM",Web,13439,Thunderforge,normal,fixed,closed,Web: Quest for Glory 4 Screenshots,feature request
"Sep 14, 2022, 6:20:31 AM",Engine: SCI,13823,sluicebox,normal,fixed,closed,SCI: QfG4 - Throwing daggers/rocks at the castle gate loses 2 daggers/rocks and can get game stuck,defect
"Sep 26, 2023, 6:40:39 PM",Engine: SCI,14646,sluicebox,normal,fixed,closed,SCI: QFG4: Game crashes if Import character button is clicked without a file selected,defect
"Mar 28, 2024, 4:24:29 PM",Engine: SCI,14921,sluicebox,normal,fixed,closed,SCI: QFG4: Throwing Rocks at Bonsai Bush at slow speeds crashes,defect
"Sep 1, 2018, 11:42:58 AM",Engine: SCI,10693,bluegr,low,fixed,closed,QFG4: Pathfinding bug in the Inn with the stairs,defect
"Jun 24, 2019, 5:03:45 AM",Engine: SCI,10711,sluicebox,low,fixed,closed,QFG4: Lockup after defeating a Wraith,defect
"Aug 11, 2019, 3:56:10 PM",Engine: SCI,10748,sluicebox,low,fixed,closed,"QFG4: Mirrored room Pics are off by 1 pixel, garbage on right edge",defect
"Dec 10, 2018, 9:12:02 PM",Engine: SCI,10751,bluegr,low,fixed,closed,QFG4: Rope obscured by bkg when rescuing Igor,defect
"Nov 28, 2018, 12:34:08 AM",Engine: SCI,10753,bluegr,low,fixed,closed,QFG4: Talking to absent innkeeper,defect
"Aug 24, 2019, 10:39:13 PM",Engine: SCI,10754,sluicebox,low,fixed,closed,QFG4: Talking to absent Burgomeister,defect
"Nov 28, 2018, 1:32:50 AM",Engine: SCI,10756,bluegr,low,fixed,closed,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",defect
"Dec 29, 2018, 9:50:47 AM",Engine: SCI,10770,bluegr,low,fixed,closed,QFG4: Insect statue description says squid-like,defect
"Apr 7, 2019, 10:28:03 PM",Engine: SCI,10772,Vhati,low,fixed,closed,QFG4: Rations icon persists in toolbar after all are eaten,defect
"Sep 27, 2019, 2:50:11 AM",Engine: SCI,10774,sluicebox,low,fixed,closed,"QFG4: Exiting thieves' guild secret passage, hero is prematurely visible",defect
"Nov 17, 2018, 8:17:22 AM",Engine: SCI,10775,bluegr,low,fixed,closed,QFG4: Resting repeatedly in one place results in consecutive moonrises,defect
"Mar 2, 2019, 8:09:55 AM",Engine: SCI,10789,Vhati,low,fixed,closed,QFG4: Peering through doors at absent bats in the castle,defect
"Dec 24, 2018, 10:17:59 PM",Engine: SCI,10822,bluegr,low,fixed,closed,"QFG4: Reading 3, Two of Cups is placed off-center",defect
"Sep 24, 2019, 8:49:52 PM",Engine: SCI,10832,sluicebox,low,fixed,closed,QFG4: Castle rooms silence all doors when one is oiled,defect
"Dec 24, 2018, 10:18:44 PM",Engine: SCI,10845,bluegr,low,fixed,closed,"QFG4: Reading 3, Cards land on piles and fall through to bottom",defect
"Dec 24, 2018, 10:18:55 PM",Engine: SCI,10846,bluegr,low,fixed,closed,"QFG4: Reading 5, Card lands on pile and falls through previous card",defect
"Sep 11, 2019, 1:54:30 AM",Engine: SCI,11044,sluicebox,low,fixed,closed,QFG4: Boris is outside the castle at night after the dungeon sequence,defect
"Sep 8, 2019, 4:11:21 AM",Engine: SCI,11057,sluicebox,low,fixed,closed,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them",defect
