﻿id,Summary,Owner,Type,Priority,Component,Version
14460,SCUMM: Backyard Baseball 2001 game file not adding to Scumm,dwatteau,defect,normal,--Unset--,
14457,MacOS Bundler instructions seem inherently broken,criezy,defect,high,Engine: AGS,
14426,XEEN: can't launch. No mm.dat for World of Xeen,dreammaster,defect,high,Engine: MM: Xeen,
14425,XEEN: gog.com game variant,yarolig,defect,normal,Engine: MM: Xeen,
14419,SWORD2: Unknown game variant for sword2,lotharsm,defect,high,Engine: Sword2,
14399,No Keyboard at all in ScummVM 2.7.0.x,LukasThyWalls,defect,normal,Port: Android,
14392,SCI: Unknown German Language Variant of Lighthouse,sluicebox,defect,normal,Engine: SCI,
14345,SWORD1: Can't detect Steam edition shipped with the Director's Cut,AndywinXp,defect,high,Engine: Sword1,
14344,SWORD2: Can't detect Steam edition shipped with the remaster,AndywinXp,defect,high,Engine: Sword2,
14291,the Enable All Engines configure flag does not enable starship titanic by default,digitall,defect,normal,Common,
14260,white rectangle around the mouse pointer,lephilousophe,defect,high,Engine: Mohawk,
14070,PHANTASMAGORIA: Cutscenes are cut in Italian Version,popovi76,defect,normal,Engine: SCI,
14062,Cannot load disk two.  debugger keeps crashing program,lotharsm,defect,normal,Engine: Groovie,
14060,ScummVM crashes immediately when Nintendo 64 Switch controller is plugged into PC via USB,sev-,defect,normal,Common,
14055,ScummVM does not recognize my version of Myst 3 Exile,UncleIllya,defect,normal,--Unset--,
14050,SCUMM: Cut off line in FT,AndywinXp,defect,normal,Engine: SCUMM,
14049,SCUMM: Sync issues in FT intro,AndywinXp,defect,normal,Engine: SCUMM,
14025,Broken Sword 1 & 2 pretends to be 640x480 but it is never initialized / updated as such,,defect,normal,Engine: Sword1,
14021,library mismatch OpenDingux beta - GCW0 daily build,lephilousophe,defect,normal,Port: GCW-Zero,
14017,TWINE: can't take clothes in first prison scene with GOG release,mgerhardy,defect,high,Engine: TwinE,
14015,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14008,SCUMM: Audio track restarts after leaving bedroom first time in ZAK,AndywinXp,defect,normal,Engine: SCUMM,
14007,SCUMM: Airport music glitches in ZAK,AndywinXp,defect,normal,Engine: SCUMM,
14005,SCI: Wrong behavior at end of SQ1 VGA intro,sluicebox,defect,normal,Engine: SCI,
13990,SCUMM: COMI chapter screens end too early,AndywinXp,defect,normal,Engine: SCUMM,
13981,"Unknown game variant for director-Game ""Commander Keen: Marooned on Mars""",dalauder,defect,low,--Other--,
13979,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
13950,ULTIMA8: Unable to insert items into backpack,mduggan,defect,normal,--Unset--,
13948,SCUMM: Small problem with original GUI in German MI1 CD,AndywinXp,defect,normal,Engine: SCUMM,
13945,Unknown game variant for myst3,,feature request,normal,Engine: Myst3,
13943,King Quest 5 keeps crashing in the exact same spot,sluicebox,defect,normal,Engine: SCI,
13933,Use “Enable game-specific enhancements” for Sierra bug fixes,bluegr,defect,normal,Engine: SCI,
13900,DRACI: crash in outro,dchp,defect,normal,Engine: Draci,
13891,TEENAGENT: Missing light-switch in cellar,RobDangerous,defect,normal,Engine: TeenAgent,
13880,"DIRECTOR: Trying to run ""Puppet Motel"" by Laurie Anderson",sev-,defect,normal,Engine: Director,
13854,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13831,"SCI: Fix Detector To Not Flag Shivers 2, Betrayal at Krondar and Ankara for SCI",sluicebox,defect,normal,Engine: SCI,
13829,SCI: Space Quest III unknown game variant,sluicebox,defect,normal,Engine: SCI,
13821,SCUMM: FLAC support (.SOF) is broken for Full Throttle,DrUm78,defect,normal,Engine: SCUMM,
13800,SCUMM: Ability to trigger the various screensavers manually in Sam & Max,AndywinXp,feature request,normal,Engine: SCUMM,
13796,SCI: Quest for Glory 1 Crash,sluicebox,defect,normal,Engine: SCI,
13794,Space Quest 1 SCI Amiga Version,sluicebox,defect,normal,Engine: SCI,
13776,"Only some features of the game are working. When I submitted a post to the forum and received a reply, I was told I do not have permission to access the forum.",sev-,defect,normal,Web,
13770,AGS: Resonance Null pointer referenced! on first screen on 2.6.0,TiCoKH,defect,normal,Engine: AGS,
13759,Adding Amiga version of Leisure Suit Larry 3 crashes ScummVM,sluicebox,defect,normal,Engine: SCI,
13750,Feature Request To The Keymaps Tab,enthusiast01,feature request,normal,GUI,
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,bluegr,feature request,normal,Engine: SCI,
13673,iOS libs do not include Theora,criezy,defect,normal,Port: iOS,
13646,SCUMM: Wrong audio line called in German FT?,AndywinXp,defect,normal,Engine: SCUMM,
13645,SCUMM: Two missing audio lines in German version of Sam and Max,AndywinXp,defect,normal,Engine: SCUMM,
13644,Md5sum windows,bluegr,defect,normal,--Unset--,
13635,"SCUMM/HE: Puttzoo - Debug console room change always produces the message ""AAAAAAAAAA! Help! No Room!""",AndywinXp,defect,low,Engine: SCUMM,
13619,SCUMM: The steel security door in Maniac Mansion,AndywinXp,feature request,normal,Engine: SCUMM,
13603,"BASE: Detection: Engine (groovie, plumbers) plugins produce crash on adding and start of games",raziel-,defect,normal,--Other--,
13596,Sanitarium fineshed!,bluegr,defect,normal,Engine: SCUMM,
13553,Issue with Legend of Kyrandia Hand of Fate - MacBook Air M1 - Version,athrxx,defect,normal,Engine: Kyra,
13552,Port iOS/macOS OpenGL -> Metal,sev-,feature request,normal,Port: Mac OS X,
13515,Symbian support,sev-,defect,low,Ports,
13493,Unknown game variant for sci - French Version of Gabriel Knight 2,sluicebox,defect,normal,Engine: SCI,
13478,"DIRECTOR: Unknown Game Version of ""Louvre: The Final Curse"" - French",einstein95,defect,normal,Engine: Director,
13428,WME3D: ctrl+f5 to return to laucher not works,aquadran,defect,normal,Engine: Wintermute,
13398,"Unknown game variant for mads (Orinon Burger, German)",dreammaster,defect,normal,Engine: M4,
13397,"Unknown game variant for mads (Orinon Burger, German)",dreammaster,defect,normal,Engine: M4,
13384,LAN: Wrong server IP address shown,,defect,normal,--Other--,
13375,WME3D engine: content of the window not resizes and bring BaseRenderOpenGL3DShader::onWindowChange not yet implemented,aquadran,defect,normal,Engine: Wintermute,
13350,Myst III: Unknown Variant,jamie-marchant,defect,normal,Engine: Myst3,
13343,GUI: Debugger md5 works only for files in the same directory as of the ScummVM executable,criezy,defect,normal,GUI,
13326,AGS: Mages Initation Beta,criezy,defect,normal,Engine: AGS,
13303,WME3D: Alpha Polaris - No russian letters in russian version,aquadran,defect,normal,Engine: Wintermute,
13290,ZVISION: Grand Inquisitor (CD/Macintosh/English) is added twice by the Launcher with mass add,tag2015,defect,normal,Engine: ZVision,
13286,MOHAWK: Riven is added twice by the Launcher with mass add,tag2015,defect,normal,Engine: Mohawk,
13284,Leisure Suit Larry 3 DOS adds both DOS and Atari ST versions when scanned in mass add,,defect,normal,--Unset--,
13253,Unknown game variant for glk,dreammaster,defect,normal,Engine: AGI,
13228,Phantasmagoria defaults to low quality video,sluicebox,feature request,normal,Engine: SCI,
13202,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,
13190,Buried: Transition speed not saved when upgrading save and process is confusing.,bluegr,defect,normal,Engine: Buried,
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,feature request,normal,Engine: Asylum,
13170,SCUMM/HE: Backyard Basketball crashes when you start a game,sev-,defect,normal,Engine: SCUMM,
13147,ASYLUM: Can't trigger Easter Egg on 2nd Chapter,digitall,defect,normal,Engine: Asylum,
13121,Implement printing in HE SCUMM titles,sev-,feature request,normal,Engine: SCUMM,
13079,DIRECTOR: Support for game I SPY Treasure hunt,sev-,feature request,normal,Engine: Director,
13061,Quest for Glory 4 animated cursors dont work,sluicebox,defect,normal,Engine: SCI,
13059,SCI: Quest for Glory IV: Shadows of Darkness warning messages when starting a new game,sluicebox,defect,low,Engine: SCI,
13052,Unknown game variant for director,beanstaalk,defect,normal,Engine: Director,
13050,Grim Fandango with ScummVM,sev-,defect,normal,Engine: SCUMM,
13043,SCI: GK1: Sound effects keep playing in ScummVM save/load dialogs,sluicebox,defect,low,Engine: SCI,
13028,MYST3: Unknown Game Variant of Myst 3,sev-,defect,normal,Engine: Myst3,
13027,AGI: Space Quest X - The Lost Chapter - See Object (F4) doens't work,sluicebox,defect,normal,Engine: AGI,
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,feature request,normal,Port: Mac OS X,
13018,Broken link to discord on main page.,Thunderforge,defect,normal,Web,
13011,ScummVM 2.5.0 MI1 SE Talkie Edition audio issue,antoniou79,defect,normal,Engine: SCUMM,
13004,DIRECTOR: Voyeur 2 (launcher) (D6) not starting,sev-,defect,normal,Engine: Director,
12994,SCI: GK1 MIDI/Digital Music Selector Toggle?,sluicebox,feature request,normal,Engine: SCI,
12965,DIRECTOR: The journeyman project. Game softlocks when walking into a wall.,sev-,defect,normal,Engine: Director,
12960,DIRECTOR: Crash when starting up The Journeyman Project Turbo!,sev-,defect,normal,Engine: Director,
12959,DIRECTOR: Unknown game variant for director (The Journeyman Project Turbo!),aquadran,defect,normal,Engine: Director,
12921,AGS: Puzzle in Apprentice can't be solved,dreammaster,defect,normal,Engine: AGS,
12916,AGI: SQ1 Apple 2GS - Stuck in Alien Head Room after returning orat part,sluicebox,defect,normal,Engine: AGI,
12884,The Journeyman Project 2 - Buried in Time (German Retail 3CD Version),sev-,defect,normal,Engine: Buried,
12879,the trash can is invisible in the Mercury Cinema location,aquadran,defect,normal,Engine: Stark,
12874,INCA 1 Compatibility,bluegr,defect,normal,Engine: Gob,
12862,TWINE: Please delete this ticket,athrxx,defect,normal,Engine: TwinE,
12853,STARK: Black screen with artifacts when closing a ScummVM msgbox or GMM with OpenGL Game 3D renderer,aquadran,defect,normal,Engine: Stark,
12819,Conquest of Camelot in game graphics issues.,sluicebox,defect,normal,Engine: SCI,
12815,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12811,"ScummVM DEV causes SIG32 when exiting, possibly due to libspeechd",sluicebox,defect,normal,Common,
12810,SCI: Police Quest IV sometimes segfaults in DEV version with __memmove_avx_unaligned_erms () when the menu button is pressed,sluicebox,defect,normal,Engine: SCI,
12760,BACKENDS: 3DS: Significant regression // All games broken,MarioKartFan,defect,high,Port: 3DS,
12757,INCA II - CD version,sev-,defect,high,Engine: Gob,
12755,Cannot use items with environment (AGS:Blackwell Legacy),Paolo86cripple,defect,high,Engine: AGS,
12702,Request: EOB AGA?,athrxx,feature request,normal,Engine: Kyra,
12698,ultima 6 scaler problems,sev-,defect,normal,Engine: Ultima,
12664,WME3D: rendering does not support screen size change,aquadran,defect,normal,Engine: Wintermute,
12643,AGS: Resonance: crash to desktop in subway scene,Prof1073,defect,normal,Engine: AGS,
12631,WME3D: rendering does not support overlays,aquadran,defect,normal,Engine: Wintermute,
12602,RDV detected as Sierra's RAMA,cibersheep,defect,low,--Other--,
12547,"SCI: KQ6CD - program crashes in dialogues (""portrait ALEX.bin not found"")",sluicebox,defect,normal,Engine: SCI,
12426,GRIM: Grim/EMI lost mode switch ability (ALT+ENTER) (SDL1),raziel-,defect,normal,Engine: Grim,
12413,3DS: Issue Changing Game Engines,sev-,defect,normal,Port: 3DS,
12412,MT 32 not working,bluegr,defect,normal,Audio: MT32,
12393,iOS build doc: Unnecessary tilde in shell command,johannes87,defect,normal,Documentation,
12361,"Request: stop adding more and more engines, fix bugs instead",criezy,defect,high,Common,
12355,KYRA: Eye of the Beholder French Translation Not Detected,digitall,defect,normal,Engine: Kyra,
12347,SCI: Unknown Variant of PQ1,sluicebox,feature request,normal,Engine: SCI,
12334,"AGS: Blackwell Deception (Steam, Win): Can't progress past boat sequence",dreammaster,defect,normal,Engine: AGS,
12301,"PARALLACTION: Unknown game variant for parallaction (Nippon Safes, Inc.)",sev-,defect,high,Engine: Parallaction,
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,feature request,normal,Engine: AGS,
12294,Unknown game variant for glk,sev-,feature request,normal,Engine: GLK: Hugo,
12172,Quest for Glory 2 AGDInteractive won't start.,dreammaster,defect,normal,Engine: AGS,
12100,ULTIMA4: Karma only increments once,dreammaster,defect,normal,Engine: Ultima,
12053,setup documentation for monkey island 4 is not sufficient,sev-,feature request,normal,Documentation,
11998,AGOS: Elvira 2 - Inventory bug,sev-,defect,normal,Engine: AGOS,
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,feature request,normal,Engine: AGI,
11984,AGI: Unknown game variant for Troll's Tale,sev-,feature request,normal,Engine: AGI,
11960,BASE: Metaengine - Excluded engine's detection.cpp gets compiled/produce undefined references on linking,raziel-,defect,normal,Common,
11952,MYST3: Unknown DVD Variant,sev-,defect,high,Engine: Myst3,
11950,MYST3: Unknown variant,sev-,defect,high,Engine: Myst3,
11945,Raspberry Pi 4 - Former ResidualVM game keymap options?,retropieuser,feature request,normal,Port: Linux,
11926,Unknown game variant for sci,sluicebox,feature request,normal,Engine: SCI,
11919,TTS/screenreader support,sev-,defect,normal,--Other--,
11910,BACKENDS: Symbian - The numeric keypad gets stuck.,,defect,high,Port: Symbian,
11905,BACKENDS: Symbian - Different sizes of ScummVM Main Menu.,,defect,normal,Port: Symbian,
11903,BACKENDS: Symbian - Error when using the dedicated key to load game quickly.,,defect,normal,Port: Symbian,
11902,SYMBIAN: Display the letters on the virtual keyboard according to the orientation of the phone.,,feature request,normal,Port: Symbian,
11901,SYMBIAN: Add the support to control the volume directly from the device.,fedor4ever,feature request,normal,Port: Symbian,
11899,BACKENDS: Symbian - Distorted voices and intros (any scene) in Discworld II,,defect,normal,Port: Symbian,
11897,GRIM: Black window/screen on mode switch (ALT+ENTER) (SDL1),aquadran,defect,normal,Engine: Grim,
11894,GRIM: OpenGL renderer doesn't honor stretch mode in fullscreen,aquadran,defect,normal,Engine: Grim,
11888,SYMBIAN: Add a minimize (MIN) key shortcut to the virtual Qwerty keyboard (ABC).,,feature request,low,Port: Symbian,
11861,EMI: Chess game makes EMI not respond,aquadran,defect,normal,Engine: Grim,
11856,BACKENDS: Symbian - Lines on the edges of the screen.,,defect,normal,Port: Symbian,
11838,BACKENDS: Symbian - The list of languages and platforms is not fully displayed on the screen.,,defect,normal,Port: Symbian,
11781,BACKENDS: Symbian - Virtual keyboard image freeze - Mirror effect.,,defect,normal,Port: Symbian,
11780,BACKENDS: Symbian - Virtual keyboard distortion: The letters are superimposed on each other.,,defect,low,Port: Symbian,
11779,SCI: KQ7 Unknown game variant,sluicebox,feature request,normal,Engine: SCI,
11763,XEEN: Wrong intro behavior in WoX,dreammaster,defect,normal,Engine: MM: Xeen,
11752,SCI: Police Quest SWAT - Intro not showing,sluicebox,defect,normal,Engine: SCI,
11748,phantasmagoria with spanish translation,sluicebox,feature request,normal,Engine: SCI,
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,
11740,"GNAP: ""Error loading the bitmap!""",sev-,defect,normal,Engine: GNAP,
11730,Baseball2003 Audio/Subtitles,sev-,defect,normal,Audio,
11727,Wrong makefile style,dreammaster,defect,normal,Engine: Ultima,
11726,BACKENDS: Symbian - Distorted voices for NPCs,,defect,normal,Port: Symbian,
11714,SCI: Betrayed Alliance - Unknown game variant,sluicebox,feature request,normal,Engine: SCI,
11709,Blazing Dragons (GB): Illusions intro&music cut short,,defect,normal,Engine: Dragons,
11686,CINE: OS: Impossible to use inventory,karisal,defect,normal,Engine: Cine,
11581,HUGO: Hugo 2 : Bees still attack after pressing green button,sluicebox,defect,low,Engine: Hugo,
11553,Make option to try force run unknown game variants,sev-,feature request,normal,Common,
11527,Unknown game variant for cge (russian translation of Soltys),sev-,feature request,normal,--Unset--,
11526,Unable to examine clasp on Kartier bracelet,dreammaster,defect,low,Engine: Cruise,
11509,AGI: KQ4: Apple IIgs dwarf music doesn't loop in house,ZvikaZ,defect,normal,Engine: AGI,
11494,BASE: Possible use of invalid iterators,criezy,defect,high,--Unset--,
11460,QFG1 VGA: can't knock on healer's door,tomasz89,defect,normal,Engine: SCI,
11459,LOL CD: could not load file FRE/GENERAL.PAK,athrxx,defect,normal,Engine: Kyra,
11443,"BACKENDS: Windows - ""Audio device initialization failed"" if third-party application VoiceMeeter is running",sev-,defect,normal,Audio,
11437,Consider using lgtm.com and codacy.com,digitall,feature request,normal,--Other--,
11434,"MOHAWK: RIVEN: After recent changes to the engine, the Russian language stopped working",bgK,defect,normal,Engine: Mohawk,
11431,"SCI: QfG3 - ""Tell about Pool"" shouldn't be an option for Salim after the dispel potion",sluicebox,defect,normal,Engine: SCI,
11424,Unknown game variant for AGI preAGI + v2 + v3,Tucky27,feature request,normal,--Other--,
11406,Unknown game variant for Cryo Omni3D (Pyst),sev-,feature request,normal,Engine: Cryomni3D,
11400,"GK2 Consistent Crashes at CH4, Seeshaupt",sluicebox,defect,normal,Engine: SCI,
11393,AUDIO: ScummVM engaging Windows Surround Sound plugins,sev-,defect,normal,Audio,
11389,Unknown game variant for ultima,dreammaster,feature request,normal,--Other--,
11385,Crash on start with Mac OSX 10.12.6 + macintosh Monkey Island 1 Files,labbott,defect,normal,--Unset--,
11381,QFG4 unable to kill Ad Avis with a dagger,sluicebox,defect,normal,Engine: SCI,
11372,FLUIDSYNTH: Kyrandia 2 - The Hand of Fate - MIDI with FatBoy SoundFont sounds weird,athrxx,defect,low,Audio,
11359,PLUGINS: loadAllPlugins exists,sev-,defect,normal,Common,
11351,3DS: Attempting to apply GUI themes besides the default one causes a stack overflow,BallM4788,defect,normal,Ports,
11338,3DS: Crashes connected to dynamic plugins,bgK,defect,low,Ports,
11334,Myst ME crashes when dropping key in stoneship age,bgK,defect,normal,Engine: Mohawk,
11320,GK2 subtitle compatibility not working as it should.,sluicebox,defect,normal,Engine: SCI,
11317,Windows Nightly build ignores command line options,sluicebox,defect,normal,Port: Win32,
11314,freddypharkas-fr: Warning about missing / corrupt files when starting game.,sluicebox,defect,normal,Engine: SCI,
11307,SCI: GK1 Mac Unknown Varient,sluicebox,defect,normal,Engine: SCI,
11291,3DS Port issues with SCI engines,MarioKartFan,defect,normal,--Unset--,
11285,BACKENDS: Wacom Intuos Tablet - pointer does not work,sev-,defect,normal,Ports,
11284,SCUMM: Monkey Island 2 - German Amiga sound driver bug,athrxx,defect,normal,Engine: SCUMM,
11273,QFG3 crashes when entering Monkey Village,,defect,normal,Engine: SCI,
11254,Crash/Forced exit when launching MS-DOS Humongous games with AdLib,sev-,defect,normal,Engine: SCUMM,
11253,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11252,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11251,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11250,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11249,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11248,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11247,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11234,LSL6CD from GOG: compression causes issues on 2.1.0,sluicebox,defect,normal,Engine: SCI,
11231,"Blade Runner crashes in Dermondo Design location in ""DNA ROW""",antoniou79,defect,normal,Engine: Bladerunner,
11208,Xeen Engine: Checksums,dreammaster,defect,normal,Engine: MM: Xeen,
11207,Prince Engine: Checksums,dreammaster,defect,normal,Engine: Prince,
11191,Testbed lacks a test for TTS,criezy,feature request,normal,--Other--,
11186,SUPERNOVA: Can't start with current supernova.dat,windlepoons,defect,normal,Engine: Supernova,
11185,Implement OSystem::isConnectionLimited on Windows,sev-,feature request,normal,Port: Win32,
11155,XEEN: Might &  Magic: World of Xeen - LudMeister mod,dreammaster,feature request,normal,Engine: MM: Xeen,
11154,XEEN: Might & Magic 4: Clouds of Xeen - support for Russian localization from Old-Games.RU Bureau,dreammaster,feature request,normal,Engine: MM: Xeen,
11148,Blade Runner (Spanish version),antoniou79,defect,normal,Engine: Bladerunner,
11136,ScummVM is not compatable with MacOS 10.15 Catalina Beta,HunterAhlquist,defect,high,Port: Mac OS X,
11049,Circus quest - no sound (win10 x32),sluicebox,defect,normal,Engine: SCI,
11048,Christmascard 1988 adl.drv dependency,m-kiewitz,feature request,normal,Engine: SCI,
11047,Failed to open cryomni3d.dat file,lephilousophe,defect,normal,Engine: Cryomni3D,
11016,Unknown game variant for Parallaction,lotharsm,feature request,normal,Engine: Parallaction,
10967,[Lands of Lore DOS Floppy English] Crash on assertion on the herb shop,athrxx,defect,normal,Engine: Kyra,
10955,FULLPIPE: Floating head,bluegr,defect,low,Engine: NGI,
10918,AMIGAOS4: SDL1 builds break in png with compiler error,raziel-,defect,normal,Port: AmigaOS4,
10913,GOB: Woodruff - Can't load a save game from main menu,,defect,low,Engine: Gob,
10897,ZVISION: Assertion fails on locales with decimal comma,bluegr,defect,normal,Engine: ZVision,
10892,SAGA: IHNM: Too fast character movement/animations,bluegr,defect,normal,Engine: SAGA,
10890,DIRECTOR: Journeyman Project unknown variants,sev-,defect,normal,Engine: Director,
10809,WIN32: Command line is parsed but nothing prints,sluicebox,defect,normal,Port: Win32,
10783,SAGA: IHNM Mac Version Errors Out in Quicktime Music,bluegr,defect,normal,Engine: SAGA,
10722,Skip any game dialogues and cutscenes,digitall,feature request,normal,--Other--,
10721,Option to increase inner game time or option to move characters faster between locations,digitall,feature request,normal,--Other--,
10720,Option to save games at any point,sev-,feature request,normal,GUI,
10703,MOHAWK: RIVEN25: Missing last page in Ghens Journal?,bgK,defect,low,Engine: Mohawk,
10695,BACKENDS: Talos II - ppc64le incorrectly detected as big endian,sev-,defect,normal,Ports,
10690,QFG4 error when wraith in room,bluegr,defect,normal,Engine: SCI,
10680,SCI: GK1 Uninitialized read,dafioram,defect,normal,Engine: SCI,
10679,SCI: PQ2 Uninitialized reads,dafioram,defect,normal,Engine: SCI,
10670,"TOON: Crash in post-act 1, 3rd video",dafioram,defect,normal,Engine: Toon,
10669,Cruise for a Corpse DOS VGA crash (Father Fabiani's Cabin),dreammaster,defect,normal,Engine: Cruise,
10660,BACKENDS: Linux (Manjaro) - Build failure,lotharsm,defect,low,Port: Linux,
10651,Blade runner save state support,sev-,defect,high,Engine: Bladerunner,
10649,XEEN: Assertion failed - World of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
10631,Can't get Myst III to install on Win10,criezy,defect,normal,ResidualVM,
10626,PINK: PERIL: Could not load widget poition for grStretchModePopupDesc,dafioram,defect,normal,GUI,
10614,Cannot retrieve items from Succ-U-Bus on Mac,dreammaster,defect,normal,Engine: Titanic,
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,feature request,low,Engine: Mohawk,
10602,"MYST: Opening logos should be played after the menu, not before",bgK,feature request,normal,Engine: Mohawk,
10592,MOHAWK: Riven: Riven25 menu load saved game text,dafioram,defect,normal,Engine: Mohawk,
10581,MADS: Save game loading assertion,bonki,defect,normal,Engine: MADS,
10566,ZVISION: ZGI: Adding DVD version shows windows engine id,sev-,defect,normal,Engine: ZVision,
10544,BusyTown Best Christmas Ever Richard Scary,bonki,defect,normal,--Other--,
10543,Little People's Christmas Activity Center,bonki,defect,normal,--Other--,
10542,My Little Pet Shop,bonki,defect,normal,--Other--,
10541,Arthur's Pet Chase,bonki,defect,normal,--Other--,
10540,"Tonka - All Games - Tonka Search & Rescue, Tonka Garage, etc.",dafioram,defect,normal,--Other--,
10539,MOHAWK: Just Me and My Mom support,bonki,feature request,normal,Engine: Mohawk,
10538,SCI: Lighthouse: Crash when loading a save from the cmd line,bluegr,defect,normal,Engine: SCI,
10529,SPY FOX 3 GERMAN: Voices do not work at all,sev-,defect,normal,Engine: SCUMM,
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,
10490,MOHAWK: MYST: No cursor highlight for mouse over Sirrus/Achenar book videos,dafioram,defect,low,Engine: Mohawk,
10481,MOHAWK: MYST ME: Silence when picking up Sirrus/Achenar books in library,bgK,defect,low,Engine: Mohawk,
10478,"SCUMM: MI2 - Graphical issues and no MT-32 music (FM-Towns, patched)",athrxx,defect,normal,Engine: SCUMM,
10468,"""Cancellable"" Error Message Not Cancellable",bonki,defect,normal,GUI,
10453,SCI: Patch file conventions should not be version agnostic,sluicebox,defect,normal,Engine: SCI,
10450,"SCUMMVM cannot ""find game"" Starship Titanic on CD",dreammaster,defect,normal,Engine: Titanic,
10449,Gabriel Knight 1 ENG Win CD game in debug mode?,csnover,defect,normal,Engine: SCI,
10388,SCI: Rama: (French version): assertion failure playing video at the iceport,,defect,normal,Engine: SCI,
