﻿id,Summary,Status,Owner,Type,Component,Created
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,defect,Engine: Stark,10/15/20 23:00:54
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,,defect,Engine: Sword2,12/07/20 16:21:20
12019,ULTIMA8: Bentic talks to himself during conversation,new,,defect,Engine: Ultima,12/22/20 21:31:08
12059,GRIM: Grim Fandango always overrides savegame path,new,,defect,Engine: Grim,01/11/21 07:40:57
12062,PETKA: Wrong fonts in subtitles/inventory,pending,whiterandrek,defect,Engine: Petka,01/16/21 10:53:21
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,defect,Engine: Grim,02/22/21 01:59:59
12302,ULTIMA4: Moongate remains on screen,new,,defect,Engine: Ultima,03/10/21 04:17:07
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,defect,Engine: Ultima,03/12/21 02:50:43
12316,Configurable quick buttons for the Android and IOS ports,new,,feature request,GUI,03/14/21 14:27:31
12480,ULTIMA4:: sound FX loops,new,,defect,Engine: Ultima,04/23/21 06:51:17
12481,ULTIMA4: Text Colorization does not work,new,,defect,Engine: Ultima,04/23/21 06:55:31
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,defect,Engine: Ultima,04/23/21 22:40:26
12537,AUDIO: Support hardware OPL on Windows,new,,feature request,Audio,05/11/21 22:31:58
12554,SCUMM: MM Amiga: Volume not changeable,new,,defect,Engine: SCUMM,05/16/21 18:31:54
12565,PRIVATE: Casebook inaccesible,new,neuromancer,feature request,Engine: Private,05/19/21 23:15:23
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,,defect,Engine: Mohawk,05/30/21 19:04:12
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,defect,Engine: AGS,06/03/21 16:46:54
12674,CGE: Soltys demos are missing,new,,defect,Engine: CGE,06/27/21 14:08:07
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,,feature request,Engine: Ultima,08/02/21 06:43:59
12875,TWINE: rendering issues on the left side in 1920x1200,new,,defect,Engine: TwinE,09/01/21 07:13:56
12890,CLOUD: NextCloud Support,new,,feature request,Cloud,09/03/21 04:55:01
12929,TOON: Idle animations do not loop,new,,defect,Engine: Toon,09/13/21 19:29:17
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,,defect,Engine: Stark,09/26/21 04:17:27
12969,GRIM: Rendering difference with OpenGL with shaders,new,,defect,Engine: Grim,09/29/21 05:14:08
12973,"STARK: Dialogue line cut in half, stops reproducing",new,,defect,Engine: Stark,10/01/21 12:38:25
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,,defect,Engine: AGS,10/17/21 14:01:23
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,,defect,Port: Android,11/02/21 02:32:28
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,defect,Engine: Grim,11/15/21 11:07:37
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,defect,Engine: Grim,11/21/21 10:25:46
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,defect,Engine: Grim,12/03/21 07:17:13
13127,GRIM: Grim Fandango - change default controller keys,new,,feature request,Engine: Grim,12/03/21 08:24:32
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,defect,Engine: Grim,12/05/21 05:13:53
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,defect,Engine: Grim,12/05/21 06:00:49
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,defect,Engine: Grim,12/09/21 09:13:28
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,defect,Engine: Grim,12/09/21 09:20:21
13232,Use scaler to mouse cursor,new,,feature request,Engine: Draci,01/23/22 23:21:27
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,new,,defect,Engine: Ultima,02/17/22 09:35:53
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,defect,Engine: SCUMM,03/22/22 18:00:42
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,defect,Engine: AGS,04/10/22 06:31:22
13441,PARALLACTION: Nippon - Flickering objects,new,,defect,Engine: Parallaction,04/24/22 15:20:27
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,,defect,Engine: TwinE,06/12/22 08:21:54
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,neuromancer,defect,Engine: Hypno,06/19/22 18:48:37
13611,Retrowave is not enabled on 2.6 Windows Build,new,,feature request,Audio,06/22/22 06:54:49
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,,feature request,Engine: SCUMM,06/23/22 21:27:04
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,bluegr,defect,Engine: Chewy,06/26/22 09:22:38
13668,CHEWY: Cell air duct highlighted when switching full screen to window,new,,defect,Engine: Chewy,07/09/22 20:38:05
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,,defect,Engine: TwinE,07/10/22 17:55:48
13680,CHEWY: Cinema mode buggy,new,,defect,Engine: Chewy,07/10/22 18:40:22
13681,CHEWY: Intro is missing black screen at end,new,,defect,Engine: Chewy,07/10/22 18:48:16
13685,CHEWY: Videos are glitching in and out,new,,defect,Engine: Chewy,07/12/22 22:19:23
13686,CHEWY: Music during many videos missing,new,,defect,Engine: Chewy,07/12/22 22:28:08
13687,CHEWY: Harbour in Big City 2 not playing correct music,new,,defect,Engine: Chewy,07/12/22 22:32:03
13689,CHEWY: No machine noise in hidden base,new,,defect,Engine: Chewy,07/12/22 22:41:58
13691,CHEWY: Howard is missing his helmet in Big City 2,new,,defect,Engine: Chewy,07/12/22 22:52:00
13693,CHEWY: Inventory behavior quick action,new,,defect,Engine: Chewy,07/13/22 05:54:12
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,new,,defect,Engine: Chewy,07/13/22 06:15:24
13696,CHEWY: Dugout race Chewy not moving,new,,defect,Engine: Chewy,07/13/22 06:23:20
13697,CHEWY: Menu hotkey,new,,defect,Engine: Chewy,07/13/22 06:27:47
13702,CHEWY: Game gets unresponsive in certain situations,new,,defect,Engine: Chewy,07/14/22 06:38:20
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,,feature request,Web,08/01/22 19:46:26
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,,defect,Engine: TwinE,09/02/22 06:46:46
13819,TWINE: FunFrock’s HQ Safe (original bug),new,,defect,Engine: TwinE,09/02/22 06:47:31
13872,TWINE: minor wording issue - german translation (original bug),new,,defect,Engine: TwinE,09/29/22 07:04:36
13938,RISCOS: Investigate support for building with EABI toolchains?,new,,feature request,Port: RISC OS,11/18/22 22:03:31
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,defect,Engine: Wintermute,12/01/22 10:25:36
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,defect,Engine: AGS,12/22/22 23:09:56
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,feature request,Engine: SCUMM,01/03/23 22:56:33
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,defect,Engine: AGS,01/06/23 21:34:08
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,,defect,Engine: mTropolis,01/09/23 18:00:56
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,defect,Engine: SCUMM,01/17/23 14:11:02
14160,GRIM: Patched installers are required even with pre-patched installations,new,,defect,Engine: Grim,02/12/23 21:35:03
14161,ENGINES: Allow running multi-CD games directly from the original discs,new,,feature request,Common,02/12/23 22:04:34
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,defect,Engine: AGS,02/21/23 17:29:09
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,defect,Engine: Tetraedge,03/08/23 15:48:35
14311,ULTIMA8: Disappearing Stepping Stone,new,,defect,Engine: Ultima,03/09/23 10:33:28
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,,feature request,Engine: Ultima,03/09/23 10:48:29
14316,ULTIMA8: Enable cheater room teleport,new,,feature request,Engine: Ultima,03/09/23 11:06:27
14441,BACKENDS: Add abstraction for read/write locks,new,,feature request,Ports,04/29/23 11:52:12
14629,CGE: Soltys freezes when pressing F1 in the intro,new,,defect,Engine: CGE,09/17/23 13:05:50
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,defect,Engine: SCI,11/14/23 00:51:45
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,defect,Engine: SCUMM,12/19/23 03:07:41
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,,defect,Engine: SCI,12/24/23 22:35:52
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,,defect,Engine: SCI,01/05/24 02:46:51
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,,defect,Engine: Director,01/10/24 01:47:24
14857,GOB: Version from main menu shows nothing for GOG version,new,,defect,Engine: Gob,01/13/24 17:12:43
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,defect,Engine: AGS,01/18/24 07:04:12
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,defect,Engine: SCI,02/03/24 02:39:27
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,defect,Engine: SCI,02/03/24 02:46:12
14919,Orion Burger: Footstep Soundeffect missing,new,dreammaster,defect,Engine: M4,02/03/24 15:32:19
14956,Unknown game variant for gob,pending,BJNFNE,feature request,Engine: Gob,02/13/24 23:02:14
14970,Orion Burger: Volume not correctly adjusted,new,,defect,Engine: M4,02/17/24 12:21:03
14997,Orion Burger: Potential memory leak still existing,new,,defect,Engine: M4,02/27/24 22:54:04
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,defect,Engine: AGS,03/05/24 21:44:22
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),new,,defect,Engine: AGS,03/07/24 19:21:54
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,defect,Port: Mac OS X,04/01/24 21:35:36
15054,SCI: Unable to Detect Colonel's Bequest Game,new,,defect,Engine: SCI,04/05/24 09:23:08
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,defect,Engine: Ultima,04/12/24 20:43:23
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,defect,Engine: TWP,04/16/24 13:31:55
