﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
15049,FREESCAPE: DOS/CGA render mode need work,new,defect,normal,Engine: Freescape,03/31/24 17:33:04,03/31/24 17:33:04,
15024,MD5: MOHAWK: Unknown game (Noah's Ark),new,defect,normal,Engine: Mohawk,03/14/24 13:14:12,03/31/24 04:52:39,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,defect,normal,Engine: SCUMM,03/22/24 19:43:12,03/29/24 21:39:42,Loom
13816,AGS: Donna Avenger of Blood doesn't start because of a avi video without extension,new,defect,normal,Engine: AGS,08/31/22 14:29:46,03/29/24 14:07:01,
15041,"AGS: Earl Mansin crashes to debugger after pressing New game (win11, x64 24-03-23 daily build)",new,defect,normal,Engine: AGS,03/23/24 00:50:59,03/29/24 14:05:24,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,defect,normal,Engine: SCUMM,03/29/24 08:23:44,03/29/24 12:19:43,The Dig
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,defect,normal,Engine: Ultima,02/14/24 09:42:07,03/24/24 15:10:53,Ultima VI: The False Prophet
15038,ULTIMA4: Title screen not displaying correctly,new,defect,normal,Engine: Ultima,03/22/24 00:35:56,03/24/24 15:08:21,Ultima IV: Quest of the Avatar
14987,GRIM: Manny gets frozen after opening the security door,new,defect,blocker,Engine: Grim,02/23/24 16:47:06,03/24/24 15:06:17,Grim Fandango
13127,GRIM: Grim Fandango - change default controller keys,new,feature request,low,Engine: Grim,12/03/21 08:24:32,03/24/24 12:36:56,Grim Fandango
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,defect,normal,Engine: Freescape,03/24/24 10:02:57,03/24/24 10:02:57,
15044,FREESCAPE: C64 releases are not supported,new,defect,high,Engine: Freescape,03/24/24 09:51:09,03/24/24 09:51:09,
15043,FREESCAPE: CPC sounds are not implemented,new,defect,high,Engine: Freescape,03/24/24 09:36:28,03/24/24 09:36:28,
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",new,defect,normal,Engine: SCUMM,03/17/24 20:55:41,03/21/24 22:04:07,Indiana Jones 3
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,feature request,normal,Engine: SCUMM,03/21/24 22:01:54,03/21/24 22:01:54,Sam and Max
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,defect,normal,Engine: V-Cruise,02/03/24 20:39:04,03/21/24 14:22:37,Schizm: Mysterious Journey
11697,MM: XEEN: Wrong sounds played,new,defect,normal,Engine: MM: Xeen,09/12/20 22:18:32,03/21/24 11:38:56,Might and Magic IV: Clouds of Xeen
12809,MM: XEEN: Original German crossword puzzle bug,new,defect,normal,Engine: MM: Xeen,08/16/21 16:43:59,03/21/24 11:38:39,Might and Magic: World of Xeen
10547,MM: XEEN: Hanging notes in AdLib music,new,defect,low,Engine: MM: Xeen,05/24/18 08:58:11,03/21/24 11:38:08,Might and Magic: World of Xeen
11765,MM: XEEN: English names in German Clouds intro,new,defect,normal,Engine: MM: Xeen,10/08/20 20:14:12,03/21/24 11:37:24,Might and Magic: World of Xeen
11986,MM: XEEN: Chinese version support,new,defect,normal,Engine: MM: Xeen,12/01/20 23:38:08,03/21/24 11:36:52,
14686,MM: MM1: Still some inconsistency on QuickRef page,new,defect,normal,Engine: MM: MM1,11/06/23 20:21:39,03/21/24 11:35:48,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,defect,normal,Engine: SCUMM,03/17/24 19:16:09,03/21/24 08:07:17,The Dig
14322,SAGA: ITE - FLAC compressed music does not play,new,defect,normal,Engine: SAGA,03/11/23 21:42:02,03/20/24 20:13:11,Inherit the Earth
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,defect,normal,Engine: SAGA,03/19/24 00:14:58,03/20/24 20:11:45,Inherit the Earth
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,defect,normal,Engine: SCUMM,03/18/24 21:31:39,03/20/24 15:06:19,Loom
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,defect,normal,Engine: SCUMM,08/23/22 05:05:24,03/20/24 15:05:52,Freddi Fish 5
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",new,defect,normal,Engine: Plumbers,03/13/24 22:54:37,03/19/24 14:46:38,
15025,SCUMM: DIG: Sentence Line font has wrong colors,new,defect,normal,Engine: SCUMM,03/17/24 17:56:44,03/17/24 18:07:25,The Dig
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,defect,normal,Engine: Composer,08/19/21 01:51:28,03/14/24 23:38:18,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,defect,normal,Ports,01/25/24 02:13:49,03/14/24 01:02:23,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,defect,normal,Graphics: Scalers,02/23/24 20:38:20,03/13/24 04:30:27,
15019,Extra path gets deleted from settings,new,defect,normal,GUI,03/12/24 22:38:45,03/12/24 22:38:45,
14960,The nuvie feature 'Use Custom Actor Tiles' is non functional,new,defect,normal,Engine: Ultima,02/14/24 09:46:45,03/12/24 17:43:11,Ultima VI: The False Prophet
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,defect,normal,--Unset--,03/12/24 10:25:33,03/12/24 10:25:33,
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,defect,normal,Common,03/10/24 14:23:32,03/12/24 06:06:02,
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,defect,normal,Audio: MT32,03/11/24 12:49:04,03/11/24 12:49:04,
14963,TeenAgent Czech Language support not working,new,defect,normal,Engine: TeenAgent,02/16/24 06:29:49,03/10/24 17:33:57,TeenAgent
14981,Unknown game variant for tinsel,pending,defect,normal,Engine: Tinsel,02/19/24 22:17:24,03/10/24 17:31:05,
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,defect,low,Engine: AGS,03/05/24 21:44:22,03/08/24 03:46:05,
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),new,defect,low,Engine: AGS,03/07/24 19:21:54,03/07/24 23:21:38,
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,defect,normal,Port: Win64,03/07/24 20:01:05,03/07/24 20:01:05,
14750,KYRA: Kyra1: Add support for hungarian translation,new,feature request,normal,Engine: Kyra,12/13/23 19:08:19,03/06/24 23:55:01,Kyrandia 1
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,defect,normal,Engine: AGI,05/07/23 21:02:06,03/06/24 22:28:33,
14992,Application window GUI not resized on Linux,new,defect,normal,Port: Linux,02/26/24 18:09:26,03/06/24 22:03:47,
13495,TEENAGENT: Spanish patch support,new,feature request,normal,Engine: TeenAgent,05/20/22 04:28:38,03/06/24 21:51:47,
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,new,defect,normal,GUI,02/27/24 21:50:33,03/06/24 20:57:18,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,defect,normal,Engine: SCUMM,02/22/24 07:39:48,03/06/24 18:56:42,Backyard Football
13139,GRIM: Grim Fandango - model glitch year 3,new,defect,normal,Engine: Grim,12/05/21 04:59:45,03/06/24 02:40:00,Grim Fandango
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,defect,normal,Port: Win32,01/17/24 20:20:45,03/05/24 14:00:03,
7793,AGI: Better mapping for mouse buttons,new,feature request,normal,Engine: AGI,10/25/10 09:07:50,03/05/24 05:15:58,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,defect,normal,Engine: AGI,01/24/18 01:34:26,03/05/24 04:07:20,Space Quest 1
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,patch,normal,Engine: Cruise,03/04/24 16:44:29,03/04/24 16:44:29,Cruise for a Corpse
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,defect,normal,Common,01/19/24 10:30:06,03/04/24 12:20:50,
14997,Orion Burger: Potential memory leak still existing,new,defect,low,Engine: M4,02/27/24 22:54:04,02/28/24 22:37:39,Orion Burger
14919,Orion Burger: Footstep Soundeffect missing,new,defect,low,Engine: M4,02/03/24 15:32:19,02/27/24 17:59:16,Orion Burger
14639,AGS: MIDI files prefered over music.vox,new,defect,normal,Engine: AGS,09/23/23 10:20:36,02/25/24 19:31:19,
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,defect,normal,Engine: SCI,01/14/24 12:32:38,02/24/24 23:03:22,Phantasmagoria 1
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,defect,normal,Engine: Sword1,01/16/24 23:04:15,02/22/24 08:12:23,Broken Sword 1
14964,Nancy Drew Haunted Mansion- Force closing,new,defect,high,Engine: Nancy,02/17/24 01:39:45,02/18/24 18:41:53,Nancy Drew: Message in a Haunted Mansion
14970,Orion Burger: Volume not correctly adjusted,new,defect,low,Engine: M4,02/17/24 12:21:03,02/17/24 12:21:03,Orion Burger
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,defect,normal,Audio,01/02/24 00:01:51,02/16/24 16:20:10,Day of the Tentacle
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,defect,normal,Engine: Director,12/18/23 03:41:16,02/16/24 05:39:05,
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,defect,high,Engine: Grim,05/08/23 05:15:42,02/15/24 09:37:45,Grim Fandango
14961,TINYGL: glScissor is not implemented in TinyGL,new,feature request,normal,Graphics,02/14/24 18:51:26,02/14/24 18:51:26,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,defect,normal,Engine: Ultima,08/31/20 10:15:17,02/14/24 09:36:25,Ultima VI: The False Prophet
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,defect,normal,Engine: SCUMM,01/11/24 23:51:19,02/12/24 21:06:50,Monkey Island 3
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,defect,normal,Engine: Tetraedge,02/10/24 20:30:24,02/11/24 07:10:26,Syberia 2
14907,SCI: KQ7: Crash on reaching chapter 4,new,defect,normal,Engine: SCI,02/01/24 18:29:02,02/10/24 12:44:11,King's Quest 7
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,defect,low,Engine: AGS,01/18/24 07:04:12,02/09/24 12:00:11,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,defect,normal,Engine: Director,11/21/22 08:31:12,02/06/24 18:11:06,Spaceship Warlock
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,defect,normal,Engine: M4,12/30/23 20:10:04,02/05/24 23:15:21,
14915,ScummVM Tools: Mohawk Bitmaps,new,feature request,normal,Engine: Mohawk,02/03/24 13:02:18,02/03/24 13:02:18,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,defect,low,Engine: SCI,02/03/24 02:46:12,02/03/24 02:46:12,Quest for Glory 4
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,defect,low,Engine: SCI,02/03/24 02:39:27,02/03/24 02:39:27,Quest for Glory 4
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,defect,normal,Engine: SCI,02/03/24 00:18:44,02/03/24 00:18:44,Quest for Glory 4
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,defect,normal,Engine: SCUMM,11/26/23 16:49:01,02/02/24 05:27:00,Indiana Jones 3
9872,SKY: BASS - Save game MetaInfo is missing,new,defect,low,Engine: Sky,07/03/17 11:47:58,02/01/24 16:30:55,Beneath a Steel Sky
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,feature request,normal,Engine: AGS,01/25/24 20:24:41,02/01/24 15:27:02,
14853,COMMON: Rework path handling causes performance regression,new,defect,normal,Common,01/12/24 22:16:05,02/01/24 07:33:26,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,defect,normal,Engine: AGS,12/18/23 19:43:11,01/31/24 17:16:41,Quest for Glory 2
14863,PRIVATE: use original cursors from the exe,new,feature request,high,Engine: Private,01/16/24 08:49:53,01/29/24 21:30:58,Private Eye
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,defect,normal,Engine: AGS,01/27/24 17:36:48,01/28/24 09:33:37,
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,defect,normal,Port: Android,01/24/24 19:24:13,01/24/24 20:25:00,Monkey Island 3
14889,Broken Sword 1 Subtitles AddOn,new,patch,normal,Engine: Sword1,01/24/24 14:58:32,01/24/24 14:58:32,Broken Sword 1
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,defect,normal,Engine: AGOS,01/24/24 09:07:22,01/24/24 10:58:22,Simon the Sorcerer 1
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,defect,normal,Engine: Stark,01/08/24 03:49:03,01/24/24 10:03:09,The Longest Journey
13276,AGS: Cannot open files with non-ASCII characters in their name,new,defect,normal,Engine: AGS,02/15/22 23:25:37,01/23/24 12:16:29,
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,defect,normal,Port: Android,01/21/24 13:44:49,01/21/24 16:18:12,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,defect,normal,Port: Mac OS X,02/24/23 17:11:15,01/20/24 15:46:43,
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,feature request,normal,Engine: SCUMM,01/20/24 15:36:26,01/20/24 15:36:26,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,defect,normal,Engine: Director,01/13/24 04:11:03,01/19/24 01:19:38,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,defect,normal,Engine: Ultima,01/17/24 23:42:10,01/17/24 23:42:10,Ultima VIII: Pagan
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,01/14/24 13:08:21,01/17/24 12:48:40,GLK GLULXE Game
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,defect,low,Engine: SCI,12/24/23 22:35:52,01/17/24 12:11:55,Space Quest 1
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,defect,normal,Engine: SCI,01/11/24 13:55:48,01/17/24 11:57:17,Conquests of Camelot
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,defect,low,Engine: SCI,01/05/24 02:46:51,01/17/24 11:52:21,Conquests of Camelot
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,defect,normal,Engine: SCI,01/08/24 13:34:20,01/17/24 11:51:44,Conquests of Camelot
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,defect,normal,Engine: SCI,08/23/23 12:49:26,01/17/24 11:50:05,Leisure Suit Larry 6
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,defect,normal,Engine: TwinE,01/04/24 18:14:20,01/17/24 07:46:51,Little Big Adventure
14867,ULTIMA8: NPCs keep moving during conversation,new,defect,normal,Engine: Ultima,01/17/24 00:32:56,01/17/24 00:43:19,Ultima VIII: Pagan
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,new,defect,normal,Engine: Ultima,01/16/24 23:50:11,01/16/24 23:50:23,Ultima VIII: Pagan
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,feature request,normal,Engine: SCUMM,01/14/24 14:58:55,01/16/24 13:59:18,Sam and Max
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,defect,normal,Engine: Ultima,01/10/24 01:24:27,01/16/24 02:15:02,Ultima VIII: Pagan
14782,Freescape games need a specific iOS control config as default,new,defect,normal,Port: iOS,12/31/23 18:17:36,01/15/24 20:10:10,Driller
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,feature request,low,Engine: Ultima,03/09/23 10:48:29,01/14/24 20:48:25,Ultima VIII: Pagan
14751,Peggy's Party Special Edition,new,feature request,high,Engine: Director,12/14/23 23:33:49,01/14/24 19:55:53,
14862,SWORD2: Unknown Game Variant,pending,defect,high,Engine: Sword2,01/14/24 18:25:43,01/14/24 19:55:29,Broken Sword 2
14857,GOB: Version from main menu shows nothing for GOG version,new,defect,low,Engine: Gob,01/13/24 17:12:43,01/13/24 18:33:34,Goblins 3
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,new,feature request,normal,Engine: Kyra,01/13/24 15:56:31,01/13/24 16:09:13,Lands of Lore
14846,ULTIMA8: No landing sound when finishing a jump,new,defect,normal,Engine: Ultima,01/11/24 23:18:19,01/13/24 00:44:34,Ultima VIII: Pagan
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,new,defect,normal,Engine: Ultima,01/12/24 00:39:14,01/12/24 00:39:14,Ultima VIII: Pagan
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,new,defect,normal,Engine: Ultima,01/12/24 00:02:17,01/12/24 00:02:17,Ultima VIII: Pagan
14843,MacResManager: don't look for files outside game folder,new,defect,normal,Common,01/11/24 07:07:53,01/11/24 07:07:53,
14842,ULTIMA8: Paperdoll gump does not remember postion,new,defect,normal,Engine: Ultima,01/11/24 03:46:18,01/11/24 03:46:18,Ultima VIII: Pagan
14841,ULTIMA8: Missing blood spray on player damage,new,defect,normal,Engine: Ultima,01/11/24 03:37:23,01/11/24 03:37:23,Ultima VIII: Pagan
14840,ULTIMA8: Mordea needs animation reset before cutscene,new,defect,normal,Engine: Ultima,01/11/24 02:09:48,01/11/24 02:09:48,Ultima VIII: Pagan
14839,ULTIMA8: Bad render order on barrel at docks,new,defect,normal,Engine: Ultima,01/11/24 01:30:06,01/11/24 01:30:06,Ultima VIII: Pagan
14756,DIRECTOR: Two cursors in The Dark Eye,new,defect,normal,Engine: Director,12/18/23 18:36:18,01/10/24 08:26:47,
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,defect,low,Engine: Director,01/10/24 01:47:24,01/10/24 01:48:31,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,new,defect,low,Engine: Ultima,02/17/22 09:35:53,01/10/24 01:28:46,Ultima VIII: Pagan
14557,HYPNO: Screen mode should change when cutscenes are playing,new,defect,normal,Engine: Hypno,07/30/23 21:30:07,01/09/24 19:33:38,Marvel Comics Spider-Man: The Sinister Six
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,new,defect,high,Engine: Hypno,01/09/24 19:26:12,01/09/24 19:26:12,Wetlands
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,defect,normal,Engine: Tetraedge,01/08/24 03:36:24,01/08/24 20:58:41,Syberia 1
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,06/24/20 00:12:48,01/08/24 20:30:22,
14316,ULTIMA8: Enable cheater room teleport,new,feature request,low,Engine: Ultima,03/09/23 11:06:27,01/08/24 20:24:30,Ultima VIII: Pagan
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,defect,normal,Port: Android,01/08/24 20:15:17,01/08/24 20:15:17,
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,defect,normal,Engine: Ultima,08/08/21 22:54:39,01/08/24 19:13:39,Ultima VIII: Pagan
14704,IOS: On Screen control can obstruct the global settings,new,defect,normal,Port: iOS,11/15/23 20:25:30,01/08/24 08:09:30,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,defect,normal,--Other--,03/27/23 12:35:58,01/08/24 00:17:06,
14819,DIRECTOR: Backpacker unknown game variant for director,pending,feature request,normal,Engine: Director,01/07/24 07:10:08,01/07/24 13:07:50,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,defect,normal,Port: Win64,01/06/24 16:36:57,01/06/24 21:23:11,
14789,Win64 - ini file got reset shortly after using v2.8.0,new,defect,normal,Port: Win64,01/01/24 00:16:35,01/06/24 13:40:31,
3401,GOB3: double sprite glitch in the queen level,new,defect,high,Engine: Gob,09/12/07 19:41:01,01/06/24 10:58:10,Goblins 3
14813,PINK: Broken cyrillic symbols in both pink panther games,new,defect,normal,Engine: Pink,01/05/24 12:53:18,01/05/24 21:04:00,Pink Panther: Passport to Peril
14816,Cleanup feature,new,feature request,normal,Common,01/05/24 13:44:06,01/05/24 13:44:06,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,defect,normal,Engine: Sword2,01/03/24 12:31:49,01/05/24 10:17:39,Broken Sword 2
14760,Crash at Eye of the Beholder 2 Launch,new,defect,normal,Engine: Kyra,12/21/23 03:12:57,01/04/24 20:53:48,Eye of the Beholder 2
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,defect,normal,Engine: TwinE,07/10/22 17:50:59,01/04/24 18:28:31,Little Big Adventure
14805,TWINE: black screen after snow lift cutscene,new,defect,normal,Engine: TwinE,01/04/24 09:12:11,01/04/24 17:22:49,Little Big Adventure
14778,TWINE: Some in-game options are being translated to ???,new,defect,normal,Engine: TwinE,12/31/23 15:46:13,01/04/24 10:20:17,Little Big Adventure
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,new,defect,normal,Engine: SCI,01/02/24 16:20:21,01/04/24 08:19:34,Conquests of the Longbow
14574,GOB: Excessive blitting drags performance down,pending,defect,normal,Engine: Gob,08/13/23 18:02:48,01/03/24 09:39:12,Gobliiins
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,defect,high,Engine: AGS,09/20/23 21:14:50,01/02/24 20:49:39,
7554,GOB: Gob2 (Mac): Add support for Mac music,new,feature request,normal,Engine: Gob,03/08/07 09:58:43,01/02/24 16:40:55,Gobliins 2
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,new,defect,normal,Engine: SCI,01/02/24 16:27:25,01/02/24 16:38:29,Conquests of the Longbow
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,feature request,normal,Engine: Ultima,01/01/24 15:09:11,01/01/24 15:09:11,
