﻿id,Summary,Owner,Status,Priority,Component,Version
7961,Sound crash,SF/ender,closed,normal,Audio,
7962,Patch for smush,SF/ender,closed,normal,Engine: SCUMM,
7963,OpenGL render support in SDL render,,closed,normal,Graphics,
7964,OpenGL support routines,,closed,normal,Graphics,
7965,Makefile for OpenGL Support,,closed,normal,Port: Linux,
7966,BeIDE project file: update,fingolfin,closed,normal,Port: BeOS,
7967,Sfx in The Dig,SF/ender,closed,normal,Engine: SCUMM,
7968,Patch for SFX in The Dig,SF/ender,closed,normal,Engine: SCUMM,
7969,Simon cd (.voc files) sound,SF/ender,closed,normal,Engine: AGOS,
7970,Updated OPENGL/SDL rendering routines,Kirben,closed,normal,Graphics,
7971,Keyboard shortcuts for the GUI,SF/ender,closed,normal,GUI,
7972,Documentation for keyboard shortcuts,SF/ender,closed,normal,Documentation,
7973,addition of CAPS version of shortcuts,SF/ender,closed,normal,--Other--,
7974,Declaration Bug in Script_v1.cpp,fingolfin,closed,normal,Engine: SCUMM,
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,closed,normal,GUI,
7976,Gui additions and more,SF/ender,closed,normal,GUI,
7977,QNX 6.x Build Support,fingolfin,closed,normal,Ports,
7978,Enhanced extract.c,SF/ender,closed,normal,Tools,
7979,fix for bug 581473,fingolfin,closed,normal,GUI,
7980,Fix newgui double keydown event,fingolfin,closed,normal,GUI,
7981,newgui about dialog,fingolfin,closed,normal,GUI,
7982,command line option to load a save slot,SF/ender,closed,normal,--Other--,
7983,Channel_MP3_CDMUSIC volume,SF/ender,closed,normal,Audio,
7984,OpenGL: sdl_gl.cpp using fullscreen flag,SF/ender,closed,normal,Ports,
7985,Patch for sharp zaurus.,,closed,normal,Ports,
7986,Alt-X with SDL/GL,fingolfin,closed,normal,Graphics,
7987,new zaurus patch for cvs version.,fingolfin,closed,normal,Ports,
7988,Does this fix bug #580972?,fingolfin,closed,normal,Engine: AGOS,
7989,OpenGL paletted/rgb texture fix,fingolfin,closed,normal,Graphics,
7990,Sam &amp; Max &quot;film noir&quot; mode,,closed,normal,Engine: SCUMM,
7991,Typo in debug.cpp,fingolfin,closed,normal,Engine: SCUMM,
7992,Sam &amp; Max &quot;film noir&quot; mode refinement,,closed,normal,Engine: SCUMM,
7993,Simon save directory,fingolfin,closed,normal,Engine: AGOS,
7994,Mixer channel shortage,fingolfin,closed,normal,Audio,
7995,Getting simon2win to start at all,SF/ender,closed,normal,Engine: AGOS,
7996,Screenshots (feature request #559626),Kirben,closed,normal,--Other--,
7997,SIMON: save dialog broken text display,,closed,normal,Engine: AGOS,
7998,o6_walkActorToObj() fix,fingolfin,closed,normal,Engine: SCUMM,
7999,SIMON: FillOrCopyStruct unknowns,fingolfin,closed,normal,Engine: AGOS,
8000,Bugfix for extract.c,,closed,normal,Tools,
8001,SIMON2: Lockup workaround,SF/ender,closed,normal,Engine: AGOS,
8002,Possible fix for bug #558711,SF/ender,closed,normal,Engine: SCUMM,
8003,master volume command line switch,Kirben,closed,normal,Audio,
8004,SIMON2: Lockup workaround v2,SF/ender,closed,normal,Engine: AGOS,
8005,SIMON2: overhead map fix,SF/ender,closed,normal,Engine: AGOS,
8006,Samnmax inventory icon fix,SF/ender,closed,normal,Engine: SCUMM,
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,closed,normal,Engine: SCUMM,
8008,X11_BACKEND compile fix,fingolfin,closed,normal,Port: Linux,
8009,Loom sound fixes,SF/ender,closed,normal,Engine: SCUMM,
8010,Loom graphics fix,SF/ender,closed,normal,Engine: SCUMM,
8011,bugfix for #595023,fingolfin,closed,normal,Engine: SCUMM,
8012,SIMON2: More lockup workarounds,SF/ender,closed,normal,Engine: AGOS,
8013,SIMON2: load/save dialog fix,SF/ender,closed,normal,Engine: AGOS,
8014,Fix for bug #596743,fingolfin,closed,normal,Engine: SCUMM,
8015,MONKEY 1 &amp; 2 sampled sound effects,fingolfin,closed,normal,Engine: SCUMM,
8016,mem leak in sound mixer,,closed,normal,Audio,
8017,primary support for Creative sound fmt,SF/ender,closed,normal,Engine: SCUMM,
8018,Savedir for save-string / load-string,SF/ender,closed,normal,Engine: SCUMM,
8019,Cursor cosmetics,Kirben,closed,normal,Engine: SCUMM,
8020,SIMON: ugly hack to get beard working,fingolfin,closed,normal,Engine: AGOS,
8021,path to make system of scummvm-new,fingolfin,closed,normal,Ports,
8022,Loom flashlight hack,fingolfin,closed,normal,Engine: SCUMM,
8023,Round corners for flashlight,fingolfin,closed,normal,Engine: SCUMM,
8024,new smush player,,closed,normal,Engine: SCUMM,
8025,fade modes (feature request #596788),,closed,normal,Engine: SCUMM,
8026,Fix for Loom flashlight glitch,SF/ender,closed,normal,Engine: SCUMM,
8027,Locating and loading V2 resources,fingolfin,closed,normal,Engine: SCUMM,
8028,DOTT sfx hack (see bug report #556464),,closed,normal,Engine: SCUMM,
8029,Patch to fix X11 backend compilation,fingolfin,closed,normal,Port: Linux,
8030,LOOM / MI1 screen effects correction,,closed,normal,Engine: SCUMM,
8031,missing screen effects,,closed,normal,Engine: SCUMM,
8032,speech files were only tested for lowerc,,closed,normal,--Other--,
8033,descumm6 reverse lists,,closed,normal,Tools,
8034,debian 2 new structure,fingolfin,closed,normal,Port: Linux,
8035,MI2 sfx hack (see bug report #602348),SF/chuzwuzza,closed,normal,Engine: SCUMM,
8036,MI2 music fix (see bug report #551028),SF/chuzwuzza,closed,normal,Engine: SCUMM,
8037,Fix for Sam &amp; Max animation glitch,,closed,normal,Engine: SCUMM,
8038,Possible fix for bug #590511,SF/jamieson630,closed,normal,Engine: SCUMM,
8039,Loom intro synchronization,,closed,normal,Engine: SCUMM,
8040,Partial workaround for bug #566062,,closed,normal,Engine: SCUMM,
8041,patch for bug 580350 (MI2 F5 crash),,closed,normal,Engine: SCUMM,
8042,palManipulateInit code (bug #558245),fingolfin,closed,normal,Engine: SCUMM,
8043,descumm6 crash fix,aquadran,closed,normal,Tools,
8044,Sam &amp; Max sound fix,fingolfin,closed,normal,Engine: SCUMM,
8045,unkRoomFunc3 (bug #588501),fingolfin,closed,normal,Engine: SCUMM,
8046,Save/load palManipulate data,SF/ender,closed,normal,Engine: SCUMM,
8047,real fix for MI2 Dialog Box crash,SF/khalek,closed,normal,Engine: SCUMM,
8048,Dig GUI hack,eriktorbjorn,closed,normal,Engine: SCUMM,
8049,drawBomp() rewrite,SF/ender,closed,normal,Engine: SCUMM,
8050,Sound patch for GF_OLD256 games,Kirben,closed,normal,Engine: SCUMM,
8051,Sam &amp; Max &quot;phantom&quot; sound fix,SF/ender,closed,normal,Engine: SCUMM,
8052,Some general patches for string.cpp,fingolfin,closed,normal,Engine: SCUMM,
8053,Inappopriate error() exit approach,SF/ender,closed,normal,--Other--,
8054,Windows MMSYSTEM error reclassification,SF/ender,closed,normal,Port: Win32,
8055,Further drawBomp() cleanups,aquadran,closed,normal,Engine: SCUMM,
8056,Workaround for bug #604398,fingolfin,closed,normal,Engine: SCUMM,
8057,Simon crash fix,fingolfin,closed,normal,Engine: AGOS,
8058,RFC: Timer-based CD audio sync,Kirben,closed,normal,Engine: SCUMM,
8059,text rendering crash + spacing issue,fingolfin,closed,normal,--Other--,
8060,MI2 NewGui title fix,fingolfin,closed,normal,Engine: SCUMM,
8061,SAM: paint-by-numbers fix,SF/ender,closed,normal,Engine: SCUMM,
8062,SAM: Experimental object-layering fix,SF/ender,closed,normal,Engine: SCUMM,
8063,Return code for validateResource,SF/ender,closed,normal,Engine: SCUMM,
8064,Pitch bend range implementation,fingolfin,closed,normal,Port: Win32,
8065,_sfxMode bugfix,SF/ender,closed,normal,Engine: SCUMM,
8066,Hack for IMuseGM threading problem,SF/jamieson630,closed,normal,Engine: SCUMM,
8067,GMD tracks through IMuseAdlib,SF/ender,closed,normal,Engine: SCUMM,
8068,Hack to keep ScummVM from using CD-ROM,fingolfin,closed,normal,--Other--,
8069,SAM: Fix for object-layering problems,SF/ender,closed,normal,Engine: SCUMM,
8070,DOTT: Sound problem fix,SF/ender,closed,normal,Engine: SCUMM,
8071,Monkey1 VGA Sound Instruments,SF/ender,closed,normal,Engine: SCUMM,
8072,Fix MI1 Sound Problem,fingolfin,closed,normal,Engine: SCUMM,
8073,Indy3: Improving sound quality,SF/ender,closed,normal,Engine: SCUMM,
8074,V7 descumm hack,eriktorbjorn,closed,normal,Tools,
8075,FT: dialogue fix,SF/ender,closed,normal,Engine: SCUMM,
8076,Sound fix for Sam &amp; Max demo,fingolfin,closed,normal,Engine: SCUMM,
8077,SAM: sound fix,fingolfin,closed,normal,Engine: SCUMM,
8078,FT: Dialogue fix,SF/ender,closed,normal,Engine: SCUMM,
8079,AKOS codec5 rewrite (experimental),SF/ender,closed,normal,Engine: SCUMM,
8080,Regression fix: Text masking,,closed,normal,Engine: SCUMM,
8081,Regression fix: The Dig invalid opcodes,SF/ender,closed,normal,Engine: SCUMM,
8082,stopTalkSound() possible bugfix,aquadran,closed,normal,Engine: SCUMM,
8083,Don't hog CD-ROM for non-CD games,fingolfin,closed,normal,--Other--,
8084,Regression fix: Simon crashes on start,fingolfin,closed,normal,Engine: AGOS,
8085,NewGUI: mouse wheel support,fingolfin,closed,normal,GUI,
8086,SysEx parsing for Sam &amp; Max,SF/ender,closed,normal,Engine: SCUMM,
8087,drawBomp() masking,,closed,normal,Engine: SCUMM,
8088,SAM: ImSetTrigger implementation,SF/ender,closed,normal,Engine: SCUMM,
8089,SAM: do_command(256) implementation,SF/ender,closed,normal,Engine: SCUMM,
8090,FT: better scaling hack at fuel tower,SF/ender,closed,normal,Engine: SCUMM,
8091,NewGUI: Trivial fix for Amiga checkbox,SF/ender,closed,normal,GUI,
8092,SAM: Conroy song hack,SF/ender,closed,normal,Engine: SCUMM,
8093,SAM: Conroy song hack,,closed,normal,Engine: SCUMM,
8094,Fix for bug #549547 (verb shadows),SF/ender,closed,normal,Engine: SCUMM,
8095,LOOM: Fix for bug #609716,SF/ender,closed,normal,Engine: SCUMM,
8096,LOOM: Audio sync hack,SF/ender,closed,normal,Engine: SCUMM,
8097,SAM: Film noir mode bugfix,SF/khalek,closed,normal,Engine: SCUMM,
8098,Looping CD/MP3 audio,SF/ender,closed,normal,Audio,
8099,Loom fix broke MI2 (and others?),SF/ender,closed,normal,Engine: SCUMM,
8100,NewGUI: Save/Load suggestions,fingolfin,closed,normal,GUI,
8101,OpenGL with overlay,fingolfin,closed,normal,Graphics,
8102,OpenGL stuff changed (again),SF/ender,closed,normal,Graphics,
8103,LOOM: Masking problems (regression),SF/ender,closed,normal,Engine: SCUMM,
8104,OpenGL Final (everything fixed),Kirben,closed,normal,Graphics,
8105,Akos codec5 cleanup/bugfix,fingolfin,closed,normal,Engine: SCUMM,
8106,OpenGL: small bug fixed,Kirben,closed,normal,Graphics,
8107,M1VGA stump joke (unkMessage2) - FIX,fingolfin,closed,normal,Engine: SCUMM,
8108,Ogg/Vorbis CD music support,SF/khalek,closed,normal,Audio,
8109,DIG: Experimental memory corruption fix,SF/ender,closed,normal,Engine: SCUMM,
8110,monster.sog support,Kirben,closed,normal,Engine: SCUMM,
8111,DOTT: Fix for intro crash (regression),aquadran,closed,normal,Engine: SCUMM,
8112,mp3 for simon(voc-version) and minor fix,Kirben,closed,normal,Tools,
8113,descumm6: Fix for nukeArray opcode,SF/ender,closed,normal,Tools,
8114,SAM: Patch to avoid heap warning,SF/ender,closed,normal,Engine: SCUMM,
8115,OpenGL GFX mode switch,Kirben,closed,normal,Graphics,
8116,more OpenGL GFX modes,Kirben,closed,normal,Graphics,
8117,SIMON: Fix for sound-related crash,Kirben,closed,normal,Engine: AGOS,
8118,SIMON: Sound bugfix,Kirben,closed,normal,Engine: AGOS,
8119,DIG: Layering bugfix,aquadran,closed,normal,Engine: SCUMM,
8120,Bomp masking fix (regression),SF/ender,closed,normal,Engine: SCUMM,
8121,Loom masking fix/hack,SF/ender,closed,normal,Engine: SCUMM,
8122,Music tempo tuning,SF/ender,closed,normal,Engine: SCUMM,
8123,Possible simon2mp3 fix,Kirben,closed,normal,Engine: AGOS,
8124,Patch for DIG &quot;bad play sound in stream&quot;,SF/ender,closed,normal,Engine: SCUMM,
8126,SIMON: Fix for ALSA and SEQ MIDI drivers,SF/khalek,closed,normal,Engine: AGOS,
8127,descumm6 kernelFunction stub,SF/ender,closed,normal,Tools,
8128,FT: Experimental fuel tower fix,SF/ender,closed,normal,Engine: SCUMM,
8129,SIMON: Improving startup times,SF/ender,closed,normal,Engine: AGOS,
8130,SAM: Fix for graphics glitch,fingolfin,closed,normal,Engine: SCUMM,
8131,ALL: Fix for possible mixer distortion,fingolfin,closed,normal,Audio,
8132,MonkeyVGA copy protection bypass,Kirben,closed,normal,Engine: SCUMM,
8133,Louder MP3 sound effects,fingolfin,closed,normal,Audio,
8134,SMUSH: Text rendering regression,aquadran,closed,normal,Engine: SCUMM,
8135,LOOM: Fix for walking glitches,SF/ender,closed,normal,Engine: SCUMM,
8136,SAMNMAX: floppy copy protection bypass,Kirben,closed,normal,Engine: SCUMM,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,closed,normal,Engine: SCUMM,
8138,Named unknown variable in simon,Kirben,closed,normal,Engine: AGOS,
8139,INDY3: &quot;Save&quot; button text,fingolfin,closed,normal,Engine: SCUMM,
8140,INDY3: Possible intro fix,fingolfin,closed,normal,Engine: SCUMM,
8141,DOTT: Fix for some animation glitches,SF/ender,closed,normal,Engine: SCUMM,
8142,Make saveload system extensible,fingolfin,closed,normal,Engine: SCUMM,
8143,FOA: Possible fixes for bug #649540,SF/ender,closed,normal,Engine: SCUMM,
8144,SAM: Final (?) noir mode fix,fingolfin,closed,normal,Engine: SCUMM,
8145,Handling Ctrl-&lt;key&gt;,fingolfin,closed,normal,--Other--,
8146,simon1dos midi sfx,SF/jamieson630,closed,normal,Engine: AGOS,
8147,FT: missing sound effects (semi-working),,closed,normal,Engine: SCUMM,
8148,Handling Y/N questions (bug #647860),fingolfin,closed,normal,Engine: SCUMM,
8150,CMI: Tall costumes being drawn wrong,SF/ender,closed,normal,Engine: SCUMM,
8151,DIG/FT: Scaling fix,fingolfin,closed,normal,Engine: SCUMM,
8152,DESCUMM6: Missing opcode,SF/ender,closed,normal,Tools,
8153,CMI: Silencing the music,SF/ender,closed,normal,Engine: SCUMM,
8154,CMI: Delay tweaking (experimental),SF/ender,closed,normal,Engine: SCUMM,
8155,CMI: Cannon fixes,SF/ender,closed,normal,Engine: SCUMM,
8156,New scaler : TV scanlines,SF/khalek,closed,normal,Graphics: Scalers,
8157,CMI: Extending gfxUsageBits[] to 96 bits,SF/ender,closed,normal,Engine: SCUMM,
8158,Iterating over actors,SF/ender,closed,normal,Engine: SCUMM,
8159,Aspect ratio (feature wish #654098),,closed,normal,Graphics: Scalers,
8160,COMI disc switching fix,SF/khalek,closed,normal,Engine: SCUMM,
8161,Fix for MI1 intro crash (experimental),SF/ender,closed,normal,Engine: SCUMM,
8162,COMI lip sync patch (experimental),aquadran,closed,normal,Engine: SCUMM,
8163,CMI: SO_ACTOR_FREQUENCY (experimental),SF/ender,closed,normal,Engine: SCUMM,
8164,analog joystick handling,SF/khalek,closed,normal,--Other--,
8165,CMI: Hack for &quot;I can't reach that&quot; (experimental),SF/ender,closed,normal,Engine: SCUMM,
8166,CMI: Smush sync tuning (experimental),aquadran,closed,normal,Engine: SCUMM,
8167,CMI: Further smush syncing,aquadran,closed,normal,Engine: SCUMM,
8168,CMI: Smush experiment (don't apply),,closed,normal,Engine: SCUMM,
8169,CMI: Possible fix for actor redraw after load,SF/ender,closed,normal,Engine: SCUMM,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,closed,normal,Engine: SCUMM,
8171,CMI: Experimental language.tab optimization,SF/ender,closed,normal,Engine: SCUMM,
8172,CMI: Hack for smush regression,SF/ender,closed,normal,Engine: SCUMM,
8173,CMI: Walkbox experiment (don't apply),SF/ender,closed,normal,Engine: SCUMM,
8174,CMI: Possible SO_ROOM_SATURATION implementation,fingolfin,closed,normal,Engine: SCUMM,
8175,CMI: Verb coin hack,SF/khalek,closed,normal,Engine: SCUMM,
8176,Usage bits fix,fingolfin,closed,normal,Engine: SCUMM,
8177,Another scaler : &quot;dot matrix&quot;',fingolfin,closed,normal,Graphics: Scalers,
8178,Possible fix for Adlib regression,fingolfin,closed,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,closed,normal,Engine: SCUMM,
8180,CMI: Guybrush facing in the wrong direction,SF/khalek,closed,normal,Engine: SCUMM,
8181,CMI: More actor direction fixes,fingolfin,closed,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,closed,normal,Engine: SCUMM,
8183,CMI: Hack to enable the newgui save/load dialog,SF/khalek,closed,normal,Engine: SCUMM,
8184,Beneath a Steel Sky interim/initial support patch.,fingolfin,closed,normal,Engine: Sky,
8185,Fix for graphics glitches after saving,fingolfin,closed,normal,Engine: SCUMM,
8186,Small removeObjectFromRoom() cleanup,fingolfin,closed,normal,Engine: SCUMM,
8187,Actor drawing hack,fingolfin,closed,normal,Engine: SCUMM,
8188,CMI: Possible fix for recent conversation regression,aquadran,closed,normal,Engine: SCUMM,
8189,CMI: Possible fix for palette bug during banjo duel,SF/khalek,closed,normal,Engine: SCUMM,
8190,CMI: Fix for inventory bug,fingolfin,closed,normal,Engine: SCUMM,
8191,CMI: Object line (slightly incomplete),fingolfin,closed,normal,Engine: SCUMM,
8192,CMI: Maybe fix for end credits crash,fingolfin,closed,normal,Engine: SCUMM,
8193,Fix for bug #695654 (&quot;MI2: Wrong palette during diving&quot;),,closed,normal,Engine: SCUMM,
8194,Quit Confirmation Dialog (feature request #642721),fingolfin,closed,normal,GUI,
8195,BASS: CD version 0.0372,joostp,closed,normal,Engine: Sky,
8196,SDL/GL: hotswap_gfx_mode (win32 and MacOS),Kirben,closed,normal,Graphics,
8197,SDL/GL with SDL scalers,Kirben,closed,normal,Graphics,
8198,Music Support for Beneath a steel sky,joostp,closed,normal,Engine: Sky,
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,closed,normal,Engine: Sky,
8200,EGA LOOM: Bypassing the copy protection,Kirben,closed,normal,Engine: SCUMM,
8201,EGA LOOM: Text drawing hackery (don't apply),fingolfin,closed,normal,Engine: SCUMM,
8202,EGA LOOM: More text-drawing hackery,fingolfin,closed,normal,Engine: SCUMM,
8203,DESCUMM3: Update for recent text-drawing changes,fingolfin,closed,normal,Tools,
8204,EGA LOOM: Text masking,fingolfin,closed,normal,Engine: SCUMM,
8205,INDY3: Better (but incomomplete) fix for intro costume bug,SF/khalek,closed,normal,Engine: SCUMM,
8206,EGA LOOM / INDY3: Experimental bugfix,SF/khalek,closed,normal,Engine: SCUMM,
8207,DESCUMM3: Update for recent o5_cursorCommand() change,SF/khalek,closed,normal,Tools,
8208,EGA LOOM: Small text shadow update,SF/khalek,closed,normal,Engine: SCUMM,
8209,DEBUGGER: Command to list Loom drafts,fingolfin,closed,normal,Engine: SCUMM,
8210,EGA LOOM: Hack to fix palette problem,fingolfin,closed,normal,Engine: SCUMM,
8211,debugger tab-completion,fingolfin,closed,normal,--Other--,
8212,console: KillLastWord broken,fingolfin,closed,normal,GUI,
8213,LOOM: &quot;Bobbin walks backwards&quot; hack,fingolfin,closed,normal,Engine: SCUMM,
8214,Font for old V2-Games,fingolfin,closed,normal,Engine: SCUMM,
8215,EditTextWidget: broken backspace,SF/olki,closed,normal,GUI,
8216,LOOM: &quot;drafts learn&quot; debugger command,SF/khalek,closed,normal,Engine: SCUMM,
8217,EditTextWidget: long string support,fingolfin,closed,normal,GUI,
8218,EditTextWidget: handleMouseDown,fingolfin,closed,normal,GUI,
8219,DIG: Experimental camera fix,fingolfin,closed,normal,Engine: SCUMM,
8220,AdvMame3x scaler,fingolfin,closed,normal,Graphics: Scalers,
8221,SDL/GL: AdvMame3x,fingolfin,closed,normal,Graphics: Scalers,
8222,SAM: Fix for text positioning regression,fingolfin,closed,normal,Engine: SCUMM,
8223,SAM: Hack to fix bug #737387,fingolfin,closed,normal,Engine: SCUMM,
8224,fix for very minor issue with advmame*x,fingolfin,closed,normal,Graphics: Scalers,
8225,Experimental costume.cpp cleanup,fingolfin,closed,normal,Engine: SCUMM,
8226,proc_special() / _proc_special_palette[] experimental fix,fingolfin,closed,normal,Engine: SCUMM,
8227,Fix for undefined (?) behaviour in fopenNoCase(),fingolfin,closed,normal,Engine: SCUMM,
8228,SIMON2: Is this what realizePalette_unk() should do?,Kirben,closed,normal,Engine: AGOS,
8229,Zak v2 doSentence fix,Kirben,closed,normal,Engine: SCUMM,
8230,Zak v2 runObjectScript patch,fingolfin,closed,normal,Engine: SCUMM,
8231,o2_setobjectname patch,SF/ender,closed,normal,Engine: SCUMM,
8232,Zak: Fix for printing strings in V2,fingolfin,closed,normal,Engine: SCUMM,
8233,Zak&amp;MM: Sound support,SF/jamieson630,closed,normal,Engine: SCUMM,
8234,ALL: Storing mouse cursor info in savegames,fingolfin,closed,normal,Engine: SCUMM,
8235,LOOM: sound support,SF/hoenicke,closed,normal,Engine: SCUMM,
8236,ALL: restoreBG() doesn't always completely remove the mask,fingolfin,closed,normal,Engine: SCUMM,
8237,More help in Debugger,fingolfin,closed,normal,--Other--,
8238,Help Dialog,fingolfin,closed,normal,GUI,
8239,Experimental V2 mouseover stuff,fingolfin,closed,normal,Engine: SCUMM,
8240,DIG&amp;CMI: 2byte charset support (experimental),fingolfin,closed,normal,Engine: SCUMM,
8241,LOOM: Adlib sound,SF/hoenicke,closed,normal,Engine: SCUMM,
8242,"Copy protection stuff (feature request #746658, etc.)",eriktorbjorn,closed,normal,Engine: SCUMM,
8243,V2: Inventory fixes,fingolfin,closed,normal,Engine: SCUMM,
8244,SIMON: Combined speech and subtitles,Kirben,closed,normal,Engine: AGOS,
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,closed,normal,--Other--,
8246,Merge multiple maniac and zak targets,SF/ender,closed,normal,Engine: SCUMM,
8247,ALL: READ...() vs READ...UNALIGNED(),fingolfin,closed,normal,Engine: SCUMM,
8248,COMI: Experimental actorHit implementation,eriktorbjorn,closed,normal,Engine: SCUMM,
