﻿id,Summary,Owner,Type,Priority,Component,Created
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,09/13/02 12:04:17
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,09/16/02 00:17:46
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,09/16/02 15:05:24
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,10/15/02 16:23:43
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,10/22/02 20:54:31
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,10/23/02 14:22:06
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,10/25/02 09:35:46
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,10/25/02 09:45:18
7242,a resizable SDL_GL window,Kirben,feature request,normal,Graphics,11/06/02 16:34:30
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,11/10/02 20:57:42
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,11/19/02 13:45:55
8136,SAMNMAX: floppy copy protection bypass,Kirben,patch,normal,Engine: SCUMM,11/23/02 13:17:41
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,11/23/02 16:26:59
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,12/08/02 13:29:02
7251,temporal interpolation for animation,SF/ender,feature request,low,Graphics: Scalers,12/08/02 13:45:23
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,12/08/02 19:22:51
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,12/16/02 00:12:13
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,12/17/02 06:18:28
655,Save game files,fingolfin,defect,normal,Port: Linux,12/30/02 06:12:23
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,01/02/03 19:59:27
7257,play game from zip file,fingolfin,feature request,normal,--Other--,01/07/03 15:41:06
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,01/08/03 22:16:01
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,01/09/03 03:24:56
692,simon2: bottom is not shown properly,fingolfin,defect,normal,Engine: AGOS,02/09/03 11:54:07
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,02/17/03 12:09:55
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,02/22/03 16:33:11
704,MI1: Meat reappears in Scumm Bar kitchen,SF/khalek,defect,normal,Engine: SCUMM,02/27/03 11:18:21
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,03/02/03 18:54:47
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,03/02/03 18:56:42
710,MI1: Strange sound,SF/khalek,defect,normal,Engine: SCUMM,03/02/03 20:56:57
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,03/08/03 23:44:40
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,03/20/03 05:41:10
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,04/02/03 00:43:15
7266,ISO file loading,SF/ender,feature request,low,--Other--,04/13/03 17:51:26
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,04/13/03 23:38:27
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,patch,normal,Engine: Sky,04/24/03 06:36:38
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,05/06/03 13:48:44
776,MI1: game crashes in scummbar ,fingolfin,defect,normal,Engine: SCUMM,05/16/03 17:20:34
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,05/26/03 12:59:58
7274,Configure script options,SF/khalek,feature request,normal,Port: BeOS,05/28/03 02:24:12
835,MI2: Monkey Island 2 &quot;Lite&quot; Edition on CD,SF/khalek,defect,normal,Engine: SCUMM,06/01/03 03:02:40
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,06/05/03 20:01:56
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,patch,normal,--Other--,06/06/03 09:14:58
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,06/07/03 07:08:56
857,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,06/08/03 15:48:20
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,06/09/03 10:57:16
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,06/10/03 10:52:59
7278,LOOMCD: Subtitles impossible to turn off,Kirben,feature request,low,Engine: SCUMM,06/11/03 02:43:43
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,06/11/03 20:53:07
7282,exact MT-32 emulation,fingolfin,feature request,normal,Audio: MT32,06/14/03 19:12:56
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,06/17/03 13:42:35
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,06/19/03 17:03:01
7285,display through opengl,SF/khalek,feature request,normal,Graphics,06/25/03 14:35:40
930,Loom-CD crashes,SF/ender,defect,low,Engine: SCUMM,06/30/03 21:54:40
7286,OSystem sound,fingolfin,feature request,normal,Audio,07/04/03 15:20:29
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,07/05/03 16:18:47
7288,Links to resource files.,,feature request,normal,--Other--,07/05/03 19:39:56
7289,GUI: Order games manually,fingolfin,feature request,normal,GUI,07/05/03 20:55:49
7292,Intensity of rasterbar and dotmatrix effect.,fingolfin,feature request,normal,Graphics: Scalers,07/10/03 13:46:53
983,MM(V2) Actor walking through the air,fingolfin,defect,normal,Engine: SCUMM,07/11/03 21:45:01
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,07/15/03 21:28:26
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,07/31/03 21:59:28
7302,ScummVM should save paths as relative,fingolfin,feature request,low,--Other--,08/02/03 19:28:52
7303,Symbian/EPOC OS Support,SF/ender,feature request,normal,Port: Symbian,08/04/03 15:42:00
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,08/07/03 09:59:38
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,08/07/03 10:07:08
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,08/07/03 10:10:22
7304,Goblins and Woodruff support,SF/khalek,feature request,normal,Engine: Gob,08/07/03 20:00:26
7308,Add demo support to Maniac Mansion (Enchanced),SF/khalek,feature request,low,Engine: SCUMM,08/09/03 12:44:50
7309,OGG: Fix for codebook waste,fingolfin,feature request,low,Audio,08/11/03 11:19:29
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,08/11/03 15:35:26
1151,MONKEYVGA: Game Uncompletable using Mac ScummVM 0.5.1,SF/khalek,defect,high,Engine: SCUMM,08/13/03 19:34:55
1152,MI2: Overlapping music,fingolfin,defect,normal,Engine: SCUMM,08/13/03 21:47:13
1153,MI1: No music with Mac Monkey 1 CD,SF/khalek,defect,normal,Engine: SCUMM,08/14/03 01:27:03
1175,SCUMM_NEED_ALIGNMENT detection bogus,fingolfin,defect,normal,Ports,08/20/03 07:13:26
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,patch,normal,Port: Linux,08/24/03 11:31:47
1187,DIG: Critter puzzle bug,SF/ender,defect,normal,Engine: SCUMM,08/24/03 22:04:37
1189,DIG: Alternate ending bug.,aquadran,defect,normal,Engine: SCUMM,08/24/03 22:10:21
1206,LOOMCD: Voice problems,SF/khalek,defect,normal,Engine: SCUMM,08/31/03 18:26:05
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,09/05/03 18:42:32
1225,INDY3/LOOM AMIGA: Music is inaccurate,,defect,normal,Engine: SCUMM,09/13/03 13:32:33
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,feature request,normal,Tools,09/13/03 13:41:10
7316,Support double-clicking for default actions,fingolfin,feature request,normal,Engine: SCUMM,09/14/03 16:24:16
7319,Broken Sword 1 support?,fingolfin,feature request,normal,Engine: Sword1,09/24/03 07:00:33
1243,ALL: Sis650 and Full Screen,fingolfin,defect,normal,Port: Win32,09/25/03 01:04:39
7322,HQ2X &amp; HQ4X are now available.,fingolfin,feature request,normal,Graphics: Scalers,09/27/03 16:31:35
8277,MT-32 pitchbend range patch,SF/jamieson630,patch,normal,Audio: MT32,09/29/03 06:49:08
8278,new/modified scaler,fingolfin,patch,normal,Graphics: Scalers,09/30/03 16:38:05
8280,Scaler mods for MSVC6,fingolfin,patch,normal,Port: Win32,10/01/03 14:13:36
8292,Voice &amp; subtitles in Simon2,Kirben,patch,normal,Engine: AGOS,10/24/03 19:11:52
1288,Sound effects missing,,defect,normal,Engine: Sky,10/29/03 15:33:58
7332,Reset parameters to their defaults on command line,fingolfin,feature request,normal,--Other--,10/31/03 19:29:50
7334,HQ4x Scaler,sev-,feature request,normal,Graphics: Scalers,11/07/03 14:30:35
8300,Disable unaligned accesses on Alpha,fingolfin,patch,normal,Ports,11/23/03 00:52:44
7337,MI2/Indy4 : epx smoothing,SF/ender,feature request,normal,Engine: SCUMM,11/24/03 08:52:37
1318,SIMON2WIN: No shadow subtitles in one sequence,Kirben,defect,low,Engine: AGOS,12/01/03 08:15:40
7339,Cleanup of folder hierarchy,fingolfin,feature request,normal,Documentation,12/07/03 03:45:30
7341,Disable saving/loading in certain scenes,Kirben,feature request,normal,--Other--,12/09/03 23:07:42
1330,Game doesn't even start,fingolfin,defect,normal,Ports,12/10/03 11:42:00
1334,GUI: aspect-ratio issue in launcher,,defect,normal,GUI,12/12/03 00:45:26
7342,SCUMM - Support for PCM pitch bends,,feature request,low,Engine: SCUMM,12/13/03 01:52:43
1356,FOA: Weird story bug (also happens with original engine),SF/ender,defect,low,Engine: SCUMM,12/27/03 21:13:35
1357,GUI: Switch CD dialog doesn't have Cancel,fingolfin,defect,normal,GUI,12/27/03 21:51:17
1443,FOA: Nomads give bad directions.,fingolfin,defect,normal,Engine: SCUMM,02/09/04 06:56:02
8331,Updated internal font,fingolfin,patch,normal,GUI,02/19/04 19:54:43
1486,MANIAC V2: Dave/Sandy/Fred in wrong place during ending,,defect,normal,Engine: SCUMM,02/23/04 01:16:00
1495,SAM: Bad sound timing in cutscenes,SF/ender,defect,normal,Engine: SCUMM,02/24/04 13:42:17
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,02/26/04 12:08:55
1532,loomcd: speech is played too slow,fingolfin,defect,normal,Engine: SCUMM,03/13/04 23:47:57
7353,Add support for multiple monitors,SF/khalek,feature request,normal,Port: Win32,03/21/04 22:02:54
7354,DC: Add PAL60 support for ScummVM,sev-,feature request,normal,Port: Dreamcast,03/23/04 17:41:22
7355,DC: Fix speech playing problems,zeldin,feature request,normal,Port: Dreamcast,03/23/04 17:42:32
7356,MorphOS: Add mui launcher,SF/ender,feature request,normal,Ports,03/23/04 22:41:46
7358,advanced specify of files location for ScummVM,SF/ender,feature request,normal,--Other--,03/24/04 08:18:11
7362,scaling after size is doubled,fingolfin,feature request,normal,Graphics: Scalers,03/31/04 22:06:45
7364,Mouse Speed,fingolfin,feature request,low,--Other--,04/03/04 16:05:08
1593,indy3towns: WARNING,fingolfin,defect,normal,Engine: SCUMM,04/12/04 13:44:33
7366,SWORD: Cluster File Compression,,feature request,normal,Engine: Sword1,04/15/04 01:04:16
8339,Wrong language in BS1 game menu.,lavosspawn,patch,normal,Engine: Sword1,04/24/04 18:34:51
7369,OSD: Configuration option to disable,fingolfin,feature request,normal,Graphics: Scalers,04/26/04 12:15:37
7370,FMTOWNS: Remove those 40 useless lines,SF/khalek,feature request,normal,Engine: SCUMM,05/03/04 06:21:40
7371,text speed should not be limited to 90,Kirben,feature request,normal,Engine: SCUMM,05/12/04 17:41:47
8342,Blocky 4x scaler,,patch,normal,Graphics: Scalers,05/21/04 10:48:42
8344,rpm patch so you have menuitem for scummvm,fingolfin,patch,normal,Port: Linux,06/12/04 16:51:08
8347,COMI: Possible fix/workaround for bug #754419,Kirben,patch,normal,Engine: SCUMM,07/15/04 12:11:09
7377,Fallout in the ScummVM,Kirben,feature request,normal,--Other--,07/28/04 08:14:43
7381,SuSE support,SF/ender,feature request,normal,Port: Linux,08/04/04 11:37:33
7382,sound export,SF/ender,feature request,normal,--Other--,08/04/04 11:41:08
7383,Debug window,SF/ender,feature request,normal,Engine: SCUMM,08/04/04 11:44:34
7384,GUI: Multiple launcher color schemes,,feature request,low,GUI,08/04/04 11:47:38
7385,compress_san.exe multiple files,,feature request,normal,Tools,08/18/04 23:57:00
1732,kernel32.dll error in Windows 95,fingolfin,defect,normal,Port: Win32,08/20/04 05:49:20
1750,COMI: CD swapping and savegames?,aquadran,defect,high,Engine: SCUMM,08/31/04 15:51:48
1774,broken compilation,fingolfin,defect,normal,Engine: SAGA,09/22/04 04:01:40
7390,support for rebel assault,,feature request,normal,--Other--,10/25/04 15:35:57
1816,INDY4: Different Versions?,,defect,normal,Engine: SCUMM,10/27/04 08:34:24
8367,"new edge3x scaler implemented, diff attached",SF/ender,patch,normal,Graphics: Scalers,11/06/04 10:36:31
7394,Game Creation Utility,,feature request,normal,--Other--,12/08/04 02:31:59
1848,Grammar errors in FOTAQ,,defect,normal,Engine: Queen,12/19/04 12:20:12
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,12/20/04 12:24:00
1852,FOTAQ: SaveGame names do not depend on target name,Kirben,defect,normal,Engine: Queen,12/20/04 13:50:02
8383,Script to handle configuring savegame location,fingolfin,patch,normal,Port: Linux,12/24/04 16:56:56
8387,GUI: New Slider Widget look and fixes,fingolfin,patch,normal,GUI,12/28/04 20:09:58
7400,Windows: allow turning off of status window,Kirben,feature request,normal,Port: Win32,12/31/04 23:11:03
1867,CVS version of ScummVM refuses to start the game,fingolfin,defect,normal,Engine: Sky,01/01/05 14:39:50
7401,Gamma adjustment,fingolfin,feature request,normal,Graphics,01/04/05 09:40:00
1881,Mac OS X: Savegames in wrong location,fingolfin,defect,normal,Port: Mac OS X,01/08/05 04:24:27
1883,FLAC not detected in Mandrake 10.1,fingolfin,defect,normal,Port: Linux,01/09/05 11:13:12
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",fingolfin,defect,normal,Port: RISC OS,01/09/05 22:00:22
7404,more_languages,Kirben,feature request,low,--Other--,02/07/05 12:17:01
7406,Support for GRAC,fingolfin,feature request,normal,--Other--,02/16/05 06:46:16
1934,FT:  Crash from Gorge to highway after ramp setup.,sev-,defect,normal,Engine: SCUMM,02/20/05 18:09:55
1937,Binocular bit (again!),fingolfin,defect,normal,Engine: SCUMM,02/22/05 16:48:44
8399,Look in alternate locations for config file,fingolfin,patch,normal,--Other--,02/26/05 02:03:02
7408,Scale to 1280x1024 resolution,sev-,feature request,normal,Graphics: Scalers,02/27/05 17:52:01
7409,Support hardware scaling,,feature request,normal,Graphics: Scalers,02/27/05 18:07:37
7413,Screengrab saves as [gamename].bmp,fingolfin,feature request,normal,Screenshots,03/07/05 23:01:15
7415,data compression support,,feature request,normal,--Other--,03/08/05 09:56:21
7418,BS1: Higher quality video sequences,SF/ender,feature request,normal,Engine: Sword1,03/16/05 05:24:12
1960,DIG: Problems with asteroid lander,fingolfin,defect,normal,Engine: SCUMM,03/18/05 14:51:29
1974,GUI: graphics filter is overridden with GUI displayed at 3x,,defect,normal,GUI,03/26/05 16:19:11
7419,F5 menu from the original games,SF/khalek,feature request,normal,GUI,04/04/05 01:23:46
7423,Auto-package Release,,feature request,normal,--Other--,04/10/05 16:47:55
1999,DOTT/WINCE: stamp and contract on PDA,SF/arisme,defect,normal,Engine: SCUMM,04/18/05 12:38:59
8426,DC: dcmain.cpp,zeldin,patch,normal,Port: Dreamcast,04/25/05 15:08:18
2025,GCC4/MI2: Value out of bounds (crash),fingolfin,defect,normal,Port: Linux,05/14/05 12:50:04
7425,Swapping Between Games,,feature request,normal,--Other--,05/14/05 22:51:04
8431,Readme.txt in HTML format,fingolfin,patch,normal,Documentation,05/18/05 17:09:40
2037,ISO copy makes game freak out,fingolfin,defect,normal,Engine: SCUMM,05/21/05 23:01:06
2061,SAGA: run-length slice typo in online source,sev-,defect,normal,Engine: SAGA,06/07/05 14:50:04
7428,Games Suggestions...,fingolfin,feature request,normal,--Other--,06/12/05 20:21:49
7429,living books and davidson story books,,feature request,normal,Engine: Mohawk,06/18/05 22:32:15
7430,Zak & Maniac C64 versions,,feature request,normal,Engine: SCUMM,06/19/05 17:23:30
7431,Windows: multi-monitor support (fullscreen),,feature request,normal,Port: Win32,06/23/05 15:07:46
2076,Unable to enter greater colony,fingolfin,defect,normal,Engine: SCUMM,06/25/05 21:57:44
7433,Sound Record Feature,fingolfin,feature request,normal,--Other--,07/08/05 20:43:56
2093,FOA: MT-32 instrument not supported yet (English US DOS),fingolfin,defect,normal,Engine: SCUMM,07/18/05 23:20:58
2102,support for gba version of bs1?,,defect,normal,Engine: Sword1,07/31/05 10:24:45
2103,support Lure of the Temptress,,defect,normal,Engine: Lure,07/31/05 10:29:00
2104,MI2 (CD): crash when scrolling inventory (italian version),,defect,low,Engine: SCUMM,07/31/05 12:19:23
7435,old Sierra Games (AGI & SCI),,feature request,normal,Engine: AGI,08/06/05 10:22:31
2118,ITE: Rope is not visible after game load,SF/h00ligan,defect,normal,Engine: SAGA,08/08/05 08:33:46
7436,Darkseed Series support,,feature request,normal,--Other--,08/11/05 16:35:43
2141,ITE: Bee sounds continue too long,sev-,defect,normal,Engine: SAGA,08/13/05 17:18:40
2146,Mac OS X trackpad two-finger scrolling scrolls wrong way,fingolfin,defect,normal,Port: Mac OS X,08/13/05 18:19:56
2148,GUI: buttons don't react - Debian/PowerPC (GameCube),fingolfin,defect,normal,Port: GameCube,08/13/05 20:04:57
8453,scummvm stl port. :),fingolfin,patch,normal,--Other--,08/14/05 16:38:58
8455,RICH scumvm icon,fingolfin,patch,normal,Port: Win32,08/17/05 15:17:10
2163,MM C64: Mouse Buttons not working,fingolfin,defect,normal,Engine: SCUMM,08/20/05 23:57:23
2197,SIMON2: obscure crash,Kirben,defect,normal,Engine: AGOS,09/12/05 17:00:38
7444,GUI idea - collect all the characters!,sev-,feature request,normal,GUI,09/19/05 21:45:04
7445,Pack daily snapshot into zip archive,Kirben,feature request,normal,--Other--,09/28/05 15:19:34
7447,2XPM -- Yet Another Filter,sev-,feature request,normal,Graphics: Scalers,10/07/05 11:47:40
2253,Bundle build on Mac OS X fails,fingolfin,defect,normal,Port: Mac OS X,10/13/05 23:40:19
7450,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,low,Engine: SCUMM,10/14/05 12:20:07
2271,MANIACNES: (enhance) .NES files shouldn't need hex editor,sev-,defect,normal,Engine: SCUMM,10/16/05 20:32:16
2292,LOOM CD: Cannot find file: '00.lfl' ,sev-,defect,normal,Engine: SCUMM,10/18/05 20:17:26
2306,ITE: Intro Talkie Bug,sev-,defect,normal,Engine: SAGA,10/24/05 12:52:13
2349,WINCE: GUI MENU not visible since 0.8.0,SF/arisme,defect,normal,Engine: SCUMM,11/08/05 11:25:56
2353,WINCE: no soft keyboard,SF/arisme,defect,normal,Port: WinCE,11/09/05 11:08:57
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,11/18/05 18:04:28
2375,freddicove graphics glitches,,defect,normal,Engine: SCUMM,11/23/05 04:26:30
2379,MACOSX: Won't mount audio & data of the MI CD together,fingolfin,defect,low,Port: Mac OS X,11/25/05 08:05:36
2394,WINCE: Icons bar disappear after Load/Save,SF/arisme,defect,normal,Port: WinCE,12/02/05 13:07:57
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,12/07/05 17:17:20
7458,PS2: Host interface,lavosspawn,feature request,low,Port: PS2,12/11/05 21:29:39
2408,MMNES: failed detection of European version,sev-,defect,normal,Engine: SCUMM,12/13/05 15:27:52
7459,SIMON1TALKIE: Add support for floppy version subtitles,Kirben,feature request,normal,Engine: AGOS,12/17/05 00:40:19
7460,Common Savegame Extension,Kirben,feature request,normal,--Other--,12/18/05 20:57:34
7461,SCUMM: MI1 EGA Italian Floppy missing vowels,,feature request,low,Engine: SCUMM,12/19/05 12:26:36
7463,MANIAC: Add NES Maniac Mansion prototype,,feature request,normal,Engine: SCUMM,12/26/05 05:29:28
2421,MD5 for German patched Fm towns-Versions,sev-,defect,normal,Engine: SCUMM,12/26/05 19:02:01
7467,commdline switch to stay on top,fingolfin,feature request,normal,Ports,12/30/05 23:47:53
7468,SCUMM: compress sfx & music,sev-,feature request,normal,Engine: SCUMM,01/03/06 00:13:31
2437,manicNES: German md5,sev-,defect,normal,Engine: SCUMM,01/05/06 07:32:30
7470,Graphics: Add 1.5 scaler,sev-,feature request,normal,Graphics: Scalers,01/11/06 13:05:38
2458,KYRA: Saving while talking to Merith Bug,lordhoto,defect,normal,Engine: Kyra,01/11/06 22:49:07
2468,WINCE: the 4 icons (left bottom) and scummvm logo disappear,SF/arisme,defect,normal,Engine: SCUMM,01/19/06 09:53:36
2472,Spy Fox 2: Inventory doesn't open on PocketPC,Kirben,defect,normal,Engine: SCUMM,01/24/06 20:55:21
2479,WINCE: Symbols on bottom disappear,SF/arisme,defect,normal,Port: WinCE,01/29/06 12:20:58
2489,FT: invalid seek request,aquadran,defect,normal,Engine: SCUMM,02/05/06 13:28:06
2498,compile error,fingolfin,defect,normal,--Other--,02/12/06 17:53:11
8515,Screenshots for spyozone,Kirben,patch,normal,Screenshots,02/13/06 21:53:20
7478,Full Screen option,sev-,feature request,normal,Graphics,03/06/06 16:26:42
7482,Extrapath and sub folders,Kirben,feature request,normal,--Other--,03/16/06 03:37:40
2542,Monitor is put in standby or is modeswitched all the time,,defect,normal,Port: Linux,03/19/06 22:34:30
2557,Kyrandia German won't start,lordhoto,defect,normal,Engine: Kyra,04/05/06 17:58:56
2572,Language Parameter is not set correctly,fingolfin,defect,normal,Engine: SCUMM,04/22/06 15:07:12
8528,Possible workaround for checking the directories,fingolfin,patch,normal,--Other--,04/26/06 07:45:09
7490,SIMON: keyboard shortcuts to verbs,Kirben,feature request,normal,Engine: AGOS,05/13/06 09:57:04
2610,SWORD2: White noise with CoreAudio driver.,fingolfin,defect,normal,Engine: Sword2,05/18/06 19:42:49
8538,residual: improve handling of repeated key presss/releases,aquadran,patch,normal,ResidualVM,05/26/06 19:00:15
7494,ZAK FM-TOWNS: Demo gamedetection,sev-,feature request,normal,Engine: SCUMM,06/02/06 03:25:34
8541,config file read_only keyword support,fingolfin,patch,normal,--Other--,06/05/06 12:02:12
7496,Plugin architecture for scalers,fingolfin,feature request,low,Graphics: Scalers,06/09/06 20:59:36
2667,scummvm.org/downloads/scummvmwin32.exe download unreliable,sev-,defect,normal,Web,06/11/06 15:28:37
7498,mm_nes_extractor spanish & ScummVM compatibility,sev-,feature request,normal,Engine: SCUMM,06/17/06 19:33:26
7501,"SCUMM: Auto ""What IS"" for version <4",bonki,feature request,low,Engine: SCUMM,07/01/06 14:41:23
7502,ALL: Check for presence and validity of external data files,sev-,feature request,normal,--Other--,07/11/06 09:23:41
7503,BASS: Quick jumping to next scene in BASS,SF/olki,feature request,normal,Engine: Sky,07/12/06 10:32:16
2759,SDL: Full screen on Linux with dual head does not work,fingolfin,defect,normal,Engine: SCUMM,07/25/06 16:59:59
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,feature request,normal,Video,08/06/06 20:40:55
2784,BASS: Doorman Bug,joostp,defect,normal,Engine: Sky,08/20/06 15:40:17
7512,Fast Foward key,fingolfin,feature request,normal,Engine: SCUMM,09/02/06 01:21:49
8572,scanf for Common::File,fingolfin,patch,normal,--Other--,09/06/06 19:45:42
7516,Simon Puzzle pack,sev-,feature request,normal,Engine: AGOS,09/24/06 16:35:48
2867,SIMON1: Crash at witch house,Kirben,defect,normal,Engine: AGOS,10/10/06 19:18:30
2891,SIMON1TALKIE: Unknown MD5,Kirben,defect,normal,Engine: AGOS,11/04/06 18:49:28
7523,Gobliiins: Disable energy bar,sev-,feature request,normal,Engine: Gob,11/23/06 22:03:32
7524,Request for current Ubuntu .deb,sev-,feature request,normal,Port: Linux,11/24/06 14:04:22
2929,[0.9.x] doesn't build with gcc 2.95,fingolfin,defect,normal,Port: Linux,11/25/06 21:31:05
2935,Goblins 2 Wizard bug?,fingolfin,defect,normal,Engine: Gob,11/29/06 13:01:56
2936,Goblins 2 human-tree bug,fingolfin,defect,normal,Engine: Gob,11/29/06 13:02:58
2937,Goblins2 Musician scene asynchron sound,fingolfin,defect,normal,Engine: Gob,11/29/06 13:04:17
2938,Goblins 2 using noteblock - scummvm crashes (v.1.02 & 1.03),fingolfin,defect,normal,Engine: Gob,11/29/06 13:05:51
2939,Goblins 2 castle-dig - clock sand stew sound bug,fingolfin,defect,normal,Engine: Gob,11/29/06 13:06:54
2940,Goblins 2 BigGraphic&ActionBug at big-green-castle-monster ,fingolfin,defect,normal,Engine: Gob,11/29/06 13:09:28
2941,WINCE: Assertion failed on HPC2000,SF/knakos,defect,low,Port: WinCE,12/01/06 23:17:24
2958,KQ2 English MD5,sev-,defect,normal,Engine: AGI,12/22/06 14:36:42
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,feature request,low,Port: PSP,12/29/06 21:23:44
