﻿id,Summary,Owner,Type,Priority,Component,Version
11045,QFG4: castle doors don't seem to get oiled,,defect,low,Engine: SCI,
11165,SCI: Hoyle 5 - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,sluicebox,defect,blocker,Engine: SCI,
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),ZvikaZ,defect,normal,Engine: SCI,
11325,LAUNCHER: EventRecorder crashes app,sev-,defect,normal,--Other--,
11328,Queen: Bellboy talk bug hotel lobby,criezy,defect,normal,Engine: Queen,
11388,Humungous Macintosh Demos from ScummVM demo page crash on startup,Thunderforge,defect,normal,Engine: SCUMM,
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,normal,Graphics,
11446,scummvm-2.1.1-win32 and scummvm-2.1.2-win32 no longer work in Windows XP 32 bit,SupSuper,defect,normal,Port: Win32,
11456,Crash on adding Simon The Sorcerer's Puzzle Pack - Demon In My Pocket,criezy,defect,normal,--Unset--,
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,normal,Engine: SCI,
11510,Phantasmagoria 2 crashes,sluicebox,defect,normal,Engine: SCI,
11582,Blazing Dragons  unknown game variant,TimEMaki,defect,normal,--Unset--,
11639,SCI: SQ6: Shuttlebay entrance walk bug,sluicebox,defect,normal,Engine: SCI,
11672,ILLUSIONS: Duckman - Subtitles displayed too fast,raziel-,defect,normal,Engine: Illusions,
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,normal,Engine: SAGA,
11685,scummvm.exe -v don't give output,criezy,defect,low,Common,
11774,CINE: OS (Atari ST) - No music,sev-,feature request,normal,Engine: Cine,
11815,GRIM: Lua error when opening locked door in year 3,aquadran,defect,normal,Engine: Grim,
11918,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,bluegr,defect,blocker,Engine: SCUMM,
11965,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,normal,Web,
12040,Unknown game variant for queen,sev-,feature request,normal,Engine: Queen,
12051,ZVISION: ZGI DVD Crashes When MPEG Video Selected,antoniou79,defect,normal,Engine: ZVision,
12089,Unknown game variant for pegasus,criezy,feature request,normal,Engine: Pegasus,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,
12102,Unknown game variant for mohawk,sev-,feature request,normal,Engine: Mohawk,
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,normal,--Other--,
12299,Unknown game variant for toon,digitall,feature request,normal,Engine: Toon,
12315,Configurable quick buttons for the Android and IOS ports,criezy,feature request,low,GUI,
12423,AGS: The Adventures of Fatman - Speed options less effective than with original interpreter.,dreammaster,defect,normal,Engine: AGS,
12489,AGS: King's Quest I: Quest for the Crown Remake - Giant moves too fast,dreammaster,defect,normal,Engine: AGS,
12492,SCUMM: Alt-F5 hotkey to use original Save/Load GUI is broken,criezy,defect,normal,Engine: SCUMM,
12519,AGS: Unknown game variant for AGS (King's Quest IV: The Perils of Rosella Retold),dreammaster,defect,normal,Engine: AGS,
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,normal,Engine: Mohawk,
12528,AGS: Nelly Cootalot: Spoonbeaks Ahoy! HD slow performance,dreammaster,defect,normal,Engine: AGS,
12545,[AGS] The letter ß does not appear in the german version of Gemini Rue,dreammaster,defect,normal,Engine: AGS,
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,normal,Engine: AGS,
12707,AGS: Computer-driven cars moving too slowly in Super Pitstop Racing,dreammaster,defect,normal,Engine: AGS,
12716,Maniac Mansion deluxe,dreammaster,defect,normal,Engine: AGS,
12738,Strangeland (AGS) fails to start,criezy,defect,blocker,Engine: AGS,
12763,Can't logout,toby63,defect,normal,Web,
12791,SAGA: Chinese Version of INHM Not Detected,sev-,defect,normal,Engine: SAGA,
12792,AGS: The Phantom Fellows Demo Not Detected,digitall,defect,normal,Engine: AGS,
12863,Inca 2 CD Bug,sev-,defect,high,Engine: Gob,
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,normal,Engine: AGS,
12945,AGS: Formatting errors in Options menu when loading from ScummVM Launcher (Kathy Rain),criezy,defect,normal,Engine: AGS,
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,normal,Engine: AGS,
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,normal,Port: Mac OS X,
13217,Beneath A Steel Sky: Can Populate More Than One Save Slot At A Time,alayGit,defect,normal,Engine: Sky,
13233,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,
13272,Ultima 8 inventory disappeared,mduggan,defect,normal,Engine: Ultima,
13288,ULTIMA: Ultima VIII is added twice by the Launcher with mass add,mduggan,defect,normal,Engine: Ultima,
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,bliznik,defect,normal,Engine: AGS,
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,normal,Engine: Myst3,
13481,GUI: ScummVM quits after adding a game,criezy,defect,normal,GUI,
13484,GUI: Launcher - Playground3D (if unavailable) makes the following entry unavailable,raziel-,defect,normal,GUI,
13488,ILLUSIONS: Duckman - Crash after clicking anywhere in intro,raziel-,defect,normal,Engine: Illusions,
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,high,Common,
13573,SCUMM/HE: Hitting Esc during sunrise results in wrong palette during next scene (puttputt),Thunderforge,defect,normal,Engine: SCUMM,
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,high,Engine: AGOS,
13751,Feature Request To The Paths Tab,criezy,feature request,normal,GUI,
13813,Unknown game variant for hadesch,tag2015,defect,normal,--Unset--,
13844,GRIFFON: Game hangs on a black screen on PSP,dwatteau,defect,normal,Engine: Griffon,
13846,"Some ags games have fonts outlines corrupted, upstream doesn't have this problem",i30817,defect,normal,Engine: AGS,
13879,Discworld 1 ladder bug,tag2015,defect,normal,Engine: Tinsel,
13906,AGS: Quest For Glory 2 AGS remake mouse input seems broken,bleggett,defect,normal,Engine: AGS,
13934,"simon 1 anniversary edition folder name: ""Simon1_data_all.bundle""",,defect,high,--Other--,
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,high,Engine: SAGA,
14137,AGS: font render incorrectly in Starship Quasar,tag2015,defect,normal,Engine: AGS,
14189,Incorrect Display of Letter Z,tag2015,defect,high,Engine: AGS,
14220,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Tape),tag2015,defect,normal,Engine: AGS,
14283,AGS: The letter Z not displayed properly in The Curse of Life,tag2015,defect,normal,Engine: AGS,
14372,Phantasmagoria crashes with savegames,sluicebox,defect,normal,Engine: SCI,
14393,"SCUMM: The secret of monkey island, 900.lfl missing",AndywinXp,defect,normal,Engine: SCUMM,
14449,Unknown game variant for vcruise,gabberhead,defect,normal,Engine: V-Cruise,
14463,gobliiins 5 - text and subtitles over scummvm harder to read as with standalone,tag2015,defect,normal,Engine: AGS,
14513,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,normal,Engine: Myst3,
14577,"Trac ""Logout"" button doesn't work",sluicebox,defect,normal,Web,
14605,MD5: Unknown game variant for agi,sluicebox,defect,normal,Engine: AGI,
14676,Audio Device Error,tag2015,defect,normal,Audio,
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,normal,Engine: Nancy,
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,normal,Engine: Freescape,
14744,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14752,Jewels of The oracle,tag2015,defect,normal,Engine: Director,
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,tag2015,defect,normal,Engine: SCI,
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14977,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,
14991,Unnoficcial Spanish Translation doesn't work,tag2015,defect,normal,Engine: TeenAgent,
15003,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
15017,PSP port does not start,rsn8887,defect,normal,Port: PSP,
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,sluicebox,defect,normal,Engine: SCI,
73,Atlantis: problem using bead in necklace,,defect,normal,Engine: SCUMM,
76,Music is played too slow....,SF/ender,defect,normal,Engine: SCUMM,
107,indy4 montecarlo glitch,,defect,normal,Engine: SCUMM,
122,Can't leave Stan's in MI1,,defect,normal,Engine: SCUMM,
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,
179,Monkey 1 MP3 crash,SF/ender,defect,normal,Engine: SCUMM,
182,small music annoyance :),,defect,normal,Engine: SCUMM,
183,part screens,,defect,normal,Engine: SCUMM,
221,No music while credits,SF/ender,defect,normal,Engine: SCUMM,
224,Mouse cursor is not updated (Act 2),SF/ender,defect,normal,Engine: SCUMM,
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,
242,sam&amp;max freeze during bumpusville sing,SF/ender,defect,normal,Engine: SCUMM,
248,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
251,indy3: crash when fighting boxer,,defect,normal,Engine: SCUMM,
265,Sound effect plays when entering a room,SF/ender,defect,normal,Engine: SCUMM,
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,
279,SAM: Talking,SF/ender,defect,normal,Engine: SCUMM,
283,Indy4 dissapearing actors,,defect,normal,Engine: SCUMM,
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,
292,no digital sounds in MI2,SF/ender,defect,normal,Engine: SCUMM,
302,Sound unsynced : Hogie on roof,SF/ender,defect,normal,Engine: SCUMM,
303,Sound unsynced : Bernard on roof,SF/ender,defect,normal,Engine: SCUMM,
304,Sound unsynced : Laverne on roof,SF/ender,defect,normal,Engine: SCUMM,
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,normal,Engine: SCUMM,
388,Infinite loop,,defect,normal,Engine: SCUMM,
409,mi2: keyboard layout change needed,Kirben,defect,normal,Engine: SCUMM,
448,Crash when discovering world of fish,fingolfin,defect,normal,Engine: SCUMM,
451,Freeze at Rotating Restraunt,,defect,normal,Engine: SCUMM,
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,normal,Engine: SCUMM,
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,
473,Sam'n'Max music during opening credits,fingolfin,defect,normal,Engine: SCUMM,
534,MI1: MP3 decoding error,SF/khalek,defect,normal,Engine: SCUMM,
547,DIG: jerky graphics,fingolfin,defect,normal,Engine: SCUMM,
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,normal,Engine: SCUMM,
567,DIG: Scrolling,fingolfin,defect,normal,Engine: SCUMM,
574,DIG: Subtitles redraw problems,,defect,normal,Engine: SCUMM,
585,DIG: Game lockup in elevator room,fingolfin,defect,normal,Engine: SCUMM,
596,ALL: text displays cut off,fingolfin,defect,normal,Engine: SCUMM,
597,MI2 : cut txt with some long sentences,fingolfin,defect,normal,Engine: SCUMM,
607,INDY3: Wrong sprites in intro,SF/khalek,defect,normal,Engine: SCUMM,
612,Inventory (Lower Left) Wanders,fingolfin,defect,normal,Engine: SCUMM,
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,normal,Engine: SCUMM,
623,Dig: NPC speech interrupted too early,fingolfin,defect,normal,Engine: SCUMM,
630,No sound effects,SF/ender,defect,normal,Engine: SCUMM,
649,INDY3: Music doesn't loop,SF/khalek,defect,normal,Engine: SCUMM,
658,Corrupted graphics in startup sequence,SF/khalek,defect,normal,Engine: SCUMM,
661,loading bug,fingolfin,defect,normal,Engine: SCUMM,
672,DIG: no object labels,SF/khalek,defect,high,Engine: SCUMM,
675,Crash when turning on lighter in Seatle cave,,defect,normal,Engine: SCUMM,
685,16:9 ?!,SF/khalek,defect,normal,Graphics,
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,normal,Engine: SCUMM,
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,normal,Engine: SCUMM,
742,SAM : game crashes when powering up telescope,SF/jamieson630,defect,high,Engine: SCUMM,
789,COMI: Too many scripts running,fingolfin,defect,normal,Engine: SCUMM,
809,DIG: actors freeze in tomb entrance,fingolfin,defect,normal,Engine: SCUMM,
820,DIG: Italian version with ingame random text,fingolfin,defect,normal,Engine: SCUMM,
825,DIG: Captions are all wrong with italian version,fingolfin,defect,normal,Engine: SCUMM,
827,MI2: Graphic glitches in Amiga version,Kirben,defect,low,Engine: SCUMM,
850,voice versus subtitles,Kirben,defect,normal,Engine: AGOS,
874,Ending: Can't quit when you're done,fingolfin,defect,normal,Engine: SCUMM,
933,ZAKDEMO: Missing subtitles,fingolfin,defect,normal,Engine: SCUMM,
948,FT: broken voices,fingolfin,defect,normal,Engine: SCUMM,
999,LOOMCD: credits freeze,Kirben,defect,normal,Engine: SCUMM,
1026,LOOM: closing credits flicker,Kirben,defect,low,Engine: SCUMM,
1097,Simon 2 hebrew EXEC,Kirben,defect,normal,Engine: AGOS,
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,normal,Engine: SCUMM,
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,normal,Port: Dreamcast,
1165,DC: Intro problems,zeldin,defect,normal,Port: Dreamcast,
1174,COMI: Sound que buffer overflow,SF/khalek,defect,normal,Engine: SCUMM,
1285,FOA: Invalid actor,fingolfin,defect,normal,Engine: SCUMM,
1287,ALL: SDL crash (regression),eriktorbjorn,defect,normal,Port: Win32,
1310,FOA: Crash when talking to Sophia,fingolfin,defect,normal,Engine: SCUMM,
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,normal,GUI,
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,normal,Engine: SCUMM,
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,normal,Engine: SCUMM,
1391,COMI: Crashes on island,Kirben,defect,normal,Engine: SCUMM,
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,normal,Engine: SCUMM,
1395,DIG: Crash (segfault),Kirben,defect,normal,Engine: SCUMM,
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,normal,Engine: SCUMM,
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,normal,Engine: SCUMM,
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,normal,Engine: SCUMM,
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,normal,Engine: SCUMM,
1489,COMI: Text scrolls away during ship view,Kirben,defect,normal,Engine: SCUMM,
1535,Crash on imuse sound assert,fingolfin,defect,normal,Engine: SCUMM,
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,
1561,COMI: volume setting doesn't work,aquadran,defect,normal,Engine: SCUMM,
1567,scummvm is not 64-bit clean,SF/ender,defect,normal,Ports,
1586,COMI: Part III frozen,,defect,normal,Engine: SCUMM,
1617,COMI: LeChucks colours appear messed up,Kirben,defect,normal,Engine: SCUMM,
1634,FT: crashes after taking welding torch,Kirben,defect,normal,Engine: SCUMM,
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,normal,Engine: SCUMM,
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,normal,Engine: SCUMM,
1652,FT: Crash on bartender scene,Kirben,defect,normal,Engine: SCUMM,
1673,I cannot speak with the gardener,SF/khalek,defect,normal,Engine: Sky,
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,normal,Engine: SCUMM,
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,normal,Engine: SCUMM,
1770,MI1: crash after intro,,defect,high,Engine: SCUMM,
1806,WINCE: iPaq time display problem,SF/arisme,defect,normal,Port: WinCE,
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,normal,Engine: SCUMM,
1879,BASS: Boy and fake gardener refuse to talk / lock up,lavosspawn,defect,low,Engine: Sky,
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,normal,Engine: Sky,
1912,Crash when you enter the church,,defect,normal,Engine: SCUMM,
1913,"Ooops, I've found the cause, it's the translation. Sorry!!!",,defect,low,Engine: SCUMM,
1919,PALM: ScummVM disables auto power off,Kirben,defect,normal,Port: PalmOS,
1920,PALM: ScummVM breaks auto-off,Kirben,defect,normal,Port: PalmOS,
1924,FT: Movies Cut Short/Audio Error,aquadran,defect,high,Engine: SCUMM,
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,normal,Engine: SCUMM,
1932,FT: Actor priority bug,Kirben,defect,normal,Engine: SCUMM,
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,normal,Engine: SCUMM,
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,normal,Engine: Sky,
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,normal,Engine: SCUMM,
2012,"BASS: ""Invalid Mode(16)"" crash/exit",lavosspawn,defect,low,Engine: Sky,
2050,BASS: Unresponsive characters,,defect,normal,Engine: Sky,
2079,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,
2080,SIMON2: The game don\'t run,Kirben,defect,normal,Engine: AGOS,
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,normal,Engine: SCUMM,
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,normal,Engine: SCUMM,
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,normal,Engine: Sword1,
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,normal,Audio: MT32,
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,normal,Engine: AGOS,
2249,Box at Swampling disappears,,defect,normal,Engine: AGOS,
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,normal,Engine: SCUMM,
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,normal,Engine: SCUMM,
2290,black boxes overpaint animations,,defect,normal,Engine: SCUMM,
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,low,Engine: SCUMM,
2312,Mi2towns Kanji crashes at start,Kirben,defect,normal,Engine: SCUMM,
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,normal,Engine: SCUMM,
2324,Palette color error in Loom FM-Towns,sev-,defect,normal,Engine: SCUMM,
2351,F5 Key randomly doesn't work,fingolfin,defect,normal,--Other--,
2359,MT-32: Problems with ITE.,sev-,defect,normal,Engine: SAGA,
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,normal,Engine: SCUMM,
2367,BASS: Game hangs towards the end,lavosspawn,defect,normal,Engine: Sky,
2372,DOTT: Not completable on PSP,Kirben,defect,normal,Engine: SCUMM,
2389,PSP ScummVM Save Not Working,joostp,defect,normal,Engine: SCUMM,
2405,BASS: breakdown on the bottom level,lavosspawn,defect,normal,Engine: Sky,
2406,"BASS: Robot stuck, can't progress",lavosspawn,defect,normal,Engine: Sky,
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,
2486,DEB: Debian package creation problem,fingolfin,defect,normal,Port: Linux,
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,normal,Engine: SCUMM,
2523,INDY 3: Crash on PS2 Port,Kirben,defect,normal,Engine: SCUMM,
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,normal,Engine: SCUMM,
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,normal,Engine: SCUMM,
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,normal,Engine: SCUMM,
2573,COMI: A/V out of synch in intro movie,Kirben,defect,normal,Engine: SCUMM,
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,normal,Engine: SCUMM,
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,normal,Engine: Kyra,
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,normal,Engine: SCUMM,
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,normal,Engine: SCUMM,
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,normal,Engine: SCUMM,
2646,Kyrandia problem with Translation,lordhoto,defect,normal,Engine: Kyra,
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,normal,Engine: SCUMM,
2684,"FF ""Itemheap overflow"" on start",Kirben,defect,normal,Engine: AGOS,
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,normal,Engine: SCUMM,
2696,PUTTZOO: Crash on startup,Kirben,defect,normal,Engine: SCUMM,
2717,BASS: Can't communicate with Piermont,fingolfin,defect,normal,Engine: Sky,
2730,DOTT: Graphic glitches while kite comes down,,defect,normal,Engine: SCUMM,
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,normal,Port: Symbian,
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,normal,Port: WinCE,
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,normal,Engine: Sword2,
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,
3112,SQ2: Walk glitch,eriktorbjorn,defect,normal,Engine: AGI,
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,normal,Engine: Sky,
3120,WINCE: time is removed from taskbar,SF/knakos,defect,normal,Port: WinCE,
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,normal,Engine: Gob,
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,normal,Engine: SCUMM,
3221,WINCE: AGI games function keys,sev-,defect,normal,Port: WinCE,
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,normal,Engine: SCUMM,
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,
3372,WINCE: consecutive left click bug,SF/knakos,defect,normal,Engine: SCUMM,
3375,WINCE: GOB3: Crash when looking at object,DrMcCoy,defect,normal,Engine: Gob,
3413,LURE: unsupported version,fingolfin,defect,normal,Engine: Lure,
3428,Lure of Tempres German MD5,fingolfin,defect,normal,Engine: Lure,
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,normal,Engine: SCUMM,
