﻿id,Summary,Status,Owner,Priority,Component,Version
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,normal,Port: Win64,
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,low,Engine: AGS,
14997,M4: Orion Burger: Potential memory leak still existing,new,,low,Engine: M4,
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,new,,normal,GUI,
14992,Application window GUI not resized on Linux,new,,normal,Port: Linux,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,,normal,Graphics: Scalers,
14987,GRIM: Manny gets frozen after opening the security door,new,,blocker,Engine: Grim,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,,normal,Engine: SCUMM,
14981,Unknown game variant for tinsel,pending,dreammaster,normal,Engine: Tinsel,
14970,M4: Orion Burger: Volume not correctly adjusted,new,,low,Engine: M4,
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,new,,high,Engine: Nancy,
14963,TeenAgent Czech Language support not working,new,,normal,Engine: TeenAgent,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,normal,Engine: Ultima,
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,,normal,Engine: Tetraedge,
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,,normal,Graphics,
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,normal,Engine: V-Cruise,
14919,M4: Orion Burger: Footstep Soundeffect missing,new,dreammaster,low,Engine: M4,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,low,Engine: SCI,
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,low,Engine: SCI,
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,,normal,Engine: SCI,
14907,SCI: KQ7: Crash on reaching chapter 4,new,,normal,Engine: SCI,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,normal,Engine: AGS,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,normal,Ports,
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,,normal,Port: Android,
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,normal,Engine: AGOS,
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,high,Engine: AGOS,
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,,normal,Port: Android,
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,,normal,Common,
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,low,Engine: AGS,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,normal,Engine: Ultima,
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,normal,Port: Win32,
14867,ULTIMA8: NPCs keep moving during conversation,new,,normal,Engine: Ultima,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,,normal,Engine: Sword1,
14862,SWORD2: Unknown Game Variant,pending,digitall,high,Engine: Sword2,
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,dreammaster,normal,Engine: GLK: Glulxe,
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,,normal,Engine: SCI,
14857,GOB: Version from main menu shows nothing for GOG version,new,,low,Engine: Gob,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,,normal,Engine: Director,
14853,COMMON: Rework path handling causes performance regression,new,,normal,Common,
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,new,,normal,Engine: Ultima,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,,normal,Engine: SCUMM,
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,,normal,Engine: SCI,
14843,MacResManager: don't look for files outside game folder,new,,normal,Common,
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,low,Engine: Ultima,
14839,ULTIMA8: Bad render order on barrel at docks,new,,normal,Engine: Ultima,
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,neuromancer,normal,Engine: Freescape,
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,,low,Engine: Director,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,normal,Engine: Ultima,
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,new,neuromancer,high,Engine: Hypno,
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,normal,Port: Android,
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,,normal,Engine: SCI,
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,,normal,Engine: Stark,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,normal,Engine: Tetraedge,
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,lotharsm,normal,Engine: Director,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,normal,Port: Win64,
14813,PINK: Broken cyrillic symbols in both pink panther games,new,,normal,Engine: Pink,
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,,low,Engine: SCI,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,,normal,Engine: TwinE,
14805,TWINE: black screen after snow lift cutscene,new,,normal,Engine: TwinE,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,,normal,Engine: Sword2,
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,new,,normal,Engine: SCI,
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,new,,normal,Engine: SCI,
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,normal,Audio,
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,normal,Port: Win64,
14782,Freescape games need a specific iOS control config as default,new,,normal,Port: iOS,
14778,TWINE: Some in-game options are being translated to ???,new,,normal,Engine: TwinE,
14774,GUI: Full Title + version requires at least 748px wide window,new,,normal,GUI,
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,,normal,Engine: M4,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,,low,Engine: SCI,
14766,DIRECTOR: The Dark Eye - audio issues,new,,normal,Engine: Director,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,,normal,Engine: SCUMM,
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,,normal,Engine: SCI,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,low,Engine: SCUMM,
14758,Unknown game variant for director,new,,normal,Engine: Director,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,normal,Engine: AGS,
14756,DIRECTOR: Two cursors in The Dark Eye,new,,normal,Engine: Director,
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,,normal,Engine: Director,
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,,high,Engine: Tetraedge,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,,normal,Engine: SCUMM,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,normal,Engine: AGS,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,,normal,Engine: SCUMM,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,,normal,Engine: SCUMM,
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,normal,Engine: Gob,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,,normal,Engine: SCUMM,
14704,IOS: On Screen control can obstruct the global settings,new,,normal,Port: iOS,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,normal,Engine: Tinsel,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,normal,Engine: Tinsel,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,low,Engine: SCI,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,normal,Engine: Tinsel,
14691,WIN32: Google Cloud fails to sync on current master,new,,normal,Cloud,
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,normal,Cloud,
14686,MM: MM1: Still some inconsistency on QuickRef page,new,,normal,Engine: MM: MM1,
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,,normal,Documentation,
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,,normal,Engine: CGE2,
14669,TWINE: Multiple track issues,new,,normal,Engine: TwinE,
14660,MD5: Unknown game variant for buried,new,,high,Engine: Buried,
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,new,,high,Engine: CGE2,
14639,AGS: MIDI files prefered over music.vox,new,,normal,Engine: AGS,
14635,GLK: ADRIFT - Crashing/erroring game variants,new,,normal,Engine: GLK: Adrift,
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,high,Engine: AGS,
14629,CGE: Soltys freezes when pressing F1 in the intro,new,,low,Engine: CGE,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,neuromancer,normal,Engine: Freescape,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,normal,Engine: Tinsel,
14623,BACKENDS: iOS: Games and config being lost,new,,normal,Port: iOS,
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,,normal,Engine: AGS,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,,normal,Engine: SCUMM,
14600,SWORD1: intro.dxa not supported for non-english versions,new,,normal,Engine: Sword1,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,AndywinXp,normal,Engine: Director,
14594,TONY: Tony Tough issues/crash on MacOS,new,,normal,Engine: Tony,
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,,normal,Engine: SCI,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,,normal,Engine: SCI,
14586,STARK: Sound buggy on Linux,new,,normal,Engine: Stark,
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,,normal,Engine: SCI,
14574,GOB: Excessive blitting drags performance down,pending,sdelamarre,normal,Engine: Gob,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,normal,Port: Android,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,,normal,Engine: SCI,
14557,HYPNO: Screen mode should change when cutscenes are playing,new,neuromancer,normal,Engine: Hypno,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,,normal,Engine: Director,
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,sev-,high,Ports,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,BJNFNE,normal,Engine: Gob,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,,normal,Engine: AGI,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,,normal,Engine: Sword1,
14539,TETRAEDGE: Slight glitch around hotspot markers,new,,normal,Engine: Tetraedge,
14535,WETLANDS: missing korean text in the localized release,new,neuromancer,normal,Engine: Hypno,
14530,BACKENDS: SDL2: Regression with software mode,new,,normal,GUI,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,,normal,Engine: SCUMM,
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,new,,normal,Graphics,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,,normal,Engine: SCUMM,
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,new,,normal,Engine: Hugo,
14506,GRAPHICS: Shaders broken(?),new,,normal,Graphics: Scalers,
14505,MYST3: Endian issue on graphics,new,,normal,Engine: Myst3,
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,,high,Port: PSP,
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,normal,Engine: AGOS,
14494,AGOS: SIMON1 subtitles not showing,new,,normal,Engine: AGOS,
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,,normal,Engine: Director,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,normal,Web,
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,dwatteau,high,Engine: Stark,
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,,normal,GUI,
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,high,Engine: Grim,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,,normal,Engine: AGI,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,normal,Engine: Tetraedge,
14450,Mass add duplicates languages in myst 3 dvd,new,,normal,Engine: Myst3,
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,,normal,Graphics,gsoc
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,normal,Engine: SCUMM,
14436,BACKENDS: LIBRETRO - Two gui issues,new,,normal,Ports,
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,,normal,Engine: Tetraedge,
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,,normal,Port: Mac OS X,
14430,DIRECTOR: AmandaStories (D3) not launching,new,,normal,Engine: Director,
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,,normal,Engine: Sherlock,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,normal,Engine: Tetraedge,
14417,GUI: Only default icons in grid view,new,,normal,GUI,
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,,high,Engine: Mohawk,
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,,high,Engine: Mohawk,
14397,LURE: Pathfinding Broken in Lure of the Temptress,new,,normal,Engine: Lure,
14391,PSP 2.7.0 black screen on startup,new,,normal,Port: PSP,
14390,BACKENDS: WII: Wii crashes on Daily Build,new,digitall,normal,Port: Wii,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,,normal,Engine: SCI,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,,normal,--Other--,
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,,normal,Port: Wii,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,,normal,Port: 3DS,
14360,TETRAEDGE: German umlauts are not displayed,new,,normal,Engine: Tetraedge,
14359,BASE: Window resolution setting via command line is broken,new,,normal,Common,
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,high,Engine: Tetraedge,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,normal,Engine: Tetraedge,
14348,GFX: Flickering with enabled Gsync/VRR,new,,normal,Graphics,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,normal,Engine: Tetraedge,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,normal,Engine: Tetraedge,
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,,normal,Engine: GLK: Archetype,
14322,SAGA: ITE - FLAC compressed music does not play,new,,normal,Engine: SAGA,
14311,ULTIMA8: Disappearing Stepping Stone,new,,low,Engine: Ultima,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,low,Engine: Tetraedge,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,,normal,Engine: TeenAgent,
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,sev-,normal,Engine: GLK: Adrift,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,,normal,Engine: Sherlock,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,normal,Video,
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,,high,Engine: Tinsel,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,jamie-marchant,normal,Port: Mac OS X,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,low,Engine: AGS,
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,,normal,Engine: GLK: Scott,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,normal,Common,
14171,PLUGINS: ELF loader doesn't support multiple segments,new,,normal,Ports,
14169,DRACI: Down Mouse not opening icon menu,new,,normal,Engine: Draci,
14160,GRIM: Patched installers are required even with pre-patched installations,new,,low,Engine: Grim,
14159,GRIM: MD5 dialog can’t be cancelled,new,,high,Engine: Grim,
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,,high,Port: Android,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,new,,normal,Engine: Director,
14075,AUDIO: Volume settings are not applied on startup,new,,normal,Audio,
14074,MACOS: ScummVM Fails To Start,new,,normal,Port: Mac OS X,
14073,FREESCAPE: several types of rendering artifacts are visible,new,neuromancer,normal,Engine: Freescape,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,low,Engine: SCUMM,
14047,FTA2: No skipping dialogs,new,,normal,Engine: SAGA2,
14044,ULTIMA8: Getting attacked while asleep not working properly,new,,normal,Engine: Ultima,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,new,,normal,Engine: Ultima,
14030,ULTIMA8: Changelings don't change,new,,normal,Engine: Ultima,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,,low,Engine: mTropolis,
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,low,Engine: AGS,
14006,SCUMM: Glitches with the bus in ZAK,new,,normal,Engine: SCUMM,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,neuromancer,normal,Engine: Freescape,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,low,Engine: AGS,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,,normal,Audio,
13960,BACKENDS: PS3 and physical CD issues,new,,normal,Port: PS3,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,,normal,Engine: SCUMM,
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,neuromancer,normal,Engine: Freescape,
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,neuromancer,normal,Engine: Freescape,
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,neuromancer,normal,Engine: Freescape,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,,normal,Port: Android,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,low,Engine: Wintermute,
13941,AGS: Heroine's Quest font rendering issue,new,,normal,Engine: AGS,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,,normal,Engine: Director,
13939,MD5: ADL: Unknown game variant for hires2,new,,high,Engine: ADL,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,,normal,Engine: SCUMM,
13919,MOHAWK: LB - Missing shortcuts,new,,normal,Engine: Mohawk,
13905,MOHAWK: Little Monster at School errors on page 16,new,,normal,Engine: Mohawk,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,,normal,Port: Linux,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,,normal,Audio,
13899,DIRECTOR: Opera Fatal gameplay issue update,new,,normal,Engine: Director,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,,normal,Engine: SAGA,
13876,ULTIMA8: smart navigation make avatar run in circles,new,,normal,Engine: Ultima,
13872,TWINE: minor wording issue - german translation (original bug),new,,low,Engine: TwinE,
13870,GRIM: Can't load saved game,new,,normal,Engine: Grim,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,,normal,Engine: SCUMM,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,,normal,Engine: SCUMM,
13859,PINK: Can't use the mirror on the sun at stonehedge,new,,normal,Engine: Pink,
13851,ULTIMA8: Middle click navigation isn't very smart,new,,normal,Engine: Ultima,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,,normal,Audio,
13840,GameID's should be unique per game version + color bitness,new,,normal,--Other--,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,,normal,Engine: Toltecs,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,,normal,Engine: Director,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,,normal,Engine: SCI,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,,normal,Engine: SCI,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,,normal,Engine: SCI,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,,normal,Engine: SCI,
13819,TWINE: FunFrock’s HQ Safe (original bug),new,,low,Engine: TwinE,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,,low,Engine: TwinE,
13814,BACKENDS: PSP: Common::array allocation error on PSP,new,,normal,Port: PSP,
13806,"RINGWORLD: No MT-32 music, sound popping",new,,normal,Audio: MT32,
13805,OPENGL: Graphics filters not applied to mouse cursor,new,,normal,Common,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,,normal,Engine: SCI,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,,normal,Engine: SCUMM,
13793,STARK: Background image overlapping text and icons,new,,normal,Engine: Stark,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,,normal,Engine: Director,
13785,REMORSE: mouse rotation doesn't work,new,,normal,Engine: Ultima,
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,,high,Engine: MADE,
