﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
6245,"LURE: ANDROID, Action item scrolling too sensitive",closed,defect,normal,Engine: Lure,"Feb 12, 2013, 10:07:23 PM","May 12, 2014, 1:50:09 PM",Lure of the Temptress
3100,LURE: md5 for Amiga version,closed,defect,low,Engine: Lure,"Feb 26, 2007, 9:59:37 AM","Nov 17, 2013, 6:55:14 PM",Lure of the Temptress
3140,Lure of Temptress Spanish incorrect texts and crash,closed,defect,normal,Engine: Lure,"Mar 30, 2007, 6:45:43 PM","Nov 17, 2013, 6:46:41 PM",Lure of the Temptress
3139,LURE: Spanish/DOS MD5,closed,defect,normal,Engine: Lure,"Mar 30, 2007, 6:43:23 PM","Nov 17, 2013, 6:45:56 PM",Lure of the Temptress
6263,LURE: Text speed too fast.,closed,defect,normal,Engine: Lure,"Mar 22, 2013, 1:38:36 AM","May 16, 2013, 11:27:31 AM",Lure of the Temptress
6315,LURE: Missing check for available money,closed,defect,normal,Engine: Lure,"May 5, 2013, 11:05:53 AM","May 5, 2013, 11:34:30 AM",Lure of the Temptress
6073,LURE: Crash at Copy Protection Screen,closed,defect,normal,Engine: Lure,"Jun 29, 2012, 5:32:27 PM","Jun 30, 2012, 7:53:09 PM",Lure of the Temptress
5818,LURE: Crash in first scene when talking to guard,closed,defect,normal,Engine: Lure,"Aug 6, 2011, 2:05:12 PM","Sep 9, 2011, 12:15:10 PM",Lure of the Temptress
4924,SYMBIAN: Unexpected game cursor behavior,closed,defect,normal,Engine: Lure,"Jul 15, 2010, 5:24:06 PM","Dec 3, 2010, 9:31:25 AM",Lure of the Temptress
5346,LURE: Diermot stuck in door in room 20,closed,defect,normal,Engine: Lure,"Sep 9, 2010, 5:47:34 PM","Nov 21, 2010, 2:56:03 AM",Lure of the Temptress
5345,LURE: Diermot cannot leave room 7,closed,defect,normal,Engine: Lure,"Sep 9, 2010, 4:48:37 PM","Oct 6, 2010, 9:55:55 AM",Lure of the Temptress
4891,LURE: Goewin stuck at the counter,closed,defect,high,Engine: Lure,"May 28, 2010, 12:29:22 PM","Oct 5, 2010, 10:55:18 AM",Lure of the Temptress
5340,LURE: Ratpouch is continuously leaving/re-entering rooms 7/8,closed,defect,blocker,Engine: Lure,"Sep 6, 2010, 3:56:43 PM","Oct 5, 2010, 9:20:47 AM",Lure of the Temptress
5262,LURE: Failed assertion in EGA version,closed,defect,normal,Engine: Lure,"Aug 17, 2010, 8:13:00 PM","Aug 25, 2010, 9:28:41 AM",Lure of the Temptress
4841,LURE: Engine Abort looking through Shopkeeper's Window,closed,defect,normal,Engine: Lure,"Mar 30, 2010, 11:02:37 PM","Apr 27, 2010, 11:17:31 AM",Lure of the Temptress
4859,LURE: The ScummVM crashes repeatedly,closed,defect,normal,Engine: Lure,"Apr 11, 2010, 8:59:33 PM","Apr 21, 2010, 9:52:32 AM",Lure of the Temptress
4844,LURE: Valgrind Memory Errors When Skorl Gatekeeper Drinks,closed,defect,normal,Engine: Lure,"Apr 1, 2010, 4:21:11 AM","Apr 21, 2010, 9:22:34 AM",Lure of the Temptress
4837,LURE: Engine Abort in Weregate Green Cave,closed,defect,normal,Engine: Lure,"Mar 26, 2010, 11:47:31 AM","Apr 19, 2010, 9:45:27 AM",Lure of the Temptress
4829,"LURE: Engine Abort ""Invalid Room 19...""",closed,defect,normal,Engine: Lure,"Mar 24, 2010, 11:55:34 PM","Mar 30, 2010, 12:41:34 AM",Lure of the Temptress
4705,LURE: Crash in dragon caves,closed,defect,normal,Engine: Lure,"Nov 23, 2009, 3:18:50 PM","Feb 14, 2010, 9:57:38 PM",Lure of the Temptress
4742,"LURE: ""Could not find language data in support file!""",closed,defect,normal,Engine: Lure,"Jan 3, 2010, 2:00:25 PM","Jan 5, 2010, 8:25:25 AM",Lure of the Temptress
4366,LURE: NPC character got an excess number of pending actions,closed,defect,high,Engine: Lure,"Jun 13, 2009, 9:00:05 PM","Jul 23, 2009, 10:56:45 AM",Lure of the Temptress
4070,LURE: Savegame crashes ScummVM,closed,defect,normal,Engine: Lure,"Jan 1, 2009, 2:33:06 PM","Jul 16, 2009, 1:03:33 AM",Lure of the Temptress
4110,LURE: crash with ratpouch stuck in a corner,closed,defect,normal,Engine: Lure,"Jan 24, 2009, 4:47:32 PM","Jan 31, 2009, 4:49:30 AM",Lure of the Temptress
4114,LURE: Diermot stuck at entrance of blue cave,closed,defect,normal,Engine: Lure,"Jan 26, 2009, 3:23:26 AM","Jan 28, 2009, 10:30:18 AM",Lure of the Temptress
4113,LURE: Crash when fighting the beast in the case,closed,defect,normal,Engine: Lure,"Jan 26, 2009, 1:11:46 AM","Jan 26, 2009, 9:14:58 AM",Lure of the Temptress
3918,LURE: Player hits in fights do not register - regression,closed,defect,normal,Engine: Lure,"Sep 1, 2008, 8:38:56 AM","Jan 3, 2009, 12:05:02 PM",Lure of the Temptress
3916,LURE: NPC Character (Minnow) stuck in kitchen doorway,closed,defect,normal,Engine: Lure,"Aug 31, 2008, 11:11:49 PM","Jan 3, 2009, 11:56:42 AM",Lure of the Temptress
4069,LURE: Skorl doesn't follow Minnow into cellar,closed,defect,high,Engine: Lure,"Jan 1, 2009, 2:26:03 PM","Jan 3, 2009, 11:35:55 AM",Lure of the Temptress
3961,LURE: NPC Character stuck (Mallin),closed,defect,normal,Engine: Lure,"Sep 11, 2008, 11:11:05 AM","Oct 4, 2008, 11:13:27 AM",Lure of the Temptress
3864,LURE: actionCTR exceeded,closed,defect,normal,Engine: Lure,"Aug 16, 2008, 7:42:05 AM","Aug 16, 2008, 7:48:36 AM",Lure of the Temptress
3576,LURE: No interaction with Goewin possible,closed,defect,normal,Engine: Lure,"Jan 19, 2008, 11:21:28 PM","Jul 14, 2008, 10:38:22 AM",Lure of the Temptress
3793,LURE: grammatical errors in italian strings,closed,defect,normal,Engine: Lure,"Jun 30, 2008, 2:08:26 PM","Jul 3, 2008, 3:38:23 AM",Lure of the Temptress
3702,LURE: actionCTR exceeded,closed,defect,normal,Engine: Lure,"Apr 17, 2008, 6:14:43 AM","May 10, 2008, 4:54:47 AM",Lure of the Temptress
3623,LURE: Assertion on loading (hotspots),closed,defect,normal,Engine: Lure,"Feb 12, 2008, 12:30:50 PM","Feb 16, 2008, 5:33:34 AM",Lure of the Temptress
3626,LURE: Lockup on exit if Lure.dat is missing/version wrong,closed,defect,normal,Engine: Lure,"Feb 14, 2008, 5:24:43 PM","Feb 15, 2008, 4:27:37 PM",Lure of the Temptress
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,closed,defect,normal,Engine: Lure,"Feb 4, 2008, 10:32:56 AM","Feb 4, 2008, 10:51:45 AM",Lure of the Temptress
3600,LURE: Crash when speaking with the dragon (German version),closed,defect,normal,Engine: Lure,"Jan 27, 2008, 5:27:36 PM","Jan 31, 2008, 7:48:30 AM",Lure of the Temptress
3601,German DOS version crashes when talking to the dragon,closed,defect,normal,Engine: Lure,"Jan 27, 2008, 8:17:26 PM","Jan 27, 2008, 9:44:39 PM",Lure of the Temptress
3577,LURE: Wrong animation played,closed,defect,normal,Engine: Lure,"Jan 19, 2008, 11:47:48 PM","Jan 22, 2008, 9:54:13 AM",Lure of the Temptress
3575,LURE: No Diary after reload (Flag not freed?),closed,defect,normal,Engine: Lure,"Jan 19, 2008, 8:06:34 PM","Jan 20, 2008, 3:48:27 AM",Lure of the Temptress
3567,LURE: game freeze with 100% CPU,closed,defect,normal,Engine: Lure,"Jan 17, 2008, 9:50:37 PM","Jan 18, 2008, 11:10:53 AM",Lure of the Temptress
3568,LURE: Invalid talk index,closed,defect,normal,Engine: Lure,"Jan 17, 2008, 10:35:59 PM","Jan 17, 2008, 10:45:40 PM",Lure of the Temptress
3561,"LURE: Crash with ""non-existant Animation""",closed,defect,normal,Engine: Lure,"Jan 16, 2008, 10:44:46 PM","Jan 17, 2008, 10:13:43 PM",Lure of the Temptress
3554,LURE: Actors can get stuck,closed,defect,normal,Engine: Lure,"Jan 9, 2008, 11:38:49 AM","Jan 16, 2008, 11:43:31 AM",Lure of the Temptress
3555,LURE: Crash in starting room,closed,defect,normal,Engine: Lure,"Jan 10, 2008, 7:17:57 PM","Jan 10, 2008, 9:34:37 PM",Lure of the Temptress
3552,LURE: Assertion when exiting from the dragon cave,closed,defect,normal,Engine: Lure,"Jan 8, 2008, 12:26:25 PM","Jan 9, 2008, 1:07:12 PM",Lure of the Temptress
3553,LURE: Skorl in Selena\'s castle can be at 2 places,closed,defect,normal,Engine: Lure,"Jan 8, 2008, 12:37:10 PM","Jan 9, 2008, 12:47:23 PM",Lure of the Temptress
3551,LURE: Axe floating mid-air in beast\'s room after the dragon,closed,defect,normal,Engine: Lure,"Jan 8, 2008, 12:19:13 PM","Jan 9, 2008, 9:20:25 AM",Lure of the Temptress
3550,LURE: Scrolling verbs glitch,closed,defect,normal,Engine: Lure,"Jan 8, 2008, 12:09:22 PM","Jan 9, 2008, 2:36:18 AM",Lure of the Temptress
3549,lure crashes when waiting for patrol,closed,defect,blocker,Engine: Lure,"Jan 7, 2008, 12:09:13 AM","Jan 8, 2008, 3:13:37 AM",Lure of the Temptress
3527,LURE: Italian Floppy Version doesn't start...,closed,defect,normal,Engine: Lure,"Dec 20, 2007, 2:50:59 PM","Jan 3, 2008, 9:05:33 AM",Lure of the Temptress
3531,LURE: Saving in a conversation crashes when loading,closed,defect,blocker,Engine: Lure,"Dec 24, 2007, 3:05:08 AM","Dec 29, 2007, 4:54:15 AM",Lure of the Temptress
3529,LURE:Crash at Prision.. savegame included.,closed,defect,normal,Engine: Lure,"Dec 21, 2007, 9:27:12 PM","Dec 28, 2007, 3:09:10 AM",Lure of the Temptress
3528,LURE Spanish: Crashes when freeing Goewin,closed,defect,normal,Engine: Lure,"Dec 21, 2007, 6:54:37 PM","Dec 22, 2007, 11:19:25 AM",Lure of the Temptress
3526,LURE Spanish: Crashes after leaving prison,closed,defect,normal,Engine: Lure,"Dec 20, 2007, 2:43:18 PM","Dec 21, 2007, 8:06:32 AM",Lure of the Temptress
3479,LURE : Bug,closed,defect,normal,Engine: Lure,"Dec 4, 2007, 8:42:56 PM","Dec 21, 2007, 3:20:05 AM",Lure of the Temptress
3476,LURE: Doesn't Start....,closed,defect,normal,Engine: Lure,"Dec 2, 2007, 6:13:20 PM","Dec 19, 2007, 3:20:05 AM",Lure of the Temptress
3522,"LURE: Game crashes/exits using Right-Click + ""Status""",closed,defect,normal,Engine: Lure,"Dec 18, 2007, 10:54:32 PM","Dec 19, 2007, 1:53:14 AM",Lure of the Temptress
3511,LURE Spanish:  Crashes at the start,closed,defect,normal,Engine: Lure,"Dec 14, 2007, 9:32:23 PM","Dec 18, 2007, 9:34:05 PM",Lure of the Temptress
3495,LURE: pathfinding compilation,closed,defect,normal,Engine: Lure,"Dec 10, 2007, 11:38:51 AM","Dec 16, 2007, 9:41:28 AM",Lure of the Temptress
3478,LURE: Music volume too low and no alteration possible,closed,defect,normal,Engine: Lure,"Dec 4, 2007, 10:22:24 AM","Dec 16, 2007, 8:26:23 AM",Lure of the Temptress
3490,LURE: Assertion with Ratpouch(?),closed,defect,blocker,Engine: Lure,"Dec 9, 2007, 11:31:55 AM","Dec 16, 2007, 3:57:15 AM",Lure of the Temptress
3469,LURE: wrong accented character in the italian version,closed,defect,low,Engine: Lure,"Nov 30, 2007, 5:32:39 PM","Dec 12, 2007, 11:33:30 AM",Lure of the Temptress
3496,LURE: String compilation,closed,defect,normal,Engine: Lure,"Dec 10, 2007, 11:46:23 AM","Dec 12, 2007, 11:08:09 AM",Lure of the Temptress
3497,LURE: Ratpouch's problem with authorities,closed,defect,normal,Engine: Lure,"Dec 10, 2007, 11:59:23 AM","Dec 11, 2007, 9:28:12 AM",Lure of the Temptress
3480,LURE: Looking at swords in the third room results in lockup,closed,defect,normal,Engine: Lure,"Dec 6, 2007, 6:41:22 AM","Dec 10, 2007, 7:55:28 PM",Lure of the Temptress
3491,LURE: Butterfly media version MD5,closed,defect,normal,Engine: Lure,"Dec 9, 2007, 2:41:40 PM","Dec 9, 2007, 11:33:17 PM",Lure of the Temptress
3474,LURE: Messages sometimes refer to the wrong object,closed,defect,normal,Engine: Lure,"Dec 1, 2007, 7:33:05 AM","Dec 9, 2007, 10:14:08 AM",Lure of the Temptress
3477,LURE: Assertion on talking to a NPC,closed,defect,normal,Engine: Lure,"Dec 4, 2007, 10:14:00 AM","Dec 7, 2007, 8:18:48 AM",Lure of the Temptress
3468,LURE: Crash in 0.11.0 SVN,closed,defect,normal,Engine: Lure,"Nov 30, 2007, 4:14:08 PM","Dec 2, 2007, 4:59:47 AM",Lure of the Temptress
3470,LURE: Music mostly silent,closed,defect,normal,Engine: Lure,"Nov 30, 2007, 6:18:29 PM","Dec 2, 2007, 4:55:56 AM",Lure of the Temptress
3471,LURE: Invalid ASCII character passed,closed,defect,normal,Engine: Lure,"Nov 30, 2007, 6:20:30 PM","Dec 1, 2007, 10:08:36 AM",Lure of the Temptress
3428,Lure of Tempres German MD5,closed,defect,normal,Engine: Lure,"Oct 11, 2007, 9:59:54 AM","Oct 12, 2007, 10:16:10 PM",Lure of the Temptress
3413,LURE: unsupported version,closed,defect,normal,Engine: Lure,"Sep 24, 2007, 10:59:40 AM","Sep 24, 2007, 2:09:00 PM",Lure of the Temptress
