﻿id,Summary,Owner,Type,Priority,Component,Version
8426,DC: dcmain.cpp,zeldin,patch,normal,Port: Dreamcast,
7610,DIG details are missing,sev-,feature request,normal,Engine: SCUMM,
1189,DIG: Alternate ending bug.,aquadran,defect,normal,Engine: SCUMM,
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,
1187,DIG: Critter puzzle bug,SF/ender,defect,normal,Engine: SCUMM,
1960,DIG: Problems with asteroid lander,fingolfin,defect,normal,Engine: SCUMM,
3641,DIG: text borders/shadows glitches (with 0.9.0 savegame),sev-,defect,high,Engine: SCUMM,
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,
13119,"DIRECTOR: Game ""Physikus"" (director v7) not starting",tag2015,defect,normal,Engine: Director,
1999,DOTT/WINCE: stamp and contract on PDA,SF/arisme,defect,normal,Engine: SCUMM,
4570,DOTT: Bernhard's head gets clipped,eriktorbjorn,defect,normal,Engine: SCUMM,
13308,DRAGONS: Blazing Dragons US ps1 files,tag2015,defect,normal,Engine: Dragons,
3884,DRASCULA: Cross bug,bluegr,defect,normal,Engine: Drascula,
4474,DRASCULA: Spanish speech in English version,bluegr,defect,normal,Engine: Drascula,
3972,DRASCULA: Spanish voices in English version,,defect,normal,Engine: Drascula,
7758,DREAMCAST: Increased icon size/color depth,sev-,feature request,normal,Port: Dreamcast,
12715,DREAMWEB: Unknown floppy game variant,bluegr,defect,normal,Engine: Dreamweb,
7650,"DS: Add support for ""swap space"" to support COMI etc.",agent-q,feature request,normal,Port: NDS,
7739,DW1: Invert subtitle speed slider effect,sev-,feature request,normal,Engine: Tinsel,
4395,DW1: Wrong voice dialog,dreammaster,defect,normal,Engine: Tinsel,
4527,DW: Animation Glitch?,dreammaster,defect,normal,Engine: Tinsel,
5352,DW: Polish translation support,dreammaster,defect,normal,Engine: Tinsel,
8650,DXA Player: double size scaling option,sev-,patch,normal,Video,
7436,Darkseed Series support,,feature request,normal,--Other--,
10667,Day of the tentacle : speech OR subtitle but not both,Mataniko,defect,normal,Engine: SCUMM,
7383,Debug window,SF/ender,feature request,normal,Engine: SCUMM,
7974,Declaration Bug in Script_v1.cpp,fingolfin,patch,normal,Engine: SCUMM,
7844,Default settings by engine,sev-,feature request,normal,GUI,
7823,Depixelizing Pixel Art,lordhoto,feature request,normal,Graphics: Scalers,
7341,Disable saving/loading in certain scenes,Kirben,feature request,normal,--Other--,
8300,Disable unaligned accesses on Alpha,fingolfin,patch,normal,Ports,
9166,Don't discard all command line options when running GUI,sev-,patch,normal,GUI,
11246,Don't include build date in program,sev-,defect,normal,--Unset--,
7657,Drascula: Choose spoken language,sev-,feature request,normal,Engine: Drascula,
11346,Dune II the building of Dinasty,digitall,defect,normal,--Unset--,
4978,ECOQUEST demo: Missing music,SF/mthreepwood,defect,normal,Engine: SCI,
5136,ECOQUEST1: Colour problems during scene changes,bluegr,defect,normal,Engine: SCI,
5171,ECOQUEST: Can't return to a previous screen,m-kiewitz,defect,normal,Engine: SCI,
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,
3508,"Elvira 1, DOS, Spanish Fan Made Translation - MD5 Checksums",Kirben,defect,normal,Engine: AGOS,
11281,Expose Humongous ini settings in game options,sev-,feature request,low,Engine: SCUMM,
7482,Extrapath and sub folders,Kirben,feature request,normal,--Other--,
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,feature request,normal,Engine: Kyra,
6757,Eye of the Beholder 1 (mouse pointer in inventory),athrxx,defect,normal,Engine: Kyra,
6758,"Eye of the Beholder 1: no ""silver key"" in the beginning of the Level 2",athrxx,defect,normal,Engine: Kyra,
7419,F5 menu from the original games,SF/khalek,feature request,normal,GUI,
4236,FBEAR: ActiveMark Error,Kirben,defect,normal,Engine: SCUMM,
3940,FF: Problem reactivating background sound,Kirben,defect,normal,Engine: AGOS,
3381,FF: Subtitles for looking at inventory out of screen,Kirben,defect,normal,Engine: AGOS,
1883,FLAC not detected in Mandrake 10.1,fingolfin,defect,normal,Port: Linux,
7450,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,low,Engine: SCUMM,
7370,FMTOWNS: Remove those 40 useless lines,SF/khalek,feature request,normal,Engine: SCUMM,
2093,FOA: MT-32 instrument not supported yet (English US DOS),fingolfin,defect,normal,Engine: SCUMM,
1443,FOA: Nomads give bad directions.,fingolfin,defect,normal,Engine: SCUMM,
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,
1356,FOA: Weird story bug (also happens with original engine),SF/ender,defect,low,Engine: SCUMM,
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,
4135,FOA: speech and subtitles do not match for streets name,BenCastricum,defect,normal,Engine: SCUMM,
1852,FOTAQ: SaveGame names do not depend on target name,Kirben,defect,normal,Engine: Queen,
7609,"FOTAQ: dialog skipping using "".""",fingolfin,feature request,normal,Engine: Queen,
3198,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,neuromancer,defect,normal,Engine: Freescape,
3283,FRENCH version of Cruise for a corpse not detected,fingolfin,defect,normal,Engine: Cruise,
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,
1934,FT:  Crash from Gorge to highway after ramp setup.,sev-,defect,normal,Engine: SCUMM,
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,
2489,FT: invalid seek request,aquadran,defect,normal,Engine: SCUMM,
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,
6785,FW: Looping samples don't loop in PC version (theoretically),lordhoto,defect,high,Engine: Cine,
7377,Fallout in the ScummVM,Kirben,feature request,normal,--Other--,
9227,Fascination Floppy Uncensored screenshot,sev-,patch,normal,Screenshots,
7512,Fast Foward key,fingolfin,feature request,normal,Engine: SCUMM,
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,feature request,high,--Other--,
9055,Fix for palette error in waxworks intro,Kirben,patch,normal,Engine: AGOS,
6327,Freddi the Fish Missing Kelp Seeds Unexpected Closure,,defect,normal,Engine: SCUMM,
3128,Freddicove MAC Graphics,,defect,normal,Engine: SCUMM,
7478,Full Screen option,sev-,feature request,normal,Graphics,
4024,Full Throttle crashes when riding towards Mine Rd. 4,lordhoto,defect,normal,Engine: SCUMM,
7778,GC : Save to Memorycard,dhewg,feature request,normal,Port: GameCube,
7144,GCC warning: multi-character character constant,sev-,defect,normal,--Other--,
2025,GCC4/MI2: Value out of bounds (crash),fingolfin,defect,normal,Port: Linux,
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,
10891,GLK: ALAN2: Child murderer and Inner demons games not supported,dreammaster,defect,normal,Engine: GLK,
11680,GLK: redefinition TRUE and FALSE,dreammaster,defect,normal,Engine: GLK,
6326,GOB2: Anvil and Stool hotspots in Forge in wrong place,DrMcCoy,defect,low,Engine: Gob,
6328,GOB3: Coin available in alchemist's lab when it shouldn't,DrMcCoy,defect,low,Engine: Gob,
3163,GOB3: Hebrew Version Crashes ingame,fingolfin,defect,normal,Engine: Gob,
6320,GOB: Bee not cleared on loading in scene 12,DrMcCoy,defect,low,Engine: Gob,
6321,GOB: Disappearing item,DrMcCoy,defect,low,Engine: Gob,
7570,GOB: tool to compress ITK speech files,DrMcCoy,feature request,low,Engine: Gob,
4566,GP2X WIZ: Full throttle  Game crash,sev-,defect,normal,Engine: SCUMM,
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,
11772,GRIM: Grim Fandango (German) - Missing md5sum,aquadran,defect,low,Engine: Grim,
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,
13380,GRIM: Unknown game variant for grim,aquadran,defect,normal,Engine: Grim,
13569,"GROOVIE: Clandestiny - ""Welcome"" screen not displayed during game start or game exit...",Die4Ever,defect,normal,Engine: Groovie,gsoc
13684,GROOVIE: Clandestiny: Kitchen Door Tips text don't match voiceover,Die4Ever,defect,normal,Engine: Groovie,
8990,GSOC09: Dragon History,sev-,patch,normal,Engine: Draci,
9000,GSOC09: MessageDialog Obvious Default Button,fingolfin,patch,normal,GUI,
8997,GSOC09: Objectifying CruisE - Trivial Patch #1,dreammaster,patch,normal,Engine: Cruise,
9002,GSOC09: Unused variable warnings,fingolfin,patch,normal,--Other--,
9006,GSoC 2009: Error message in base/main.cpp,fingolfin,patch,normal,GUI,
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,patch,normal,Port: PSP,
9170,GSoC: COMI: Bug fix for Guybrush walking in Place,Kirben,patch,normal,Engine: SCUMM,
9169,GSoC: Select drivers in GUI based on output types,sev-,patch,normal,GUI,
7444,GUI idea - collect all the characters!,sev-,feature request,normal,GUI,
7777,GUI: Automatic shortcut creation,sev-,feature request,normal,GUI,
14442,GUI: Display Seizure Warning popup for known applicable games,sev-,feature request,normal,GUI,
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,feature request,normal,GUI,
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,feature request,normal,GUI,
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,feature request,normal,GUI,
5955,GUI: Missing transparency in Options with builtin theme,sev-,defect,normal,GUI,
7384,GUI: Multiple launcher color schemes,,feature request,low,GUI,
8387,GUI: New Slider Widget look and fixes,fingolfin,patch,normal,GUI,
7289,GUI: Order games manually,fingolfin,feature request,normal,GUI,
11322,GUI: RTL - cannot give Hebrew names (maybe even any Unicode char?) to saved games,sev-,defect,normal,GUI,
1357,GUI: Switch CD dialog doesn't have Cancel,fingolfin,defect,normal,GUI,
12614,GUI: Various glitches at Misc->GUI Language,sev-,defect,normal,GUI,
1334,GUI: aspect-ratio issue in launcher,,defect,normal,GUI,
2148,GUI: buttons don't react - Debian/PowerPC (GameCube),fingolfin,defect,normal,Port: GameCube,
7732,GUI: disable irrelevant options according to the context,sev-,feature request,normal,GUI,
1974,GUI: graphics filter is overridden with GUI displayed at 3x,,defect,normal,GUI,
7719,GUI: graphics mode selection,sev-,feature request,normal,GUI,
7394,Game Creation Utility,,feature request,normal,--Other--,
1330,Game doesn't even start,fingolfin,defect,normal,Ports,
8647,Game title translation,sev-,patch,normal,--Other--,
7428,Games Suggestions...,fingolfin,feature request,normal,--Other--,
7401,Gamma adjustment,fingolfin,feature request,normal,Graphics,
8932,Gamma support,,patch,normal,Graphics,
7532,Gob2 - Amiga demo. Bypass message,DrMcCoy,feature request,normal,Engine: Gob,
7545,Gob2/Ween: More save slots,sev-,feature request,low,Engine: Gob,
7551,Gob2: Play PC version with Amiga music,sev-,feature request,low,Engine: Gob,
7523,Gobliiins: Disable energy bar,sev-,feature request,normal,Engine: Gob,
2940,Goblins 2 BigGraphic&ActionBug at big-green-castle-monster ,fingolfin,defect,normal,Engine: Gob,
2935,Goblins 2 Wizard bug?,fingolfin,defect,normal,Engine: Gob,
2939,Goblins 2 castle-dig - clock sand stew sound bug,fingolfin,defect,normal,Engine: Gob,
2936,Goblins 2 human-tree bug,fingolfin,defect,normal,Engine: Gob,
2938,Goblins 2 using noteblock - scummvm crashes (v.1.02 & 1.03),fingolfin,defect,normal,Engine: Gob,
4289,Goblins 3 v1.00 (Macintosh/French/not cracked),DrMcCoy,defect,normal,Engine: Gob,
7304,Goblins and Woodruff support,SF/khalek,feature request,normal,Engine: Gob,
2937,Goblins2 Musician scene asynchron sound,fingolfin,defect,normal,Engine: Gob,
1848,Grammar errors in FOTAQ,,defect,normal,Engine: Queen,
13787,Graphical glitches with 3D Software Renderer,aquadran,defect,normal,Engine: Stark,
7470,Graphics: Add 1.5 scaler,sev-,feature request,normal,Graphics: Scalers,
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,
6332,HOPKINS: Teleporting Samantha after cutting cable,dreammaster,defect,normal,Engine: Hopkins,
7322,HQ2X &amp; HQ4X are now available.,fingolfin,feature request,normal,Graphics: Scalers,
7334,HQ4x Scaler,sev-,feature request,normal,Graphics: Scalers,
7696,Hollywood Monsters,fingolfin,feature request,normal,--Other--,
4919,Humongous Entertainment Pajama Sam 1 Cursor not visible,fingolfin,defect,normal,Engine: SCUMM,
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,
4300,IHNM: Game freezes when playing as Benny,bluegr,defect,normal,Engine: SAGA,
6814,IHNM: Items taken can still be interacted with in original location,bluegr,defect,normal,Engine: SAGA,
1225,INDY3/LOOM AMIGA: Music is inaccurate,,defect,normal,Engine: SCUMM,
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,
3092,INDY3: unknown version,sev-,defect,normal,Engine: SCUMM,
3093,INDY3: unknown version (ega 1.4 spanish),sev-,defect,normal,Engine: SCUMM,
1816,INDY4: Different Versions?,,defect,normal,Engine: SCUMM,
2037,ISO copy makes game freak out,fingolfin,defect,normal,Engine: SCUMM,
7266,ISO file loading,SF/ender,feature request,low,--Other--,
2141,ITE: Bee sounds continue too long,sev-,defect,normal,Engine: SAGA,
4513,ITE: High CPU usage,bluegr,defect,normal,Engine: SAGA,
2306,ITE: Intro Talkie Bug,sev-,defect,normal,Engine: SAGA,
5382,ITE: Merchant disappears after saving,bluegr,defect,normal,Engine: SAGA,
2118,ITE: Rope is not visible after game load,SF/h00ligan,defect,normal,Engine: SAGA,
4843,ITE: intro - wrong line spoken,bluegr,defect,normal,Engine: SAGA,
7582,Implement Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
7663,Inclusion of scummvm-tools into gui & copying from CD,,feature request,normal,Tools,
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,
9661,Insert ScummVM in Arc Browser Frontend,csnover,feature request,normal,--Other--,
7737,Installer,sev-,feature request,normal,--Other--,
7292,Intensity of rasterbar and dotmatrix effect.,fingolfin,feature request,normal,Graphics: Scalers,
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,
3460,Iphone: Suspend Mode,vinterstum,defect,normal,Port: iOS,
2958,KQ2 English MD5,sev-,defect,normal,Engine: AGI,
14595,KQ4: Copy protection quiz can ask for information left out of later King's Quest collections,bluegr,defect,normal,Engine: SCI,
5185,KQ5: Crash after defeating Mordack,bluegr,defect,low,Engine: SCI,
7805,KQ7 The princeless bride. Can you support it please.,,feature request,normal,Engine: SCI,
2995,"KYRA1: MAIN15.CPS, TEXT15.CPS in German version",SF/ender,defect,normal,Engine: Kyra,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,
2458,KYRA: Saving while talking to Merith Bug,lordhoto,defect,normal,Engine: Kyra,
7734,Keyboard Layout,sev-,feature request,normal,Port: Win32,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,
7557,Kyra1: Support for external tracks.,Kirben,feature request,normal,Engine: Kyra,
2557,Kyrandia German won't start,lordhoto,defect,normal,Engine: Kyra,
5027,LB2CD: Missing audio entry,bluegr,defect,normal,Engine: SCI,
2292,LOOM CD: Cannot find file: '00.lfl' ,sev-,defect,normal,Engine: SCUMM,
3766,LOOM: Compressed audio seek takes really long,sev-,defect,normal,Engine: SCUMM,
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,
7278,LOOMCD: Subtitles impossible to turn off,Kirben,feature request,low,Engine: SCUMM,
1206,LOOMCD: Voice problems,SF/khalek,defect,normal,Engine: SCUMM,
3774,LOST IN TIME: black mouse cursor,DrMcCoy,defect,normal,Engine: Gob,
5392,LSL1VGA Spanish: Apple seller crashes,bluegr,defect,normal,Engine: SCI,
5085,"LSL2, LSL3, LSL5, LSL6 polish version detection",m-kiewitz,defect,normal,Engine: SCI,
5279,LSL5: Crash at airport ATM,m-kiewitz,defect,normal,Engine: SCI,
3491,LURE: Butterfly media version MD5,Kirben,defect,normal,Engine: Lure,
3139,LURE: Spanish/DOS MD5,dreammaster,defect,normal,Engine: Lure,
6263,LURE: Text speed too fast.,dreammaster,defect,normal,Engine: Lure,
3100,LURE: md5 for Amiga version,dreammaster,defect,low,Engine: Lure,
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,
2572,Language Parameter is not set correctly,fingolfin,defect,normal,Engine: SCUMM,
6465,Last express engine ignore DISABLE_COMMAND_LINE,,defect,normal,Engine: LastExpress,
7288,Links to resource files.,,feature request,normal,--Other--,
