﻿Modified,Component,id,Owner,Priority,Status,Summary,Created,Type
"Nov 12, 2021, 11:12:27 AM",Web,13006,sev-,normal,closed,Web: Provide different games for different engines in the issue tracker,"Oct 13, 2021, 9:40:44 PM",defect
"Jan 13, 2022, 2:28:15 AM",Web,13205,Thunderforge,normal,closed,Web: version 2.5.1 is missing from the compatibility table,"Jan 8, 2022, 11:02:57 AM",defect
"Jan 29, 2022, 1:17:40 AM",Web,13237,criezy,normal,closed,Web: Screenshots' wiki points to wrong links,"Jan 28, 2022, 11:39:18 PM",defect
"Feb 16, 2022, 10:24:57 PM",--Unset--,13245,criezy,normal,closed,BACKENDS: Command line support for screenshots path to enhance portability,"Jan 31, 2022, 6:59:39 PM",defect
"Oct 4, 2023, 7:52:00 AM",Tools,13386,,normal,new,"Add a ""clear"" command to the general debugger","Apr 1, 2022, 5:33:31 PM",feature request
"Nov 20, 2023, 9:02:23 PM",Web,13422,,normal,new,Bug tracker's main page has obsolete instructions and link,"Apr 17, 2022, 4:13:26 PM",defect
"Aug 15, 2022, 8:18:20 PM",Graphics,13767,,normal,new,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,"Aug 7, 2022, 6:46:24 PM",defect
"Aug 19, 2023, 8:35:01 PM",Documentation,13913,lotharsm,normal,closed,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,"Nov 1, 2022, 10:02:53 AM",defect
"Mar 6, 2023, 6:40:57 PM",Engine: Access,14296,,normal,new,ACCESS: Amazon - add support for Super VGA,"Mar 6, 2023, 6:40:57 PM",feature request
"May 11, 2024, 10:18:49 AM",Web,14380,,normal,new,WEB: Adding SEO to scummvm.org pages,"Apr 1, 2023, 11:30:20 AM",feature request
"May 25, 2023, 11:14:55 PM",Web,14481,,normal,new,Web: Fix wiki statement about not being able to import QFG4 to itself,"May 25, 2023, 11:14:37 PM",defect
"Aug 22, 2023, 11:14:55 PM",Documentation,14552,criezy,normal,closed,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,"Jul 23, 2023, 6:40:13 PM",defect
"Nov 13, 2023, 8:49:27 PM",Web,14581,Thunderforge,normal,closed,WEB: Fix outdated redirect for docs,"Aug 18, 2023, 12:27:43 PM",defect
"Apr 1, 2024, 8:08:19 PM",Common,14729,,normal,new,Newer updated signatures get games blocked until a new ScummVM is released,"Nov 25, 2023, 5:02:57 PM",feature request
"Dec 16, 2023, 1:56:34 PM",Engine: AGS,14754,tag2015,normal,closed,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,"Dec 15, 2023, 11:01:08 PM",defect
"Jan 6, 2024, 1:40:31 PM",Port: Win64,14789,,normal,new,Win64 - ini file got reset shortly after using v2.8.0,"Jan 1, 2024, 12:16:35 AM",defect
"May 11, 2024, 10:31:00 AM",Web,15122,,normal,new,WEB: Bug Tracker - Logging in redirects to homepage,"May 11, 2024, 10:31:00 AM",defect
"Apr 5, 2023, 1:34:02 AM",Engine: AGS,13348,lephilousophe,high,closed,AGS: in certain games screenshots only show chosen elements,"Mar 11, 2022, 11:19:52 PM",defect
