﻿id,Summary,Owner,Type,Priority,Component,Version
13716,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,
13717,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,
13847,Unknown game variant for ags (The Blackwell Legacy),tag2015,feature request,normal,Engine: AGS,
13878,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14448,AGS unknown game: Gobliiins 5,criezy,defect,normal,Engine: AGS,
14649,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14706,Shardlight Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14767,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14800,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14868,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14894,Unknown game variant for ags,tag2015,defect,high,Engine: AGS,
14895,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14896,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14899,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14900,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14902,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14904,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13103,ASYLUM: Sanitarium - Intro with extreme sound dropouts,alxpnv,defect,normal,Engine: Asylum,
13142,ASYLUM: Flickering savegame thumbnails,alxpnv,defect,normal,Engine: Asylum,
13162,ASYLUM: Unknown game variant for asylum,tag2015,defect,normal,Engine: Asylum,
13830,ASYLUM: Missing Detection Entry for Sanitarium GOG version Italian Patched,tag2015,defect,normal,Engine: Asylum,
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,
8784,CinE savegame fix,sev-,patch,normal,Engine: Cine,
4397,"CRUISE: Raoul disappears, still playable",dreammaster,defect,normal,Engine: Cruise,
13838,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
11188,Drascula Russian Packet,sev-,defect,normal,Engine: Drascula,
6209,DREAMWEB: Crash when taking objects.,,defect,normal,Engine: Dreamweb,
2549,Cutscenes pass quickly,fingolfin,defect,normal,Engine: Gob,
3059,WEEN: demo not handled as a demo (protection screen),DrMcCoy,defect,normal,Engine: Gob,
3153,GOB3: Intro doesn't show,sev-,defect,normal,Engine: Gob,
5476,ScummVM PSP: Fascination unplayable due to no F1/F2 commands,joostp,defect,normal,Engine: Gob,
7542,Ween (demo) - Bypass copy protection,DrMcCoy,feature request,normal,Engine: Gob,
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,
12598,GRIM: Grim Fandango crashes after displaying splash.bm on 3DS,BallM4788,defect,normal,Engine: Grim,
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,
6318,HOPKINS: Wrong palette for inventory icons on Wii,csnover,defect,normal,Engine: Hopkins,
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,
6411,KYRA1: hanging notes using MT-32,csnover,defect,normal,Engine: Kyra,
6752,KYRA2: Crash when using swampsnake potion on Zanthia,lordhoto,defect,normal,Engine: Kyra,
6812,KYRA1: Segfault on openpandora,athrxx,defect,normal,Engine: Kyra,
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,feature request,normal,Engine: Kyra,
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,
3600,LURE: Crash when speaking with the dragon (German version),dreammaster,defect,normal,Engine: Lure,
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,
3710,M4: compilation error,sev-,defect,low,Engine: M4,
7138,MADE: RTZ - Sound issue (wind fx at 1st location broken) for any newer ScummVM than git1668-g365f06d,sev-,defect,normal,Engine: MADE,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,patch,normal,Engine: MADE,
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,
13657,MADS: Rex Nebular: Demo not detected in 2.5.1,tag2015,defect,normal,Engine: MADS,
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,
13526,"An issue while launching rare japanese ""The Neverhood""",sev-,defect,normal,Engine: Neverhood,
3302,SYMBIAN UIQ3: Nippon Safes is slower than a glacier,peres,defect,normal,Engine: Parallaction,
2522,QUEEN: Player palette corruption,cyxx,defect,normal,Engine: Queen,
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,patch,normal,Engine: Queen,
11279,FOTAQ Talkie - Dialog stuck,digitall,defect,normal,Engine: Queen,
2072,Inherit the Earth crash,sev-,defect,normal,Engine: SAGA,
2144,ITE: Weird Crash,sev-,defect,normal,Engine: SAGA,
2147,ITE: Music restarts when walking to a scene with the same,sev-,defect,normal,Engine: SAGA,
2151,ITE: Intro subtitles yeild black font.,sev-,defect,normal,Engine: SAGA,
2409,ITE: Can`t take the screwdriver to finish the game,sev-,defect,high,Engine: SAGA,
2550,ITE : January 2006 Release md5,sev-,defect,normal,Engine: SAGA,
4685,"ITE: Graphic Glitches during racoon death ""Cut Scene""",,defect,normal,Engine: SAGA,
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,
4211,SCI - checksum QFG2 (anthology),bluegr,defect,normal,Engine: SCI,
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,
4357,SCI: KQ5: Mouse cursor is outline only,,defect,normal,Engine: SCI,
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,
5199,Conquests of Camelot: Freeze in Glastonbury Tor,m-kiewitz,defect,normal,Engine: SCI,
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,sev-,defect,normal,Engine: SCI,
5280,LSL5: Sprite background is opaque,bluegr,defect,normal,Engine: SCI,
5492,ICEMAN - Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,bluegr,defect,normal,Engine: SCI,
5815,SCI: QFG2: Graphics corruption,wjp,defect,normal,Engine: SCI,
7058,SCI: PHARKAS Mac can't restore from save file,sluicebox,defect,normal,Engine: SCI,
7075,SCI: Music does not play correctly.,sluicebox,defect,normal,Engine: SCI,
7099,SCI: KQ7 - Unknown version,csnover,defect,normal,Engine: SCI,
7801,Gabriel Knight 1: support for italian fan translation,csnover,feature request,normal,Engine: SCI,
9085,SCI: Removing string fragments,fingolfin,patch,normal,Engine: SCI,
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,
10205,SCI: SCI Quest fan game crashes on start,bluegr,defect,normal,Engine: SCI,
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,
13498,SCI: LSL3 Score music mixing with background music,athrxx,defect,normal,Engine: SCI,
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,
1809,FT: Highway 9 Crash,sev-,defect,normal,Engine: SCUMM,
1900,WINCE: Program crashes at start on IPAQ (PDA),SF/arisme,defect,normal,Engine: SCUMM,
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,
1959,WINCE/FOA: Crash when trying to put food in ribcage,SF/arisme,defect,normal,Engine: SCUMM,
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,
2113,Stuck in one place,,defect,normal,Engine: SCUMM,
2177,DIG: Game crashes suddenly at the Orange spire,Kirben,defect,normal,Engine: SCUMM,
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,
2500,Trapped Teeth are more trapped than you'd think.,Kirben,defect,normal,Engine: SCUMM,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,
4259,SCUMM: Dig - Cursor delays to appear after scene skip,athrxx,defect,normal,Engine: SCUMM,
4303,SCUMM: COMI - The menu doesn't work properly,orgads,defect,normal,Engine: SCUMM,
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,
4906,TOOLS: Voice Cut-Off with LAME compressed .bun files,AndywinXp,defect,normal,Engine: SCUMM,
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,
5368,SCUMM: MM (NES) - Character stuck after opening lab door,bluegr,defect,normal,Engine: SCUMM,
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,
6222,ZAK: Bug 3526089 on ScummVM 1.5.0 for iOS,lordhoto,defect,normal,Engine: SCUMM,
6317,GRAPHICS WIN32: Can't enter in full screen mode,,defect,normal,Engine: SCUMM,
6390,Zak Mckraken: Shuttle bug,bluegr,defect,normal,Engine: SCUMM,
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,csnover,defect,normal,Engine: SCUMM,
6759,SCUMM: iMuse crashes with assertion failure on CoMI,csnover,defect,normal,Engine: SCUMM,
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,
8147,FT: missing sound effects (semi-working),,patch,normal,Engine: SCUMM,
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,
8714,FBPACK: Don't Use Japanese Charset,Kirben,patch,normal,Engine: SCUMM,
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,
11198,SCUMM: COMI - Interacting with dog bowl will cause Guybrush to wander into infinity,athrxx,defect,normal,Engine: SCUMM,
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,
2519,BASS: Resets at Game Start (Palm TX),SF/chrilith,defect,normal,Engine: Sky,
3505,PALMOS: BASS crashes in opening scene,SF/chrilith,defect,normal,Engine: Sky,
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,
4730,BASS: core dump on OpenBSD PowerPC,fingolfin,defect,normal,Engine: Sky,
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,
6265,BASS: ANDROID: in-game menu not reachable on Samsung Tablet,dafioram,defect,normal,Engine: Sky,
6336,WII: BASS - Using Jukebox crashes game,,defect,normal,Engine: Sky,
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,
7522,"Broken Sword 1 & 2, add theora video support",sev-,feature request,normal,Engine: Sword1,
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,
1906,BS2: Save failure with default Mac OS X savegame folder,SF/khalek,defect,normal,Engine: Sword2,
7063,SWORD25: Intro (video) gets stuck (while music and text is fine),raziel-,defect,normal,Engine: Sword25,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,
4871,SYMBIAN: TEEN: cannot load game,csnover,defect,normal,Engine: TeenAgent,
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,
4312,DW2: Unsupported US version?,dreammaster,defect,normal,Engine: Tinsel,
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,
6391,TINSEL: Game-set music volume not respected on start/load,,defect,normal,Engine: Tinsel,
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,
6753,TOUCHE / ANDROID: Right Click Menu Not Operable,sev-,defect,normal,Engine: Touche,
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,
4178,TUCKER: Crashes to desktop while talking to Dave,cyxx,defect,normal,Engine: Tucker,
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,
6490,WME: Dirty Split - color issue,digitall,defect,normal,Engine: Wintermute,
6571,WME: Rosemary - Flickering images,somaen,defect,normal,Engine: Wintermute,
6573,WME: Rosemary - Font error,,defect,normal,Engine: Wintermute,
6580,WME: Helga Deep in Trouble - Coffee Crash,tobiatesan,defect,normal,Engine: Wintermute,
6612,WME: Vsevolod (DEMO) - Crash in Intro,,defect,normal,Engine: Wintermute,
6613,WME: Vsevolod (DEMO) - Assertion on taking the dagger,,defect,normal,Engine: Wintermute,
6839,WME: white chamber - Launcher Load Missing,digitall,defect,normal,Engine: Wintermute,
6851,WME: 5MA - graphical mistake in Load Menu in polish localization,lolbot-iichan,defect,normal,Engine: Wintermute,
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,
6792,ANDROID: ScummVM v1.7.0 fails to start on Android 5.0.2 / Nexus 10,,defect,normal,Engine: ZVision,
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,
1936,SCUMMVM: Crash,,defect,high,GUI,
