﻿id,Summary,Status,Keywords,Owner,Type,Priority
11007,WME: 1 1/2 Ritter - Menu font problem,new,,,defect,normal
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,,,defect,normal
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,aspect correction SDL,,feature request,normal
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,aspect correction SDL,,defect,normal
11181,ZVISION Audio is clipping,new,zork zvision audio clipping,,defect,normal
11182,GUI Dialog for missing Roland MT-32 support,new,,,feature request,normal
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,Cloud Saves,,defect,normal
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,,defect,normal
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,,defect,normal
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,new,,,feature request,normal
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,,defect,normal
11240,CRYO: Misuse of packed structs,new,,,defect,normal
11245,CLOUD: Saves sync triggered twice in a row after saving,new,,,defect,normal
11257,CLOUD: Issue with case sensitive filesystems,new,,,defect,normal
11267,TOLTECS: Sprite residues left behind on ego walking,new,,,defect,normal
11286,NEVERHOOD: Is the game running slower than it should?,new,,,defect,normal
11287,WME: Some games are using same fonts for selected and normal text,new,original,,defect,low
11295,BLADERUNNER: save games may not work on macOS Catalina,new,"saving fails, macOS Catalina",,defect,normal
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,unknown-game,,defect,normal
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,"flee, waypoint, pathfinding",,defect,normal
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,,,defect,normal
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,stereo audio hourglasses,,defect,normal
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,bug loop prison entrance intro,,defect,normal
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,,,defect,normal
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,,defect,normal
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,"monkey island, scrolling, cursor, segacd, mi1",,defect,normal
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,,defect,normal
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,,defect,normal
11369,GNAP: Can't move car,new,"GNAP, Android",,defect,normal
11373,SCI: Quest for Glory 3 game script bugs,new,,,defect,low
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,,defect,normal
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,"Blade Runner, Wii, freeze",,defect,normal
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,audio,,defect,normal
11418,SCI: QfG3 - enhance game with keyboard shortcuts,new,shortcuts,,feature request,normal
11419,SCI: QfG3 - losing local money with the money exchanger,new,money,,defect,normal
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,"saving, platform dependant I/O access",,defect,normal
11428,macOS: Change default savegame location for macOS,new,saving,,feature request,normal
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,,,defect,normal
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,King's Quest 4 Amiga sounds and Munt Support,,feature request,normal
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,,,defect,normal
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,amiga,,defect,normal
11462,IOS: Apple Magic Keyboard support,new,"magic keyboard, touchpad, ipad",,feature request,normal
11483,ZVISION: ZGI: Music broke,new,"Zork, Grand Inquisitor, Music",,defect,high
11487,ULTIMA6: German patch version is not in German language,new,Ultima,,defect,normal
11496,VOYEUR: lock screen doesn't show last play time,new,lock screen play time,,defect,normal
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,7th guest 25th anniversary,,defect,normal
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,iigs 2gs cycle,,defect,normal
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,,,defect,normal
11519,GLK: text is low resolution on macOS retina display,new,MacOSX,,defect,normal
11520,ScummGlk has no text configuration options,new,,,feature request,normal
11521,GLK: ZCode - loses scrollback from time to time,new,,,defect,normal
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,,defect,normal
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,,,defect,normal
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,,defect,normal
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,,defect,normal
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,,defect,normal
11539,CRUISE: Add Amiga sound support,new,,,feature request,normal
11549,"TONY: Undetected German ""Shoe Box"" Version",new,unknown game variant,,feature request,normal
11558,TITANIC: Missing QSound Positional Audio,new,Starship Titanic,,defect,normal
11560,ADL: Unknown game variant for Ulyssey,new,unknown-game,,defect,normal
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,,defect,normal
11598,GOB3: French version works incorrectly,new,"unrecognized version French, Italian, Spanish",,defect,normal
11629,DRAGONS: Wrong aspect ratio,new,,,defect,normal
11632,Blazing Dragons: Subtitles are cropped,new,,,feature request,normal
11633,ULTIMA: iOS needs better mouse control,new,,,defect,normal
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,,,defect,low
11643,Blazing Dragons: Thumbwrestling too easy,new,,,feature request,normal
11644,DRAGONS: Splash screen font background too visible,new,,,defect,normal
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,gui savegame new save,,defect,low
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,,defect,normal
11653,GLK: JACL: Problems with running older games,new,,,defect,normal
11655,GLK: QUEST - Crashing games report,new,,,defect,normal
11665,ULTIMA: Spell Sounds,new,,,defect,normal
11675,PRINCE: Overlapping text (English translation),new,,,defect,normal
11677,PRINCE: Text missing when using examine (english translation),new,,,defect,normal
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,,defect,normal
11693,DRAGONS: dust cloud in library,new,,,defect,low
11694,DRAGONS: pre tournament cutscene few frames too long,new,,,defect,low
11695,DRAGONS: Flicker misplaced after bunny game,new,,,defect,low
11697,MM: XEEN: Wrong sounds played,new,,,defect,normal
11707,AGOS: Feeble - Background color change,new,,,defect,normal
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky",,defect,normal
11719,ULTIMA: Galloping in Combat,new,,,defect,normal
11720,ULTIMA: Fire fields aren't making damage sound,new,,,defect,normal
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,,defect,normal
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,"Android, out of synch, slow, video, theora",,defect,low
11729,GLK: Wrong colors and missing color changes,new,,,defect,normal
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,"obscured, hidden, inaccessible, layout",,defect,normal
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,,defect,normal
11765,MM: XEEN: English names in German Clouds intro,new,,,defect,normal
11766,GRIM: EMI - french version shows english subtitles,new,,,defect,low
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,,,defect,normal
11775,MYST3: Autosave does not work,new,,,defect,normal
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,,defect,normal
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,,defect,normal
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,,defect,normal
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,,defect,normal
11787,EMI: Guybrush walks through the dart players,new,,,defect,normal
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,,defect,normal
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,,defect,normal
11790,EMI: Some text is split incorrectly,new,,,defect,low
11791,EMI: Hard to get across the bridge to meathook's house,new,,,defect,normal
11792,EMI: Dart players in the Scumm Bar stop playing,new,,,defect,normal
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,,defect,normal
11794,EMI: Lever of the stove in LUA bar misplaced,new,,,defect,low
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,,defect,normal
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,,defect,normal
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,,defect,normal
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,,defect,low
11799,"EMI: PS2, the menu has no background",new,,,defect,normal
11800,EMI: PS2 controls don't work cross-screen,new,,,defect,normal
11801,GRIM: Stuck in animaton - Second Year,new,,,defect,low
11802,EMI: PS2 videos have flicker at the bottom,new,,,defect,normal
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,,defect,normal
11804,GRIM: Issue with Toto,new,,,defect,low
11805,EMI: Memory-card support is missing from PS2-version,new,,,defect,normal
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,,defect,normal
11807,EMI: The text in the scene tri is placed incorrectly,new,,,defect,normal
11809,EMI: Some text is placed 1 pixel too low,new,,,defect,normal
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,,defect,low
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,,defect,normal
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,,defect,normal
11814,EMI: The diving judges signs show through the desk,new,,,defect,normal
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,,defect,normal
11817,EMI: Ozzie has odd pathing when getting his cane,new,,,defect,normal
11818,GRIM: Manny turns orange when using the grinder,new,,,defect,normal
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,,defect,normal
11820,EMI: Guybrush is visible through the city hall door,new,,,defect,normal
11822,EMI: Guybrush walks through tourist body,new,,,defect,low
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,,defect,normal
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,,defect,normal
11825,GRIM DEMO: Running with numpad keys causes issues,new,,,defect,normal
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,,defect,normal
11827,"GRIM: Head movement it too slow when entering ""do"" through window",new,,,defect,normal
11828,EMI: Missing subtitles by default in demo (french/german),new,,,defect,low
11829,GRIM: Elevator doors do not behave like in original,new,,,defect,normal
11830,GRIM: Manny's neck does not bend like in original,new,,,defect,normal
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,,defect,normal
11832,EMI: Some lines are not spoken,new,,,defect,normal
11833,EMI: Only left shift makes guybrush run,new,,,defect,normal
11834,GRIM: Eva lifts her arms twice in a row,new,,,defect,normal
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,new,,,defect,normal
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,new,,,defect,normal
11837,GRIM: Maintenance demon's face shading problem,new,,,defect,normal
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,new,,,defect,normal
11840,GRIM: Only a black screen at the edge of the world,new,,,defect,normal
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,,defect,normal
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,new,,,defect,normal
11843,GRIM: Num Lock problem,new,,,defect,normal
11844,GRIM: graphic glitch - Manny in the elevator,new,,,defect,normal
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,,defect,normal
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),new,,,defect,normal
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,,defect,low
11849,EMI: When switching sets wrong setup is rendered breifly,new,,,defect,normal
11850,MYST3: Unable to use space key to interact.,new,,,defect,normal
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,,defect,normal
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,,defect,normal
11854,GRIM: Wheelbarrow missing from tr_pmpws,new,,,defect,normal
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,,defect,normal
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,,defect,normal
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,,defect,normal
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,,defect,normal
11860,Add information to the dumped (mostly OpenGL) context,new,,,feature request,normal
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,,defect,normal
11863,STARK: April looking in the wrong direction at mole people village,new,,,defect,normal
11864,STARK: April standing over void at Roper Klacks castle,new,,,defect,normal
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,,defect,normal
11866,EMI: PS2: Crash at scumm bar / darts players,new,,,defect,normal
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,,defect,normal
11868,STARK: April marked as usable object,new,,,defect,normal
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,,defect,normal
11870,EMI: Sawdust Graphics Issues,new,,,defect,normal
11873,EMI: Miss Rivers walks through Yannia's chair,new,,,defect,normal
11876,STARK/TLJ: Camera pans too fast,new,,,defect,normal
11877,MYST3: Easter Eggs issue,new,,,defect,normal
11879,GRIM: Conveyer belt doesn't render correctly,new,,,defect,normal
11880,STARK: April floating on the raft is not in sync with background sea,new,,,defect,normal
11881,MYST3: wrong texts on letters in Polish version,new,,,defect,low
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,,,defect,normal
11884,MYST3: Jnanin lift descending sound is early,new,,,defect,normal
11885,STARK: chapter 4 - Strange creature wont talk,new,,,defect,normal
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,,defect,normal
11889,"STARK: No dedicated ""listKnowledges"" command",new,,,defect,low
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,,defect,low
11895,MYST3: Invisible font on save/load  screen/book,new,,,defect,normal
11896,GRIM: Grinder gfx shift to the left when placed back,new,,,defect,normal
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,,defect,normal
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,,,defect,normal
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,new,"Rime Age, Myst Rime",,feature request,normal
11917,TEENAGENT: French Translation Support Patch,new,,,feature request,normal
11920,GRIM: Characters disappear under the sea,new,,,defect,normal
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,,,defect,normal
11932,Android TV support,new,androidtv,,feature request,normal
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,Localization,,feature request,normal
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,"Ultima IV, Graphics",,defect,normal
11955,ULTIMA: falling down is not happening,new,,,defect,normal
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,"maniac mansion, zak mckracken, maniac, zak, text, dialog, cursor, c64, commodore 64",,defect,normal
11980,GLK: engine does not support Russian keyboard layout,new,,,defect,normal
11986,MM: XEEN: Chinese version support,new,,,defect,normal
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,,,defect,normal
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,,defect,normal
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,GOB3 Stucks Crash Unplayable,,defect,normal
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,"Sword2, demo, Spanish",,defect,low
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,"bug, script",,feature request,normal
12019,ULTIMA8: Bentic talks to himself during conversation,new,,,defect,low
12059,GRIM: Grim Fandango always overrides savegame path,new,,,defect,low
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,"KQ4, SCI, MT32, music",,defect,normal
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),new,,,defect,normal
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,,defect,low
12185,MADS: Rex Nebular intro not playing animations,new,,,defect,normal
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,,,feature request,normal
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,missing graphics effects SpyFox Cheese Chase,,defect,normal
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,,defect,normal
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,,,defect,normal
12296,GLK: Quest compatibility issues,new,,,defect,normal
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,,,defect,normal
12302,ULTIMA4: Moongate remains on screen,new,Ultima IV moongate,,defect,low
12316,Configurable quick buttons for the Android and IOS ports,new,android,,feature request,low
12345,BASE: The detection plugin is almost always loaded in memory,new,,,defect,normal
12366,ULTIMA6: segfault during gc in Ultima 6,new,,,defect,normal
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,,defect,normal
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,,defect,normal
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,,,defect,normal
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,,,defect,normal
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,,,defect,normal
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,,,defect,normal
12480,ULTIMA4:: sound FX loops,new,Ultima IV sound loop,,defect,low
12481,ULTIMA4: Text Colorization does not work,new,Ultima IV text colorization,,defect,low
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,,defect,low
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,,,defect,normal
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,steam macos,,feature request,normal
12537,AUDIO: Support hardware OPL on Windows,new,,,feature request,low
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,,defect,normal
12554,SCUMM: MM Amiga: Volume not changeable,new,,,defect,low
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,blade runner 3ds n3ds video cutscenes,,defect,normal
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,"3ds, n3ds, mohawk, riven",,defect,low
12599,BLADERUNNER: Restored Content bugs,new,,,defect,normal
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,original,,defect,low
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,,defect,normal
12616,TITANIC: Glitch when loading game that was saved during conversation,new,,,defect,normal
12621,HUGO: Top menu doesn't close when it should,new,,,defect,normal
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,,,defect,normal
12674,CGE: Soltys demos are missing,new,demo missing,,defect,low
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,,,defect,normal
12713,STARTREK enable alternative path for voc files,new,,,feature request,normal
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,"illusions,duckman,crash,actor,cursor",,defect,normal
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,,,defect,normal
12749,REMORSE: FMV difference: background should be faded to greyscale,new,,,defect,normal
12750,REMORSE: Enemy AI does not exactly match original,new,,,defect,normal
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,,,defect,normal
12759,REMORSE: Rendering order issue - items sometimes disappear,new,,,defect,normal
12774,Better notes about residualvm merge,new,,,feature request,normal
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,Crusader; Numeric; Keypad,,feature request,low
12780,PARALLACTION: Nippon - Donna not disguised,new,,,defect,normal
12788,AGOS: Frozen character animation when skipping dialog,new,,,defect,normal
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,,defect,normal
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,,,defect,normal
12800,Add option to pass parameters to SCUMMVM on Android,new,android,,feature request,normal
12809,MM: XEEN: Original German crossword puzzle bug,new,,,defect,normal
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,Regression,,defect,normal
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,,,defect,normal
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,,,defect,normal
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,mylk,,defect,normal
