﻿id,Summary,Status,Owner,Type,Priority,Component
15092,SWORD1: Implement Windows version of the audio engine,new,AndywinXp,feature request,low,Audio
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,,defect,normal,Engine: mTropolis
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,AndywinXp,defect,normal,Engine: SCUMM
15089,SWORD1: Unknown game variant,new,,defect,normal,Engine: Sword1
15086,GROOVIE: Clandestiny final cutscene crashes,new,,defect,normal,Engine: Groovie
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,,defect,high,Audio
15081,AGS: The Legend of Skye missing steam detection,new,,defect,normal,Engine: AGS
15079,MM: XEEN: Can't start World of Xeen from commandline,new,,defect,normal,Engine: MM: Xeen
15078,Unknown game variant for director,new,,defect,normal,Engine: Director
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,,defect,normal,Engine: Tetraedge
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,new,,defect,normal,Engine: Director
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,defect,low,Engine: TWP
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,,feature request,normal,Engine: SCUMM
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,defect,low,Engine: Ultima
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,,defect,normal,Engine: SCUMM
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,defect,normal,Port: Mac OS X
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,,feature request,normal,Engine: Tetraedge
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,defect,normal,Audio
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,defect,normal,Port: AmigaOS4
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,defect,low,Port: Mac OS X
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,defect,normal,Port: Win64
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,defect,normal,Engine: Ultima
15049,FREESCAPE: DOS/CGA render mode need work,new,neuromancer,defect,normal,Engine: Freescape
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,,defect,normal,Engine: SCUMM
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,neuromancer,defect,normal,Engine: Freescape
15044,FREESCAPE: C64 releases are not supported,new,neuromancer,defect,high,Engine: Freescape
15043,FREESCAPE: CPC sounds are not implemented,new,neuromancer,defect,high,Engine: Freescape
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,,defect,normal,Engine: Mohawk
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,,defect,normal,Engine: SCUMM
15039,TOOLS: Build fails with strict-aliasing violations,new,,defect,normal,Tools
15038,ULTIMA4: Title screen not displaying correctly,new,,defect,normal,Engine: Ultima
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,,feature request,normal,Engine: SCUMM
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,,defect,normal,Engine: SAGA
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,,defect,normal,Engine: SCUMM
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,,defect,normal,Engine: Director
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,,defect,normal,Engine: SCUMM
15024,MD5: MOHAWK: Unknown game (Noah's Ark),new,,defect,normal,Engine: Mohawk
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",new,,defect,normal,Engine: Plumbers
15021,Macintosh sound only available on MAC OS X with SCI engine,new,,defect,normal,Engine: SCI
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,,defect,normal,Port: PS3
15019,GUI: Extra path gets deleted from settings,new,,defect,normal,GUI
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,,defect,normal,--Unset--
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,,defect,normal,Audio: MT32
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,,defect,normal,Common
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,defect,normal,Port: Win64
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,defect,low,Engine: AGS
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,,patch,normal,Engine: Cruise
14997,M4: Orion Burger: Potential memory leak still existing,new,,defect,low,Engine: M4
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,new,,defect,normal,GUI
14992,Application window GUI not resized on Linux,new,,defect,normal,Port: Linux
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,,defect,normal,Graphics: Scalers
14987,GRIM: Manny gets frozen after opening the security door,new,,defect,blocker,Engine: Grim
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,,defect,normal,Engine: SCUMM
14981,Unknown game variant for tinsel,pending,dreammaster,defect,normal,Engine: Tinsel
14970,M4: Orion Burger: Volume not correctly adjusted,new,,defect,low,Engine: M4
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,new,,defect,high,Engine: Nancy
14963,TeenAgent Czech Language support not working,new,,defect,normal,Engine: TeenAgent
14961,TINYGL: glScissor is not implemented in TinyGL,new,,feature request,normal,Graphics
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,defect,normal,Engine: Ultima
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,,defect,normal,Engine: Tetraedge
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,,defect,normal,Graphics
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,defect,normal,Engine: V-Cruise
14919,M4: Orion Burger: Footstep Soundeffect missing,new,dreammaster,defect,low,Engine: M4
14915,ScummVM Tools: Mohawk Bitmaps,new,,feature request,normal,Engine: Mohawk
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,,defect,low,Engine: SCI
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,,defect,low,Engine: SCI
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,,defect,normal,Engine: SCI
14907,SCI: KQ7: Crash on reaching chapter 4,new,,defect,normal,Engine: SCI
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,defect,normal,Engine: AGS
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,,feature request,normal,Engine: AGS
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,defect,normal,Ports
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,,defect,normal,Port: Android
14889,Broken Sword 1 Subtitles AddOn,new,,patch,normal,Engine: Sword1
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,defect,normal,Engine: AGOS
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,defect,high,Engine: AGOS
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,,defect,normal,Port: Android
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,,feature request,normal,Engine: SCUMM
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,,defect,normal,Common
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,defect,low,Engine: AGS
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,defect,normal,Engine: Ultima
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,defect,normal,Port: Win32
14867,ULTIMA8: NPCs keep moving during conversation,new,,defect,normal,Engine: Ultima
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,,defect,normal,Engine: Sword1
14863,PRIVATE: use original cursors from the exe,new,neuromancer,feature request,high,Engine: Private
14862,SWORD2: Unknown Game Variant,pending,digitall,defect,high,Engine: Sword2
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,feature request,normal,Engine: SCUMM
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,dreammaster,defect,normal,Engine: GLK: Glulxe
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,,defect,normal,Engine: SCI
14857,GOB: Version from main menu shows nothing for GOG version,new,,defect,low,Engine: Gob
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,new,,feature request,normal,Engine: Kyra
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,,defect,normal,Engine: Director
14853,COMMON: Rework path handling causes performance regression,new,,defect,normal,Common
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,,defect,normal,Engine: SCUMM
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,,defect,normal,Engine: SCI
14843,MacResManager: don't look for files outside game folder,new,,defect,normal,Common
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,defect,low,Engine: Ultima
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,neuromancer,defect,normal,Engine: Freescape
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,new,,defect,low,Engine: Director
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,defect,normal,Engine: Ultima
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,new,neuromancer,defect,high,Engine: Hypno
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,defect,normal,Port: Android
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,,defect,normal,Engine: SCI
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,,defect,normal,Engine: Stark
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,defect,normal,Engine: Tetraedge
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,lotharsm,defect,normal,Engine: Director
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,defect,normal,Port: Win64
14816,Cleanup feature,new,,feature request,normal,Common
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,feature request,normal,Engine: SCUMM
14813,PINK: Broken cyrillic symbols in both pink panther games,new,,defect,normal,Engine: Pink
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,,defect,low,Engine: SCI
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,,defect,normal,Engine: TwinE
14805,TWINE: black screen after snow lift cutscene,new,,defect,normal,Engine: TwinE
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,,defect,normal,Engine: Sword2
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,new,,defect,normal,Engine: SCI
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,new,,defect,normal,Engine: SCI
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,defect,normal,Audio
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,,feature request,normal,Engine: Ultima
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,defect,normal,Port: Win64
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,feature request,normal,Port: iOS
14782,Freescape games need a specific iOS control config as default,new,,defect,normal,Port: iOS
14778,TWINE: Some in-game options are being translated to ???,new,,defect,normal,Engine: TwinE
14774,GUI: Full Title + version requires at least 748px wide window,new,,defect,normal,GUI
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,,defect,normal,Engine: M4
14770,Update Nuked OPL3 emulator to lastest version.,new,,feature request,normal,Audio
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,,defect,low,Engine: SCI
14766,DIRECTOR: The Dark Eye - audio issues,new,,defect,normal,Engine: Director
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,,defect,normal,Engine: SCUMM
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,,defect,normal,Engine: SCI
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,defect,low,Engine: SCUMM
14758,Unknown game variant for director,new,,defect,normal,Engine: Director
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,defect,normal,Engine: AGS
14756,DIRECTOR: Two cursors in The Dark Eye,new,,defect,normal,Engine: Director
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,,defect,normal,Engine: Director
14750,KYRA: Kyra1: Add support for hungarian translation,new,,feature request,normal,Engine: Kyra
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,,defect,high,Engine: Tetraedge
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,,defect,normal,Engine: SCUMM
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,defect,normal,Engine: AGS
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,,defect,normal,Engine: SCUMM
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,,defect,normal,Engine: SCUMM
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),new,,feature request,normal,Engine: SCUMM
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,defect,normal,Engine: Gob
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,,defect,normal,Engine: SCUMM
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,,feature request,normal,Common
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,,feature request,normal,Engine: MM: Xeen
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,feature request,normal,Engine: Tinsel
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,,feature request,normal,GUI
14704,IOS: On Screen control can obstruct the global settings,new,,defect,normal,Port: iOS
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,defect,normal,Engine: Tinsel
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,somaen,patch,high,Engine: Wintermute
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,defect,normal,Engine: Tinsel
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,,feature request,normal,Port: Android
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,defect,low,Engine: SCI
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,somaen,patch,high,Engine: Wintermute
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,defect,normal,Engine: Tinsel
14691,WIN32: Google Cloud fails to sync on current master,new,,defect,normal,Cloud
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,defect,normal,Cloud
14686,MM: MM1: Still some inconsistency on QuickRef page,new,,defect,normal,Engine: MM: MM1
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,,defect,normal,Documentation
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,,defect,normal,Engine: CGE2
14675,ALSA MIDI devices only use show/use the first available port,new,,patch,normal,Audio
14669,TWINE: Multiple track issues,new,,defect,normal,Engine: TwinE
14660,MD5: Unknown game variant for buried,new,,defect,high,Engine: Buried
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,new,,defect,high,Engine: CGE2
14639,AGS: MIDI files prefered over music.vox,new,,defect,normal,Engine: AGS
14635,GLK: ADRIFT - Crashing/erroring game variants,new,,defect,normal,Engine: GLK: Adrift
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,defect,high,Engine: AGS
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,,feature request,normal,Port: Android
14629,CGE: Soltys freezes when pressing F1 in the intro,new,,defect,low,Engine: CGE
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,neuromancer,defect,normal,Engine: Freescape
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,defect,normal,Engine: Tinsel
14623,BACKENDS: iOS: Games and config being lost,new,,defect,normal,Port: iOS
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,,defect,normal,Engine: AGS
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,,defect,normal,Engine: SCUMM
14600,SWORD1: intro.dxa not supported for non-english versions,new,,defect,normal,Engine: Sword1
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,AndywinXp,defect,normal,Engine: Director
14594,TONY: Tony Tough issues/crash on MacOS,new,,defect,normal,Engine: Tony
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,,defect,normal,Engine: SCI
14590,Korean translate for sword2,new,,patch,high,Engine: Sword2
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,,defect,normal,Engine: SCI
14586,STARK: Sound buggy on Linux,new,,defect,normal,Engine: Stark
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,,defect,normal,Engine: SCI
14574,GOB: Excessive blitting drags performance down,pending,sdelamarre,defect,normal,Engine: Gob
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,defect,normal,Port: Android
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,,defect,normal,Engine: SCI
14557,HYPNO: Screen mode should change when cutscenes are playing,new,neuromancer,defect,normal,Engine: Hypno
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,,defect,normal,Engine: Director
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,sev-,defect,high,Ports
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,BJNFNE,defect,normal,Engine: Gob
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,,defect,normal,Engine: AGI
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,,defect,normal,Engine: Sword1
14539,TETRAEDGE: Slight glitch around hotspot markers,new,,defect,normal,Engine: Tetraedge
14535,WETLANDS: missing korean text in the localized release,new,neuromancer,defect,normal,Engine: Hypno
14530,BACKENDS: SDL2: Regression with software mode,new,,defect,normal,GUI
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,,defect,normal,Engine: SCUMM
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,new,,defect,normal,Graphics
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",new,,feature request,normal,GUI
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,,defect,normal,Engine: SCUMM
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,new,,defect,normal,Engine: Hugo
14506,GRAPHICS: Shaders broken(?),new,,defect,normal,Graphics: Scalers
14505,MYST3: Endian issue on graphics,new,,defect,normal,Engine: Myst3
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,,feature request,normal,Engine: SCUMM
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,,defect,high,Port: PSP
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,defect,normal,Engine: AGOS
14494,AGOS: SIMON1 subtitles not showing,new,,defect,normal,Engine: AGOS
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,,defect,normal,Engine: Director
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,normal,Web
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,dwatteau,defect,high,Engine: Stark
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,,defect,normal,GUI
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,defect,high,Engine: Grim
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,,defect,normal,Engine: AGI
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,defect,normal,Engine: Tetraedge
14450,Mass add duplicates languages in myst 3 dvd,new,,defect,normal,Engine: Myst3
14446,ANDROID: Add Chromecast support,new,,feature request,normal,Port: Android
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,,defect,normal,Graphics
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,defect,normal,Engine: SCUMM
14441,BACKENDS: Add abstraction for read/write locks,new,,feature request,low,Ports
14436,BACKENDS: LIBRETRO - Two gui issues,new,,defect,normal,Ports
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,,defect,normal,Engine: Tetraedge
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,,defect,normal,Port: Mac OS X
14430,DIRECTOR: AmandaStories (D3) not launching,new,,defect,normal,Engine: Director
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,,defect,normal,Engine: Sherlock
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,,feature request,normal,Port: Android
14422,ANDROID: Support more virtual keyboard language layouts,new,,feature request,normal,Port: Android
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,defect,normal,Engine: Tetraedge
14417,GUI: Only default icons in grid view,new,,defect,normal,GUI
14407,3DS: make use of linear heap to make resource-intensive games playable,new,,feature request,normal,Port: 3DS
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,,defect,high,Engine: Mohawk
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,,defect,high,Engine: Mohawk
14397,LURE: Pathfinding Broken in Lure of the Temptress,new,,defect,normal,Engine: Lure
14391,PSP 2.7.0 black screen on startup,new,,defect,normal,Port: PSP
14390,BACKENDS: WII: Wii crashes on Daily Build,new,digitall,defect,normal,Port: Wii
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,,defect,normal,Engine: SCI
14380,WEB: Adding SEO to scummvm.org pages,new,,feature request,normal,Web
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,,defect,normal,--Other--
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,,feature request,normal,GUI
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,,defect,normal,Port: Wii
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,,defect,normal,Port: 3DS
14360,TETRAEDGE: German umlauts are not displayed,new,,defect,normal,Engine: Tetraedge
14359,BASE: Window resolution setting via command line is broken,new,,defect,normal,Common
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,defect,high,Engine: Tetraedge
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,defect,normal,Engine: Tetraedge
14350,iOS Pencil Support,new,,feature request,normal,Port: iOS
14348,GFX: Flickering with enabled Gsync/VRR,new,,defect,normal,Graphics
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,defect,normal,Engine: Tetraedge
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,,feature request,normal,Engine: Tetraedge
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,,feature request,normal,Engine: Tetraedge
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,defect,normal,Engine: Tetraedge
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,,defect,normal,Engine: GLK: Archetype
14322,SAGA: ITE - FLAC compressed music does not play,new,,defect,normal,Engine: SAGA
14316,ULTIMA8: Enable cheater room teleport,new,,feature request,low,Engine: Ultima
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,,feature request,low,Engine: Ultima
14311,ULTIMA8: Disappearing Stepping Stone,new,,defect,low,Engine: Ultima
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,defect,low,Engine: Tetraedge
14296,ACCESS: Amazon - add support for Super VGA,new,,feature request,normal,Engine: Access
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,,defect,normal,Engine: TeenAgent
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,sev-,defect,normal,Engine: GLK: Adrift
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,,defect,normal,Engine: Sherlock
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,defect,normal,Video
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,,defect,high,Engine: Tinsel
14267,AUDIO: Possible optimisations for the software mixer,new,,feature request,normal,Audio
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,,feature request,normal,Engine: SCUMM
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,jamie-marchant,defect,normal,Port: Mac OS X
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,defect,low,Engine: AGS
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,,defect,normal,Engine: GLK: Scott
14175,Support for Atari ST mono rendering,new,,feature request,normal,Engine: SCUMM
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,defect,normal,Common
14173,SCI: Support Cinepak dithering with QuickTime videos,new,,feature request,normal,Engine: SCI
14171,PLUGINS: ELF loader doesn't support multiple segments,new,,defect,normal,Ports
14169,DRACI: Down Mouse not opening icon menu,new,,defect,normal,Engine: Draci
