﻿id,Summary,Owner,Type,Status,Priority,Component
303,Sound unsynced : Bernard on roof,SF/ender,defect,closed,normal,Engine: SCUMM
304,Sound unsynced : Laverne on roof,SF/ender,defect,closed,normal,Engine: SCUMM
330,Declaration Bug in Script_v1.cpp ,SF/ender,defect,closed,normal,Engine: SCUMM
388,Infinite loop,,defect,closed,normal,Engine: SCUMM
409,mi2: keyboard layout change needed,Kirben,defect,closed,normal,Engine: SCUMM
448,Crash when discovering world of fish,fingolfin,defect,closed,normal,Engine: SCUMM
451,Freeze at Rotating Restraunt,,defect,closed,normal,Engine: SCUMM
453,"S&amp;M Imuse failing sounds,wrongsounds ect",fingolfin,defect,closed,normal,Engine: SCUMM
464,ZAK256: ambient sounds not looped,SF/ender,defect,closed,normal,Engine: SCUMM
473,Sam'n'Max music during opening credits,fingolfin,defect,closed,normal,Engine: SCUMM
534,MI1: MP3 decoding error,SF/khalek,defect,closed,normal,Engine: SCUMM
547,DIG: jerky graphics,fingolfin,defect,closed,normal,Engine: SCUMM
558,DIG: Minimised actors/unwanted scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
567,DIG: Scrolling,fingolfin,defect,closed,normal,Engine: SCUMM
574,DIG: Subtitles redraw problems,,defect,closed,normal,Engine: SCUMM
585,DIG: Game lockup in elevator room,fingolfin,defect,closed,normal,Engine: SCUMM
596,ALL: text displays cut off,fingolfin,defect,closed,normal,Engine: SCUMM
597,MI2 : cut txt with some long sentences,fingolfin,defect,closed,normal,Engine: SCUMM
607,INDY3: Wrong sprites in intro,SF/khalek,defect,closed,normal,Engine: SCUMM
612,Inventory (Lower Left) Wanders,fingolfin,defect,closed,normal,Engine: SCUMM
622,DIG: Miniaturized Shuttle Crew,fingolfin,defect,closed,normal,Engine: SCUMM
623,Dig: NPC speech interrupted too early,fingolfin,defect,closed,normal,Engine: SCUMM
630,No sound effects,SF/ender,defect,closed,normal,Engine: SCUMM
649,INDY3: Music doesn't loop,SF/khalek,defect,closed,normal,Engine: SCUMM
658,Corrupted graphics in startup sequence,SF/khalek,defect,closed,normal,Engine: SCUMM
661,loading bug,fingolfin,defect,closed,normal,Engine: SCUMM
675,Crash when turning on lighter in Seatle cave,,defect,closed,normal,Engine: SCUMM
685,16:9 ?!,SF/khalek,defect,closed,normal,Graphics
698,Assertion failed on 0.3.1cvs,SF/khalek,defect,closed,normal,Engine: SCUMM
734,COMI : Repeated sound warning (can lockup on Win CE),fingolfin,defect,closed,normal,Engine: SCUMM
789,COMI: Too many scripts running,fingolfin,defect,closed,normal,Engine: SCUMM
809,DIG: actors freeze in tomb entrance,fingolfin,defect,closed,normal,Engine: SCUMM
820,DIG: Italian version with ingame random text,fingolfin,defect,closed,normal,Engine: SCUMM
825,DIG: Captions are all wrong with italian version,fingolfin,defect,closed,normal,Engine: SCUMM
850,voice versus subtitles,Kirben,defect,closed,normal,Engine: AGOS
874,Ending: Can't quit when you're done,fingolfin,defect,closed,normal,Engine: SCUMM
933,ZAKDEMO: Missing subtitles,fingolfin,defect,closed,normal,Engine: SCUMM
948,FT: broken voices,fingolfin,defect,closed,normal,Engine: SCUMM
999,LOOMCD: credits freeze,Kirben,defect,closed,normal,Engine: SCUMM
1097,Simon 2 hebrew EXEC,Kirben,defect,closed,normal,Engine: AGOS
1121,DOTT: Crash when adding stamp to contract,Kirben,defect,closed,normal,Engine: SCUMM
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,closed,normal,Port: Dreamcast
1165,DC: Intro problems,zeldin,defect,closed,normal,Port: Dreamcast
1174,COMI: Sound que buffer overflow,SF/khalek,defect,closed,normal,Engine: SCUMM
1285,FOA: Invalid actor,fingolfin,defect,closed,normal,Engine: SCUMM
1287,ALL: SDL crash (regression),eriktorbjorn,defect,closed,normal,Port: Win32
1310,FOA: Crash when talking to Sophia,fingolfin,defect,closed,normal,Engine: SCUMM
1333,ALL: crash when clicking the F5 options menu (regression),fingolfin,defect,closed,normal,GUI
1366,MM V1: Dave doesnt stop moving lips,Kirben,defect,closed,normal,Engine: SCUMM
1390,DIG: Crashes when trying to open 3rd door in Nexus,Kirben,defect,closed,normal,Engine: SCUMM
1391,COMI: Crashes on island,Kirben,defect,closed,normal,Engine: SCUMM
1392,CMI: Strangeness in the NUT renderer,Kirben,defect,closed,normal,Engine: SCUMM
1395,DIG: Crash (segfault),Kirben,defect,closed,normal,Engine: SCUMM
1420,FT: Text actor flicker (reopens 778281 I guess),,defect,closed,normal,Engine: SCUMM
1450,LOOMCD: Subtitles config option is not honored,Kirben,defect,closed,normal,Engine: SCUMM
1467,FT: Music for Bunnies Plays Continuously,aquadran,defect,closed,normal,Engine: SCUMM
1474,COMI: An extra Wally-head appears when he weeps,eriktorbjorn,defect,closed,normal,Engine: SCUMM
1489,COMI: Text scrolls away during ship view,Kirben,defect,closed,normal,Engine: SCUMM
1535,Crash on imuse sound assert,fingolfin,defect,closed,normal,Engine: SCUMM
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,closed,normal,Tools
1561,COMI: volume setting doesn't work,aquadran,defect,closed,normal,Engine: SCUMM
1567,scummvm is not 64-bit clean,SF/ender,defect,closed,normal,Ports
1586,COMI: Part III frozen,,defect,closed,normal,Engine: SCUMM
1617,COMI: LeChucks colours appear messed up,Kirben,defect,closed,normal,Engine: SCUMM
1634,FT: crashes after taking welding torch,Kirben,defect,closed,normal,Engine: SCUMM
1649,COMI: Graphics are incorrectly layered,fingolfin,defect,closed,normal,Engine: SCUMM
1651,"DIG: Hang up when first meet Maggie in the ""library""",Kirben,defect,closed,normal,Engine: SCUMM
1652,FT: Crash on bartender scene,Kirben,defect,closed,normal,Engine: SCUMM
1673,I cannot speak with the gardener,SF/khalek,defect,closed,normal,Engine: Sky
1677,COMI  - Guybrush vanishes after cutscene,Kirben,defect,closed,normal,Engine: SCUMM
1685,SAM: graphics glitches while talking in snukey's restaurant,Kirben,defect,closed,normal,Engine: SCUMM
1806,WINCE: iPaq time display problem,SF/arisme,defect,closed,normal,Port: WinCE
1815,COMI: Guybrush dissapears after cut scene,Kirben,defect,closed,normal,Engine: SCUMM
1899,BASS: Lock up when talking to the gardner,lavosspawn,defect,closed,normal,Engine: Sky
1912,Crash when you enter the church,,defect,closed,normal,Engine: SCUMM
1919,PALM: ScummVM disables auto power off,Kirben,defect,closed,normal,Port: PalmOS
1920,PALM: ScummVM breaks auto-off,Kirben,defect,closed,normal,Port: PalmOS
1928,"COMI: Hang at start of part 3, during crew song",Kirben,defect,closed,normal,Engine: SCUMM
1932,FT: Actor priority bug,Kirben,defect,closed,normal,Engine: SCUMM
1933,MI1: Game crashes when the church in town is entered.,fingolfin,defect,closed,normal,Engine: SCUMM
1963,BASS: Locked characters + interaction = freeze,lavosspawn,defect,closed,normal,Engine: Sky
1986,MI2: Native MT-32 mode corrections,kingguppy,defect,closed,normal,Engine: SCUMM
2050,BASS: Unresponsive characters,,defect,closed,normal,Engine: Sky
2079,SIMON2: The game don\'t run,Kirben,defect,closed,normal,Engine: AGOS
2080,SIMON2: The game don\'t run,Kirben,defect,closed,normal,Engine: AGOS
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,closed,normal,Engine: SCUMM
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,closed,normal,Engine: SCUMM
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,closed,normal,Engine: Sword1
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,closed,normal,Audio: MT32
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,closed,normal,Engine: SCUMM
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,closed,normal,Engine: AGOS
2249,Box at Swampling disappears,,defect,closed,normal,Engine: AGOS
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,closed,normal,Engine: SCUMM
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,closed,normal,Engine: SCUMM
2290,black boxes overpaint animations,,defect,closed,normal,Engine: SCUMM
2312,Mi2towns Kanji crashes at start,Kirben,defect,closed,normal,Engine: SCUMM
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,closed,normal,Engine: SCUMM
2324,Palette color error in Loom FM-Towns,sev-,defect,closed,normal,Engine: SCUMM
2351,F5 Key randomly doesn't work,fingolfin,defect,closed,normal,--Other--
2359,MT-32: Problems with ITE.,sev-,defect,closed,normal,Engine: SAGA
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,closed,normal,Engine: SCUMM
2367,BASS: Game hangs towards the end,lavosspawn,defect,closed,normal,Engine: Sky
2372,DOTT: Not completable on PSP,Kirben,defect,closed,normal,Engine: SCUMM
2389,PSP ScummVM Save Not Working,joostp,defect,closed,normal,Engine: SCUMM
2405,BASS: breakdown on the bottom level,lavosspawn,defect,closed,normal,Engine: Sky
2406,"BASS: Robot stuck, can't progress",lavosspawn,defect,closed,normal,Engine: Sky
2486,DEB: Debian package creation problem,fingolfin,defect,closed,normal,Port: Linux
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,closed,normal,Engine: SCUMM
2523,INDY 3: Crash on PS2 Port,Kirben,defect,closed,normal,Engine: SCUMM
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,closed,normal,Engine: SCUMM
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,closed,normal,Engine: SCUMM
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,closed,normal,Engine: SCUMM
2573,COMI: A/V out of synch in intro movie,Kirben,defect,closed,normal,Engine: SCUMM
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,closed,normal,Engine: SCUMM
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,closed,normal,Engine: Kyra
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,closed,normal,Engine: SCUMM
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,closed,normal,Engine: SCUMM
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,closed,normal,Engine: SCUMM
2646,Kyrandia problem with Translation,lordhoto,defect,closed,normal,Engine: Kyra
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,closed,normal,Engine: SCUMM
2684,"FF ""Itemheap overflow"" on start",Kirben,defect,closed,normal,Engine: AGOS
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,closed,normal,Engine: SCUMM
2696,PUTTZOO: Crash on startup,Kirben,defect,closed,normal,Engine: SCUMM
2717,BASS: Can't communicate with Piermont,fingolfin,defect,closed,normal,Engine: Sky
2730,DOTT: Graphic glitches while kite comes down,,defect,closed,normal,Engine: SCUMM
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,closed,normal,Engine: SCUMM
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,closed,normal,Engine: SCUMM
2858,INDY3: Graphic/script? error,fingolfin,defect,closed,normal,Engine: SCUMM
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,closed,normal,Port: Symbian
2902,Three crashes for Symbian S60V3,fingolfin,defect,closed,normal,Engine: SCUMM
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,closed,normal,Engine: SCUMM
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,closed,normal,Engine: SCUMM
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,closed,normal,Port: WinCE
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,closed,normal,Engine: Sword2
3018,MAZE: Dutch version doesn't start,Kirben,defect,closed,normal,Engine: SCUMM
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,closed,normal,Engine: SCUMM
3112,SQ2: Walk glitch,eriktorbjorn,defect,closed,normal,Engine: AGI
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,closed,normal,Engine: Sky
3120,WINCE: time is removed from taskbar,SF/knakos,defect,closed,normal,Port: WinCE
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,closed,normal,Engine: Gob
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,closed,normal,Engine: SCUMM
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,closed,normal,Engine: SCUMM
3221,WINCE: AGI games function keys,sev-,defect,closed,normal,Port: WinCE
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,closed,normal,Engine: SCUMM
3240,INDY3: Music volume can not be set,fingolfin,defect,closed,normal,Engine: SCUMM
3247,Inaccurate music rendering,sev-,defect,closed,normal,Engine: SCUMM
3372,WINCE: consecutive left click bug,SF/knakos,defect,closed,normal,Engine: SCUMM
3375,WINCE: GOB3: Crash when looking at object,DrMcCoy,defect,closed,normal,Engine: Gob
3413,LURE: unsupported version,fingolfin,defect,closed,normal,Engine: Lure
3428,Lure of Tempres German MD5,fingolfin,defect,closed,normal,Engine: Lure
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,closed,normal,Engine: SCUMM
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,closed,normal,Engine: SCUMM
3594,SCUMM: MM (NES) - Text artifacts,LukasThyWalls,defect,closed,normal,Engine: SCUMM
3601,German DOS version crashes when talking to the dragon,,defect,closed,normal,Engine: Lure
3606,PALMOS: BASS crashes when loading,fingolfin,defect,closed,normal,Engine: Sky
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,closed,normal,Engine: SCUMM
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,closed,normal,Engine: Lure
3765,"WII: Pressing ""j"" via Wii-Mote instead of ""y""",dhewg,defect,closed,normal,Engine: AGOS
3776,GCC 3.3: Cannot Compile M4,,defect,closed,normal,Engine: M4
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,closed,normal,Engine: Sky
3837,"TINSEL: Discworld 1, German (?) CD",,defect,closed,normal,Engine: Tinsel
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,closed,normal,Engine: SAGA
3920,Woodruff MD5,,defect,closed,normal,Engine: Gob
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,closed,normal,Engine: Kyra
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,closed,normal,Engine: AGI
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,closed,normal,Engine: Gob
3955,Full Throttle crashes while driving,,defect,closed,normal,Engine: SCUMM
3997,GUI: Crash when trying to add a game,,defect,closed,normal,GUI
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,closed,normal,Engine: SCUMM
4017,ITE: Crash when get to storm,bluegr,defect,closed,normal,Engine: SAGA
4051,DOG: UNKNOWN Windows Dutch version,Kirben,defect,closed,normal,Engine: SCUMM
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,closed,normal,Engine: SCUMM
4104,DWII crashes after logo movies on PPC OSX 10.5.6,,defect,closed,normal,Engine: Tinsel
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,closed,normal,Engine: AGI
4138,Act III - Alchemist Glitch,,defect,closed,normal,Engine: Tinsel
4250,Full Throttle (Russian) crashes on Scumm VM 0.13.0,sev-,defect,closed,normal,Engine: SCUMM
4316,COMI: Guybrush walks in place; ESC doesn't stop speech,,defect,closed,normal,Engine: SCUMM
4348,SCUMM FM-TOWNS: Kanji text overwrites,sev-,defect,closed,normal,Engine: SCUMM
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,closed,normal,Engine: SCUMM
4387,SCI: KQ5 French floppy checksum,bluegr,defect,closed,normal,Engine: SCI
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,closed,normal,Engine: SCI
4436,DC: Drascula (Spanish) Intro Movie Crash,,defect,closed,normal,Engine: Drascula
4442,Unable to select subtitles in Atlantis and Simon 1,,defect,closed,normal,GUI
4443,BALLOON: Missing background when loading a game on a level,Kirben,defect,closed,normal,Engine: SCUMM
4534,SYMBIAN: COMI: Sound crash,anotherguest,defect,closed,normal,Engine: SCUMM
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,closed,normal,Engine: AGI
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,closed,normal,Engine: AGOS
4557,FREDDI4: Voice is heard but the mouth doesn't move,Kirben,defect,closed,normal,Engine: SCUMM
4592,Discworld Neon Edition German crashes when trying to start,,defect,closed,normal,Engine: Tinsel
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,closed,normal,Web
4651,SWORD1: voice speech faster than normal (Motorola ZN5),bluegr,defect,closed,normal,Engine: Sword1
4657,BASS: crash switching screen mode during intro cutscene,sev-,defect,closed,normal,Engine: Sky
4659,NIPPON: Crash trying to read letter,Kirben,defect,closed,normal,Engine: Parallaction
4670,NIPPON: Crash when examining parcel,peres,defect,closed,normal,Engine: Parallaction
4671,NIPPON: Wrong labels,Kirben,defect,closed,normal,Engine: Parallaction
4682,GOB: Urban runner FR md5,,defect,closed,normal,Engine: Gob
4688,ITE: Shiala rescue bug,sev-,defect,closed,normal,Engine: SAGA
4694,OS X: make static is missing zlib,vinterstum,defect,closed,normal,Port: Mac OS X
4727,COMI: no sound and error massage on Symbian V6,anotherguest,defect,closed,normal,Engine: SCUMM
4739,Kyrandia 3 Russian MD5,lordhoto,defect,closed,normal,Engine: Kyra
4765,ITE: MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,closed,normal,Engine: SAGA
4793,KYRA2: MD5 unknow in spanish version,lordhoto,defect,closed,normal,Engine: Kyra
4825,The Legend of Kyrandia: Book Two: Hand of Fate - polish ,lordhoto,defect,closed,normal,Engine: Kyra
4842,"RTZ: Stall / Audio Loop after not playing a ""few"" hours",bluegr,defect,closed,normal,Engine: MADE
4873,MI2: graphical glitches,fingolfin,defect,closed,normal,Engine: SCUMM
4937,Gameplay issue / Fighting bugs,sev-,defect,closed,normal,Engine: AGOS
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,closed,normal,Engine: SCI
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,closed,normal,Engine: SCI
5002,PEPPER demo: sound glitch,bluegr,defect,closed,normal,Engine: SCI
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,closed,normal,Engine: SCI
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,closed,normal,Engine: SCI
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,closed,normal,Engine: SCI
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,closed,normal,Engine: SCI
5137,QFG3: Text Window Glitch,bluegr,defect,closed,normal,Engine: SCI
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,closed,normal,Engine: SCI
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,closed,normal,Engine: SCI
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,closed,normal,Engine: SCI
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,closed,normal,Engine: SCI
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,closed,normal,Engine: SCI
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,closed,normal,Engine: SCI
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,closed,normal,Engine: SCI
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,closed,normal,Engine: SCI
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,closed,normal,Engine: SCI
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,closed,normal,Engine: SCI
5265,LB2Floppy & LB2CD: Actor takes strange path,waltervn,defect,closed,normal,Engine: SCI
5286,LB2Floppy: Murderer stuck at mastodon room,waltervn,defect,closed,normal,Engine: SCI
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,closed,normal,Engine: SCI
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,closed,normal,Engine: SCI
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,m-kiewitz,defect,closed,normal,Engine: SCI
5322,SQ5: Crashes on load BattleCruiser game,m-kiewitz,defect,closed,normal,Engine: SCI
5351,SCUMM: Wrong charset used when pressing pause key,sev-,defect,closed,normal,Engine: SCUMM
5369,MMNES: Crash After Ed Leaves if in His Room Before Doorbell,fingolfin,defect,closed,normal,Engine: SCUMM
5403,LSL2 Crashes (GfxPort Error),bluegr,defect,closed,normal,Engine: SCI
5484,ECOQUEST1 German: Graphic glitches,bluegr,defect,closed,normal,Engine: SCI
5488,Qfg2: crash loading save game of imported character,bluegr,defect,closed,normal,Engine: SCI
5493,Crash at Submarine pilot session,bluegr,defect,closed,normal,Engine: SCI
5495,Eco Quest 1 - Ending crashed,bluegr,defect,closed,normal,Engine: SCI
5497,KQ4: music hangs using MT-32,bluegr,defect,closed,normal,Engine: SCI
5519,SQ4 German: crash when flying in Skate-O-Rama,bluegr,defect,closed,normal,Engine: SCI
5556,GOB Engine: IOS version mouse unusable,,defect,closed,normal,Engine: Gob
5557,SQ4 CD English - Roger won't enter 2nd screen,bluegr,defect,closed,normal,Engine: SCI
5628,Freddi Fish 1-4 Cursor Missing in ScummVM Wii Homebrew?,dhewg,defect,closed,normal,Engine: SCUMM
5655,PHARKAS: Karaoke ball animation,bluegr,defect,closed,normal,Engine: SCI
5739,Indiana Jones fate of atlantis talkie version does not start,,defect,closed,normal,Engine: SCUMM
5740,Sam and Max german cd version does not start (ipod),,defect,closed,normal,Engine: SCUMM
5741,Sam and Max english cd version does not start (ipod),,defect,closed,normal,Engine: SCUMM
5785,Ringworld: Spanish CD MD5,,defect,closed,normal,Engine: TsAGE
5786,Ringworld: Spanish CD MD5,,defect,closed,normal,Engine: TsAGE
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,bluegr,defect,closed,normal,Engine: SCI
5821,IHNM: Game doesn't work on iOS devices.,digitall,defect,closed,normal,Engine: SAGA
5868,KQ6 - Freezing when picking up nightingale's letter,bluegr,defect,closed,normal,Engine: SCI
5941,qfg1 VGA graphics palette crash,wjp,defect,closed,normal,Engine: SCI
5959,ANDROID: TOON - Unable To Examine Fish Bowl Chest,,defect,closed,normal,Engine: Toon
6010,LOOM: Switching between MT-32 and AdLib crashes ScummVM,sev-,defect,closed,normal,Engine: SCUMM
6015,SIMON1DOS French : subtitle glitch in introduction,,defect,closed,normal,Engine: AGOS
6027,Gold Rush Apple IIGS: crash on first screen,,defect,closed,normal,Engine: AGI
6037,SCUMM: MI2 Dancing Skeletons Game Loop,,defect,closed,normal,Engine: SCUMM
6069,SCUMM: accented characters not displayed in msg boxes,,defect,closed,normal,Engine: SCUMM
6072,COMPOSER: The Little Samurai crash on start,fuzzie,defect,closed,normal,Engine: Composer
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,closed,normal,Engine: SCUMM
6100,PS2: Crash on Loom (PCE),lordhoto,defect,closed,normal,Engine: SCUMM
6158,ANDROID: BASS Touch Screen Alignment Issues,fuzzie,defect,closed,normal,Engine: Sky
6241,SCI: Longbow: MT32 does not sound right,bluegr,defect,closed,normal,Engine: SCI
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,closed,normal,Port: Android
6275,GROOVIE: T7G - MIDI polyphony bug,,defect,closed,normal,Engine: Groovie
6289,Problem with Zak Mckracken Amiga and C64 versions,wjp,defect,closed,normal,Engine: SCUMM
6342,INDY3: PC Versions Not Looping Sound Effects,lordhoto,defect,closed,normal,Engine: SCUMM
6351,"SCUMM: ""Game Paused"" label is not properly displayed",criezy,defect,closed,normal,Engine: SCUMM
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,closed,normal,Engine: SCUMM
6397,"Eye of the Beholder spanish version ""game not found""",athrxx,defect,closed,normal,Engine: Kyra
6398,"Eye of the Beholder 2 spanish version ""game not found""",athrxx,defect,closed,normal,Engine: Kyra
