﻿id,Summary,Owner,Type,Priority,Component,Created
12945,AGS: Formatting errors in Options menu when loading from ScummVM Launcher (Kathy Rain),criezy,defect,normal,Engine: AGS,"Sep 19, 2021, 10:52:59 PM"
12871,AGS: Animation slow in Maniac Mansion Deluxe,dreammaster,defect,normal,Engine: AGS,"Aug 31, 2021, 10:13:06 AM"
12863,Inca 2 CD Bug,sev-,defect,high,Engine: Gob,"Aug 29, 2021, 7:35:12 PM"
12792,AGS: The Phantom Fellows Demo Not Detected,digitall,defect,normal,Engine: AGS,"Aug 9, 2021, 9:28:07 PM"
12791,SAGA: Chinese Version of INHM Not Detected,sev-,defect,normal,Engine: SAGA,"Aug 9, 2021, 1:13:34 PM"
12763,Can't logout,toby63,defect,normal,Web,"Jul 26, 2021, 9:57:17 PM"
12738,Strangeland (AGS) fails to start,criezy,defect,blocker,Engine: AGS,"Jul 14, 2021, 3:35:49 PM"
12716,Maniac Mansion deluxe,dreammaster,defect,normal,Engine: AGS,"Jul 3, 2021, 10:50:32 AM"
12707,AGS: Computer-driven cars moving too slowly in Super Pitstop Racing,dreammaster,defect,normal,Engine: AGS,"Jun 30, 2021, 10:05:31 PM"
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,normal,Engine: AGS,"Jun 30, 2021, 11:40:42 AM"
12545,[AGS] The letter ß does not appear in the german version of Gemini Rue,dreammaster,defect,normal,Engine: AGS,"May 15, 2021, 9:24:41 AM"
12528,AGS: Nelly Cootalot: Spoonbeaks Ahoy! HD slow performance,dreammaster,defect,normal,Engine: AGS,"May 8, 2021, 4:52:32 PM"
12523,MOHAWK: MYST: Game crashes with error: Could not find a 'RLST' resource with ID 08df!,digitall,defect,normal,Engine: Mohawk,"May 7, 2021, 1:07:51 AM"
12519,AGS: Unknown game variant for AGS (King's Quest IV: The Perils of Rosella Retold),dreammaster,defect,normal,Engine: AGS,"May 6, 2021, 3:03:46 PM"
12492,SCUMM: Alt-F5 hotkey to use original Save/Load GUI is broken,criezy,defect,normal,Engine: SCUMM,"Apr 25, 2021, 9:51:14 PM"
12489,AGS: King's Quest I: Quest for the Crown Remake - Giant moves too fast,dreammaster,defect,normal,Engine: AGS,"Apr 25, 2021, 1:01:57 PM"
12423,AGS: The Adventures of Fatman - Speed options less effective than with original interpreter.,dreammaster,defect,normal,Engine: AGS,"Apr 13, 2021, 3:18:22 AM"
12315,Configurable quick buttons for the Android and IOS ports,criezy,feature request,low,GUI,"Mar 14, 2021, 2:26:33 PM"
12299,Unknown game variant for toon,digitall,feature request,normal,Engine: Toon,"Mar 8, 2021, 1:43:08 PM"
12170,Unknown game variant for tsage (Spanish translation),dreammaster,patch,normal,--Other--,"Feb 18, 2021, 11:53:20 PM"
12102,Unknown game variant for mohawk,sev-,feature request,normal,Engine: Mohawk,"Feb 4, 2021, 5:29:32 AM"
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,"Feb 2, 2021, 12:18:44 AM"
12089,Unknown game variant for pegasus,criezy,feature request,normal,Engine: Pegasus,"Jan 28, 2021, 3:59:09 PM"
12051,ZVISION: ZGI DVD Crashes When MPEG Video Selected,antoniou79,defect,normal,Engine: ZVision,"Jan 6, 2021, 9:46:30 AM"
12040,Unknown game variant for queen,sev-,feature request,normal,Engine: Queen,"Jan 2, 2021, 8:19:13 PM"
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,normal,Web,"Nov 27, 2020, 3:28:34 PM"
11965,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,"Nov 19, 2020, 1:14:35 PM"
11921,Zak McKracken Plane Scene Time elapses too fast to solve tasks,bluegr,defect,blocker,Engine: SCUMM,"Oct 27, 2020, 7:14:08 AM"
11918,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,"Oct 24, 2020, 7:40:43 PM"
11815,GRIM: Lua error when opening locked door in year 3,aquadran,defect,normal,Engine: Grim,"Oct 15, 2020, 9:05:26 PM"
11774,CINE: OS (Atari ST) - No music,sev-,feature request,normal,Engine: Cine,"Oct 13, 2020, 10:14:41 PM"
11685,scummvm.exe -v don't give output,criezy,defect,low,Common,"Sep 7, 2020, 8:45:56 PM"
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,feature request,normal,Engine: SAGA,"Sep 4, 2020, 3:48:51 PM"
11672,ILLUSIONS: Duckman - Subtitles displayed too fast,raziel-,defect,normal,Engine: Illusions,"Sep 3, 2020, 7:15:50 AM"
11639,SCI: SQ6: Shuttlebay entrance walk bug,sluicebox,defect,normal,Engine: SCI,"Aug 29, 2020, 11:17:08 AM"
11582,Blazing Dragons  unknown game variant,TimEMaki,defect,normal,--Unset--,"Aug 22, 2020, 2:53:56 PM"
11510,Phantasmagoria 2 crashes,sluicebox,defect,normal,Engine: SCI,"Jun 21, 2020, 5:07:28 PM"
11498,King's Quest I (SCI) hangs indefinitely after playing the fiddle in the leprechaun cave,sluicebox,defect,normal,Engine: SCI,"Jun 4, 2020, 4:23:44 PM"
11497,Unknown game variant for Full Pipe,sev-,feature request,normal,Engine: NGI,"Jun 3, 2020, 10:33:44 PM"
11456,Crash on adding Simon The Sorcerer's Puzzle Pack - Demon In My Pocket,criezy,defect,normal,--Unset--,"Apr 30, 2020, 11:46:47 PM"
11446,scummvm-2.1.1-win32 and scummvm-2.1.2-win32 no longer work in Windows XP 32 bit,SupSuper,defect,normal,Port: Win32,"Apr 26, 2020, 11:43:44 PM"
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,normal,Graphics,"Apr 23, 2020, 8:27:13 PM"
11392,Zork Grand Inquisitor DVD crashes on launch,,defect,high,Engine: ZVision,"Mar 28, 2020, 9:46:08 PM"
11388,Humungous Macintosh Demos from ScummVM demo page crash on startup,Thunderforge,defect,normal,Engine: SCUMM,"Mar 23, 2020, 1:37:42 AM"
11328,Queen: Bellboy talk bug hotel lobby,criezy,defect,normal,Engine: Queen,"Jan 25, 2020, 10:57:10 PM"
11325,LAUNCHER: EventRecorder crashes app,sev-,defect,normal,--Other--,"Jan 21, 2020, 7:14:13 PM"
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),ZvikaZ,defect,normal,Engine: SCI,"Jan 12, 2020, 9:17:08 AM"
11213,QFG3 saving crash - Assertion `isValidRect()' failed.,sluicebox,defect,blocker,Engine: SCI,"Oct 19, 2019, 12:37:00 AM"
11165,SCI: Hoyle 5 - Uninitialized read,bluegr,defect,normal,Engine: SCI,"Sep 22, 2019, 4:41:43 PM"
11045,QFG4: castle doors don't seem to get oiled,,defect,low,Engine: SCI,"Aug 4, 2019, 9:40:35 PM"
11023,QFG4: Colorful glitch when going left from town,sluicebox,defect,low,Engine: SCI,"Jul 20, 2019, 10:34:55 AM"
10998,Freddi Fish 1: handle on grandma's door remains there when the door opens,BenCastricum,defect,normal,Engine: SCUMM,"Jun 24, 2019, 3:27:29 PM"
10988,Blade Runner lockup when entering Eisenduller Gravity Room,antoniou79,defect,blocker,Engine: Bladerunner,"Jun 20, 2019, 7:47:09 PM"
10949,"MOHAWK: Just Grandma and Me -  only English starts, German and French doesn't",,defect,normal,Engine: Mohawk,"Apr 27, 2019, 11:33:30 AM"
10902,KYRA2: Add support for Polish floppy version,bonki,feature request,normal,Engine: Kyra,"Feb 27, 2019, 5:35:16 AM"
10859,QFG4 room entry causes rightmost pixel line rendering error,Vhati,defect,normal,Engine: SCI,"Dec 31, 2018, 10:05:30 AM"
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,Vhati,defect,low,Engine: SCI,"Oct 26, 2018, 3:59:01 AM"
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,normal,Engine: SCI,"Oct 22, 2018, 6:39:14 AM"
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,"Sep 30, 2018, 12:28:08 AM"
10677,SCI: SQ3 DOS MD5,digitall,defect,normal,Engine: SCI,"Aug 24, 2018, 8:07:41 PM"
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,normal,Engine: Pegasus,"Jul 11, 2018, 2:26:38 AM"
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,normal,Engine: SCUMM,"May 30, 2018, 2:23:26 PM"
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,"May 28, 2018, 11:10:52 AM"
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,normal,--Other--,"May 22, 2018, 11:25:38 PM"
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,"May 16, 2018, 11:09:02 PM"
10508,Series LSL crashes,bluegr,defect,normal,Engine: SCI,"Apr 30, 2018, 6:49:27 PM"
10507,Series LSL crashes,bluegr,defect,normal,Engine: SCI,"Apr 30, 2018, 6:49:08 PM"
10506,Series LSL crashes,bluegr,defect,normal,Engine: SCI,"Apr 30, 2018, 6:48:40 PM"
10505,Series LSL crashes,bluegr,defect,normal,Engine: SCI,"Apr 30, 2018, 6:48:12 PM"
10473,SCUMM: COMI - Barbery Coast theme starts before the introductory theme finishes,AndywinXp,defect,normal,Engine: SCUMM,"Apr 1, 2018, 11:00:21 PM"
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,"Feb 28, 2018, 8:56:30 PM"
10425,SKY: BaSS - invalid mode debug window/crash,,defect,normal,Engine: Sky,"Feb 4, 2018, 2:17:06 PM"
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,normal,Engine: SCI,"Jan 28, 2018, 11:32:52 PM"
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,normal,Engine: SCI,"Dec 26, 2017, 3:56:51 PM"
10346,Horse clips through fountain in Banbury Cross cutscene,wjp,defect,normal,Engine: SCI,"Nov 28, 2017, 11:00:28 PM"
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,normal,--Other--,"Nov 26, 2017, 2:04:44 PM"
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,normal,Engine: SCUMM,"Nov 16, 2017, 1:07:55 AM"
10203,MI3 Disc 2 troubles,csnover,defect,normal,Engine: SCUMM,"Sep 15, 2017, 4:17:34 AM"
10195,GUI: Add screenshot save directory parameter,criezy,feature request,normal,GUI,"Sep 10, 2017, 5:15:41 PM"
10181,SCI: LSL7: Unable to save,csnover,defect,normal,Engine: SCI,"Sep 5, 2017, 3:11:23 PM"
10174,WIN32: no output for command line usage,digitall,defect,normal,Port: Win32,"Sep 1, 2017, 9:55:15 PM"
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",bluegr,defect,normal,Engine: SCI,"Aug 12, 2017, 7:53:09 PM"
10087,TITANIC: Assertion failure using volume slider,dafioram,defect,normal,Engine: Titanic,"Aug 9, 2017, 3:26:31 AM"
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,feature request,low,Engine: SCI,"Aug 7, 2017, 2:09:30 AM"
10005,Add 6xbrz filter or Hq5x,csnover,feature request,normal,Graphics: Scalers,"Jul 29, 2017, 1:24:37 AM"
9888,TITANIC: Nothing happening using hose on SuccUBus,dreammaster,defect,normal,Engine: Titanic,"Jul 3, 2017, 10:10:01 PM"
9859,SCI: GK2: Video Sync Issues for 1930.vmd,csnover,defect,low,Engine: SCI,"Jun 22, 2017, 5:01:29 AM"
9842,SCI: KQ7 Win ES: Wrong video palette,csnover,defect,normal,Engine: SCI,"Jun 15, 2017, 2:24:50 PM"
9814,Gabriel Knight 1 - Chapter Intros Slow,,defect,normal,Engine: SCI,"May 30, 2017, 12:13:20 AM"
9804,No ScummVM version,digitall,defect,normal,Port: Win64,"May 28, 2017, 12:51:54 PM"
9794,SCI: GK1: Scoring sound missing,csnover,defect,normal,Engine: SCI,"May 17, 2017, 9:05:41 PM"
9699,LOL: Unknown Spanish Floppy version,Mataniko,feature request,normal,Engine: Kyra,"Jan 16, 2017, 5:18:14 PM"
9601,WME: Helga Deep in Trouble - graphics glitch,lolbot-iichan,defect,normal,Engine: Wintermute,"Oct 6, 2016, 10:03:11 PM"
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,normal,Port: Mac OS X,"Sep 16, 2016, 12:01:19 AM"
7177,SHERLOCK: The crash in the rumsey shop- spanish version,,defect,normal,Engine: Sherlock,"Aug 8, 2016, 3:01:04 AM"
7157,"DEB package for Debian, is not installable.",csnover,defect,normal,Port: Linux,"Jul 6, 2016, 7:19:19 PM"
7006,Linux: Scummvm config file,lordhoto,defect,normal,Port: Linux,"Jan 29, 2016, 8:05:09 AM"
6930,SHERLOCK: Holmes in wrong position after loading a savegame,dreammaster,defect,normal,Engine: Sherlock,"Oct 2, 2015, 5:38:39 AM"
6880,Android: Crashes on BT keyboard (dis)connect,csnover,defect,normal,Port: Android,"Jul 26, 2015, 1:00:54 AM"
6879,GOB: Goblins Quest 3 - Blount stuck in chair in Queen level,,defect,low,Engine: Gob,"Jul 9, 2015, 8:00:54 PM"
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,lephilousophe,defect,normal,Port: Android,"May 3, 2015, 12:55:01 AM"
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,fuzzie,defect,normal,Port: Android,"Nov 6, 2014, 8:52:40 AM"
6715,Android-Port Cursor jumps in upper left corner,,defect,normal,Port: Android,"Aug 22, 2014, 12:46:05 PM"
6698,DREAMWEB: Crash after intro on OSX 10.9.4,lordhoto,defect,high,Engine: Dreamweb,"Aug 6, 2014, 11:21:04 PM"
6675,ANDROID: SCUMM MI2 - Music Audio Distorted,csnover,defect,normal,Engine: SCUMM,"Jul 4, 2014, 11:33:42 PM"
7873,Alternative to fighting with numpad in Indy 3,ccawley2011,feature request,normal,Engine: SCUMM,"Jun 28, 2014, 10:06:20 AM"
6662,The Neverhood random crash in Hall of Chronicles,johndoe123,defect,normal,Engine: Neverhood,"Jun 28, 2014, 9:40:37 AM"
6626,SYMBIAN: WINTERMUTE: script.cpp:491: warning: dereferencing type-punned pointer will break strict-aliasing rules,digitall,defect,normal,Engine: Wintermute,"Jun 8, 2014, 12:55:44 PM"
6620,RINGWORLD2: F5 to save doesn't work the first time,,defect,normal,Engine: TsAGE,"Jun 6, 2014, 9:51:58 PM"
6521,NEVERHOOD: buggy waterfall sound,,defect,normal,Engine: Neverhood,"Feb 6, 2014, 9:46:12 AM"
6482,PUTTZOO : Graphic Glitch on Lion Cup close up scene,SF/mthreepwood,defect,normal,Engine: SCUMM,"Jan 6, 2014, 7:59:40 PM"
6439,remove macro conflict in system headers,,defect,normal,Engine: TsAGE,"Oct 28, 2013, 9:26:02 AM"
6436,KYRA2: Music volume glitch after fadeout,,defect,normal,Engine: Kyra,"Oct 27, 2013, 10:42:59 AM"
6433,SIMON2: Problem during intro in french talkie version,,defect,normal,Engine: AGOS,"Oct 27, 2013, 9:37:38 AM"
6432,SYMBIAN: remove macro conflict in system headers,anotherguest,defect,normal,Engine: TsAGE,"Oct 24, 2013, 8:41:34 AM"
6421,TINSEL: DW 2 assertion on start,,defect,normal,Engine: Tinsel,"Oct 16, 2013, 10:20:42 AM"
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],bluegr,defect,normal,Engine: SCI,"Oct 4, 2013, 11:41:45 AM"
6400,SCI: PQ1VGA - crash at the gun locker,bluegr,defect,normal,Engine: SCI,"Sep 2, 2013, 11:29:48 AM"
6398,"Eye of the Beholder 2 spanish version ""game not found""",athrxx,defect,normal,Engine: Kyra,"Aug 29, 2013, 7:07:47 PM"
6397,"Eye of the Beholder spanish version ""game not found""",athrxx,defect,normal,Engine: Kyra,"Aug 29, 2013, 7:02:33 PM"
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,normal,Engine: SCUMM,"Jun 25, 2013, 2:00:57 PM"
6351,"SCUMM: ""Game Paused"" label is not properly displayed",criezy,defect,normal,Engine: SCUMM,"Jun 15, 2013, 11:05:07 PM"
6342,INDY3: PC Versions Not Looping Sound Effects,lordhoto,defect,normal,Engine: SCUMM,"Jun 1, 2013, 4:19:43 PM"
7859,[Linux] Move ~/.avidemux to a proper place (follow,,feature request,normal,Port: Linux,"May 17, 2013, 10:13:17 AM"
6289,Problem with Zak Mckracken Amiga and C64 versions,wjp,defect,normal,Engine: SCUMM,"Apr 23, 2013, 5:45:21 PM"
6275,GROOVIE: T7G - MIDI polyphony bug,,defect,normal,Engine: Groovie,"Apr 15, 2013, 6:03:18 PM"
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,normal,Port: Android,"Mar 1, 2013, 4:13:38 PM"
6241,SCI: Longbow: MT32 does not sound right,bluegr,defect,normal,Engine: SCI,"Feb 1, 2013, 3:13:40 PM"
6158,ANDROID: BASS Touch Screen Alignment Issues,fuzzie,defect,normal,Engine: Sky,"Oct 8, 2012, 9:20:40 PM"
7848,ScummVM Game list aligning,sev-,feature request,normal,GUI,"Sep 12, 2012, 7:50:36 AM"
6100,PS2: Crash on Loom (PCE),lordhoto,defect,normal,Engine: SCUMM,"Jul 13, 2012, 3:51:31 AM"
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,normal,Engine: SCUMM,"Jul 13, 2012, 2:37:31 AM"
6072,COMPOSER: The Little Samurai crash on start,fuzzie,defect,normal,Engine: Composer,"Jun 29, 2012, 4:48:52 PM"
6069,SCUMM: accented characters not displayed in msg boxes,,defect,normal,Engine: SCUMM,"Jun 28, 2012, 4:22:06 PM"
6037,SCUMM: MI2 Dancing Skeletons Game Loop,,defect,normal,Engine: SCUMM,"May 16, 2012, 9:16:21 AM"
6027,Gold Rush Apple IIGS: crash on first screen,,defect,normal,Engine: AGI,"Apr 29, 2012, 12:09:07 AM"
6015,SIMON1DOS French : subtitle glitch in introduction,,defect,normal,Engine: AGOS,"Mar 29, 2012, 5:33:16 PM"
6010,LOOM: Switching between MT-32 and AdLib crashes ScummVM,sev-,defect,normal,Engine: SCUMM,"Mar 17, 2012, 2:21:22 AM"
5959,ANDROID: TOON - Unable To Examine Fish Bowl Chest,,defect,normal,Engine: Toon,"Feb 2, 2012, 6:06:57 PM"
5941,qfg1 VGA graphics palette crash,wjp,defect,normal,Engine: SCI,"Dec 31, 2011, 10:42:53 AM"
5932,Soltys WINCE: Scummvm crash at start,digitall,defect,high,Engine: CGE,"Dec 21, 2011, 6:48:53 PM"
5868,KQ6 - Freezing when picking up nightingale's letter,bluegr,defect,normal,Engine: SCI,"Oct 10, 2011, 8:40:23 AM"
5821,IHNM: Game doesn't work on iOS devices.,digitall,defect,normal,Engine: SAGA,"Aug 7, 2011, 2:09:14 PM"
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,bluegr,defect,normal,Engine: SCI,"Aug 7, 2011, 2:05:33 PM"
5786,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,"Jul 7, 2011, 3:57:03 PM"
5785,Ringworld: Spanish CD MD5,,defect,normal,Engine: TsAGE,"Jul 7, 2011, 3:34:24 PM"
5741,Sam and Max english cd version does not start (ipod),,defect,normal,Engine: SCUMM,"Jun 4, 2011, 9:40:23 PM"
5740,Sam and Max german cd version does not start (ipod),,defect,normal,Engine: SCUMM,"Jun 4, 2011, 9:39:27 PM"
5739,Indiana Jones fate of atlantis talkie version does not start,,defect,normal,Engine: SCUMM,"Jun 4, 2011, 9:38:21 PM"
5655,PHARKAS: Karaoke ball animation,bluegr,defect,normal,Engine: SCI,"Apr 22, 2011, 2:33:47 PM"
5628,Freddi Fish 1-4 Cursor Missing in ScummVM Wii Homebrew?,dhewg,defect,normal,Engine: SCUMM,"Apr 4, 2011, 12:16:48 AM"
7809,teenagent czech version,jvprat,feature request,normal,Engine: TeenAgent,"Mar 25, 2011, 1:45:13 PM"
5557,SQ4 CD English - Roger won't enter 2nd screen,bluegr,defect,normal,Engine: SCI,"Dec 20, 2010, 9:02:20 AM"
5556,GOB Engine: IOS version mouse unusable,,defect,normal,Engine: Gob,"Dec 19, 2010, 7:33:28 PM"
5519,SQ4 German: crash when flying in Skate-O-Rama,bluegr,defect,normal,Engine: SCI,"Nov 19, 2010, 9:46:44 PM"
7796,SCI: Add option to hear MIDI sfx instead of digital,bluegr,feature request,normal,Engine: SCI,"Nov 5, 2010, 11:01:07 PM"
5497,KQ4: music hangs using MT-32,bluegr,defect,normal,Engine: SCI,"Nov 4, 2010, 5:30:35 AM"
5495,Eco Quest 1 - Ending crashed,bluegr,defect,normal,Engine: SCI,"Nov 2, 2010, 10:03:00 PM"
5493,Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,"Nov 2, 2010, 9:05:46 PM"
5488,Qfg2: crash loading save game of imported character,bluegr,defect,normal,Engine: SCI,"Oct 31, 2010, 6:11:55 PM"
5484,ECOQUEST1 German: Graphic glitches,bluegr,defect,normal,Engine: SCI,"Oct 30, 2010, 1:27:12 PM"
7790,TV-Out option for PSP,,feature request,normal,Port: PSP,"Oct 21, 2010, 7:54:05 PM"
9226,MMC64: Radio Crash Fix,Kirben,patch,normal,Engine: SCUMM,"Oct 20, 2010, 10:17:59 PM"
7789,Both text and speech in SQ4,,feature request,normal,Engine: SCI,"Oct 17, 2010, 12:32:12 AM"
