﻿id,Summary,Owner,Type,Priority,Component,Version
6612,WME: Vsevolod (DEMO) - Crash in Intro,,defect,normal,Engine: Wintermute,
6613,WME: Vsevolod (DEMO) - Assertion on taking the dagger,,defect,normal,Engine: Wintermute,
6573,WME: Rosemary - Font error,,defect,normal,Engine: Wintermute,
6571,WME: Rosemary - Flickering images,somaen,defect,normal,Engine: Wintermute,
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,
6580,WME: Helga Deep in Trouble - Coffee Crash,tobiatesan,defect,normal,Engine: Wintermute,
6490,WME: Dirty Split - color issue,digitall,defect,normal,Engine: Wintermute,
6851,WME: 5MA - graphical mistake in Load Menu in polish localization,lolbot-iichan,defect,normal,Engine: Wintermute,
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,feature request,low,Port: WinCE,
7510,WINCE: games start in portrait mode,ccawley2011,feature request,low,Port: WinCE,
3752,"WINCE: change of ""Modern Style"" will fail",SF/knakos,defect,high,Port: WinCE,
7668,WINCE: Support portrait mode on Dell x51v (VGA screen),ccawley2011,feature request,normal,Port: WinCE,
5474,WINCE: ScummVM crashes,CeRiAl,defect,normal,Port: WinCE,
3941,WINCE: SVN trunk compilation broken,SF/knakos,defect,normal,Port: WinCE,
1900,WINCE: Program crashes at start on IPAQ (PDA),SF/arisme,defect,normal,Engine: SCUMM,
3619,WINCE: Orientation detection wrong in ScummVM 0.11.0,SF/knakos,defect,low,Port: WinCE,
2819,WINCE: Icons of clock and volume disappear,sev-,defect,normal,Port: WinCE,
7622,"WINCE: Disable mouse, menu, keyboard",ccawley2011,feature request,normal,Port: WinCE,
1959,WINCE/FOA: Crash when trying to put food in ribcage,SF/arisme,defect,normal,Engine: SCUMM,
9267,WIN: Jump list support in Windows 7,sev-,patch,normal,Port: Win32,
6747,WIN32: Start menu recent items ignores noconsole selection,sev-,defect,normal,Port: Win32,
3410,WIN32: FilesystemNode file enumeration behaviour,SF/david_corrales,defect,normal,Port: Win32,
7031,WIN32: Crash on Audio Device Disconnection,criezy,defect,blocker,Port: Win32,
6336,WII: BASS - Using Jukebox crashes game,,defect,normal,Engine: Sky,
3059,WEEN: demo not handled as a demo (protection screen),DrMcCoy,defect,normal,Engine: Gob,
7831,WEBOS: Add autorotate of screen,ccawley2011,feature request,normal,Port: WebOS,
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
7392,VGA PPC Support,SF/arisme,feature request,normal,Port: WinCE,
9016,Update of posix-fs to the latest class and member name,sev-,patch,normal,--Other--,
9410,Update iOS project to build against master 1.4.0 branch,,patch,normal,Port: iOS,
7884,Update MAME OPL to actual version.,sev-,feature request,normal,Audio,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,
13838,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13716,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,
13717,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,
13715,Unknown game variant for ags - Gemini Rue,criezy,defect,normal,Engine: AGS,
13847,Unknown game variant for ags (The Blackwell Legacy),tag2015,feature request,normal,Engine: AGS,
13347,Unknown game variant for ags (Blackwell Epiphany 2.3 Mac),criezy,defect,normal,Engine: AGS,
13878,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14649,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14767,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14800,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14868,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14877,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14878,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14879,Unknown game variant for ags,tag2015,defect,normal,--Other--,
14894,Unknown game variant for ags,tag2015,defect,high,Engine: AGS,
14895,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14896,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14899,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14900,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14902,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14904,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,
2500,Trapped Teeth are more trapped than you'd think.,Kirben,defect,normal,Engine: SCUMM,
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,
9133,Tools: workaround for make 3.80 bug,sev-,patch,normal,Tools,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,
7847,TabletPC Wacom Penabled Support,sev-,feature request,normal,Ports,
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,
4178,TUCKER: Crashes to desktop while talking to Dave,cyxx,defect,normal,Engine: Tucker,
6753,TOUCHE / ANDROID: Right Click Menu Not Operable,sev-,defect,normal,Engine: Touche,
8293,TOOLS: rescumm update,fingolfin,patch,normal,Tools,
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,
4906,TOOLS: Voice Cut-Off with LAME compressed .bun files,AndywinXp,defect,normal,Engine: SCUMM,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,patch,normal,Tools,
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,
6391,TINSEL: Game-set music volume not respected on start/load,,defect,normal,Engine: Tinsel,
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,
8695,Support for translation prototype,sev-,patch,normal,GUI: Translations,
7768,Support for external full screen,csnover,feature request,normal,Port: Win32,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,patch,low,Ports,
2113,Stuck in one place,,defect,normal,Engine: SCUMM,
7599,Stream non-compressed sound directly from files,sev-,feature request,normal,Audio,
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,
4334,Simon 2 - No run,wjp,defect,normal,Engine: AGOS,
14706,Shardlight Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
6316,Segmentation fault on startup on Ubuntu 12.04 precise armv7l,csnover,defect,normal,Port: Linux,
13983,Scummvm  freezes during exiting.,tag2015,defect,normal,--Unset--,
8748,ScummVM icon - shadow,fingolfin,patch,normal,--Other--,
5476,ScummVM PSP: Fascination unplayable due to no F1/F2 commands,joostp,defect,normal,Engine: Gob,
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,patch,normal,GUI,
7446,Save Game & INI Location,sev-,feature request,normal,--Other--,
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,
12801,SYMBIAN: scummvm.exe crashes while starting if AGS engine compiled in,sev-,defect,normal,Engine: AGS,
3159,SYMBIAN: graphics are small,anotherguest,defect,normal,Port: Symbian,
4871,SYMBIAN: TEEN: cannot load game,csnover,defect,normal,Engine: TeenAgent,
4321,SYMBIAN: 0.13.1 does not work on E61i,anotherguest,defect,normal,Port: Symbian,
3302,SYMBIAN UIQ3: Nippon Safes is slower than a glacier,peres,defect,normal,Engine: Parallaction,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,
7063,SWORD25: Intro (video) gets stuck (while music and text is fine),raziel-,defect,normal,Engine: Sword25,
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,
3186,SQ1: Inputted Name doesn't display,SF/darkfiber,defect,normal,Engine: AGI,
1377,SIMON2: Subtitles or speech,Kirben,defect,normal,Engine: AGOS,
8001,SIMON2: Lockup workaround,SF/ender,patch,normal,Engine: AGOS,
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,
690,SIMON1: Adlib sound driver problems and Windows...,SF/jamieson630,defect,normal,Engine: AGOS,
7558,SDL: mouse emulation through cursor keys,,feature request,normal,Ports,
6059,SDL: Mouse sticky to bottom and/or right border,csnover,defect,normal,Ports,
2781,SDL: AutoComputeDirtyRects bugs,sev-,defect,normal,--Other--,
1936,SCUMMVM: Crash,,defect,high,GUI,
7414,SCUMMVM.INI: Different folder?,,feature request,normal,--Other--,
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,feature request,high,Port: Symbian,
6759,SCUMM: iMuse crashes with assertion failure on CoMI,csnover,defect,normal,Engine: SCUMM,
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,
9967,SCUMM: Zak McKracken (FM-Towns) shows no graphics in windowed mode (OpenGL/RGB555),athrxx,defect,normal,Graphics,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,
5368,SCUMM: MM (NES) - Character stuck after opening lab door,bluegr,defect,normal,Engine: SCUMM,
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,
4259,SCUMM: Dig - Cursor delays to appear after scene skip,athrxx,defect,normal,Engine: SCUMM,
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,
4303,SCUMM: COMI - The menu doesn't work properly,orgads,defect,normal,Engine: SCUMM,
11198,SCUMM: COMI - Interacting with dog bowl will cause Guybrush to wander into infinity,athrxx,defect,normal,Engine: SCUMM,
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,athrxx,defect,normal,Port: Android,
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,csnover,defect,normal,Engine: SCUMM,
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,sev-,defect,normal,Engine: SCI,
10205,SCI: SCI Quest fan game crashes on start,bluegr,defect,normal,Engine: SCI,
9085,SCI: Removing string fragments,fingolfin,patch,normal,Engine: SCI,
5815,SCI: QFG2: Graphics corruption,wjp,defect,normal,Engine: SCI,
7058,SCI: PHARKAS Mac can't restore from save file,sluicebox,defect,normal,Engine: SCI,
7075,SCI: Music does not play correctly.,sluicebox,defect,normal,Engine: SCI,
13498,SCI: LSL3 Score music mixing with background music,athrxx,defect,normal,Engine: SCI,
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,
7099,SCI: KQ7 - Unknown version,csnover,defect,normal,Engine: SCI,
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,
4357,SCI: KQ5: Mouse cursor is outline only,,defect,normal,Engine: SCI,
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,
4211,SCI - checksum QFG2 (anthology),bluegr,defect,normal,Engine: SCI,
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,patch,normal,Engine: MADE,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
2522,QUEEN: Player palette corruption,cyxx,defect,normal,Engine: Queen,
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,
8472,Patch to make WinCE backend work with OPIE,fingolfin,patch,normal,Ports,
7985,Patch for sharp zaurus.,,patch,normal,Ports,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,patch,normal,Port: Win32,
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,
7664,PS2: Wavetable MIDI support,ccawley2011,feature request,normal,Port: PS2,
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,feature request,normal,Port: PS2,
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,feature request,normal,Port: PS2,
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,feature request,normal,Port: PS2,
7659,PS2: Add stamp to savegame names,ccawley2011,feature request,normal,Port: PS2,
7625,PS2 Port: Screen Centering,ccawley2011,feature request,normal,Port: PS2,
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,
3515,PALMOS: Sound problems on a T|X,SF/chrilith,defect,normal,Port: PalmOS,
3516,PALMOS: Problems with Fullscreen on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3518,PALMOS: Button Assignment Issue on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3505,PALMOS: BASS crashes in opening scene,SF/chrilith,defect,normal,Engine: Sky,
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,
3396,"PALM: widescreen, music and button errors",SF/chrilith,defect,normal,Port: PalmOS,
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,
7964,OpenGL support routines,,patch,normal,Graphics,
7963,OpenGL render support in SDL render,,patch,normal,Graphics,
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,
7826,OpenGL doesn't snap to window edges,sev-,feature request,normal,--Other--,
1837,OSX: Can't add games or change paths,,defect,normal,Port: Mac OS X,
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,
7829,Mouseclick on release of touchscreen option?,sev-,feature request,normal,--Other--,
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,
7776,Mouse Capture Lock,sev-,feature request,normal,--Other--,
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,
13657,MADS: Rex Nebular: Demo not detected in 2.5.1,tag2015,defect,normal,Engine: MADS,
7138,MADE: RTZ - Sound issue (wind fx at 1st location broken) for any newer ScummVM than git1668-g365f06d,sev-,defect,normal,Engine: MADE,
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,
9286,MACOSX: Add Sparkle support,sev-,patch,normal,Port: Mac OS X,
5919,MAC OS: Funky colors after application restore,,defect,normal,Port: Mac OS X,
3710,M4: compilation error,sev-,defect,low,Engine: M4,
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,bluegr,defect,normal,Engine: SCI,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
3864,LURE: actionCTR exceeded,dreammaster,defect,normal,Engine: Lure,
3600,LURE: Crash when speaking with the dragon (German version),dreammaster,defect,normal,Engine: Lure,
5280,LSL5: Sprite background is opaque,bluegr,defect,normal,Engine: SCI,
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,
7971,Keyboard shortcuts for the GUI,SF/ender,patch,normal,GUI,
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,patch,normal,GUI,
8852,KYRA: MT-32 support,lordhoto,patch,normal,Engine: Kyra,
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,feature request,normal,Engine: Kyra,
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,
6752,KYRA2: Crash when using swampsnake potion on Zanthia,lordhoto,defect,normal,Engine: Kyra,
6411,KYRA1: hanging notes using MT-32,csnover,defect,normal,Engine: Kyra,
6812,KYRA1: Segfault on openpandora,athrxx,defect,normal,Engine: Kyra,
4678,KYRA1: Invisible Brandon after Load,lordhoto,defect,normal,Engine: Kyra,
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,
2072,Inherit the Earth crash,sev-,defect,normal,Engine: SAGA,
7128,Improved documentation for single screen use with Xinerama,csnover,defect,normal,Documentation,
2144,ITE: Weird Crash,sev-,defect,normal,Engine: SAGA,
2147,ITE: Music restarts when walking to a scene with the same,sev-,defect,normal,Engine: SAGA,
2151,ITE: Intro subtitles yeild black font.,sev-,defect,normal,Engine: SAGA,
4685,"ITE: Graphic Glitches during racoon death ""Cut Scene""",,defect,normal,Engine: SAGA,
2409,ITE: Can`t take the screwdriver to finish the game,sev-,defect,high,Engine: SAGA,
2550,ITE : January 2006 Release md5,sev-,defect,normal,Engine: SAGA,
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,
5492,ICEMAN - Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,
6318,HOPKINS: Wrong palette for inventory icons on Wii,csnover,defect,normal,Engine: Hopkins,
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,
7387,Game launcher textbox keyboard control,SF/ender,feature request,normal,GUI,
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,
7801,Gabriel Knight 1: support for italian fan translation,csnover,feature request,normal,Engine: SCI,
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,
7108,"GUI: When shift is pressed, tooltips disappear quickly without moving the mouse",,defect,low,GUI,
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,
6944,GUI: UI mangles dead keys,lephilousophe,defect,normal,GUI,
9968,GUI: Selecting fullscreen mode inconsistency,tag2015,defect,normal,GUI,
13171,GUI: ScummVM stops using flag/platform icons and publisher/series info after downloading optional icon pack,Kurufinwe21,defect,normal,GUI,
6941,GUI: Performance issues in higher resolutions,sev-,defect,normal,GUI,
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,
6304,GUI: Missing some Cyrillic characters in popups (non-ttf),,defect,normal,GUI,
7132,GUI: Launcher flickers when removing a game with a filter,criezy,defect,low,GUI,
6550,GUI: Crash on symbian,csnover,defect,normal,GUI,
7083,"GUI: Browser's ""Go Up"" button appears pressed when it's not",,defect,low,GUI,
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,
6841,GUI/LAUNCHER: Tooltip makes MassAdd button get stuck,bonki,defect,normal,GUI,
7441,GUI transparency,,feature request,normal,GUI,
9024,GSOC09: bytecode registration proof of concept,fingolfin,patch,normal,--Other--,
9027,GSOC09 extraction tool patch,SF/remere,patch,normal,Tools,
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,
12598,GRIM: Grim Fandango crashes after displaying splash.bm on 3DS,BallM4788,defect,normal,Engine: Grim,
6317,GRAPHICS WIN32: Can't enter in full screen mode,,defect,normal,Engine: SCUMM,
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,feature request,normal,Port: GP2XWiz,
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,
7630,GP2X F200: No F10 keymap,sev-,feature request,normal,Port: GP2X,
3153,GOB3: Intro doesn't show,sev-,defect,normal,Engine: Gob,
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,
