﻿id,Summary,Owner,Type,Priority,Component,Created
13945,Unknown game variant for myst3,,feature request,normal,Engine: Myst3,"Nov 27, 2022, 8:53:46 AM"
13943,King Quest 5 keeps crashing in the exact same spot,sluicebox,defect,normal,Engine: SCI,"Nov 22, 2022, 8:14:03 PM"
13933,Use “Enable game-specific enhancements” for Sierra bug fixes,bluegr,defect,normal,Engine: SCI,"Nov 16, 2022, 6:03:20 PM"
13900,DRACI: crash in outro,dchp,defect,normal,Engine: Draci,"Oct 17, 2022, 8:55:26 PM"
13891,TEENAGENT: Missing light-switch in cellar,RobDangerous,defect,normal,Engine: TeenAgent,"Oct 9, 2022, 1:09:16 PM"
13880,"DIRECTOR: Trying to run ""Puppet Motel"" by Laurie Anderson",sev-,defect,normal,Engine: Director,"Oct 3, 2022, 12:54:52 AM"
13854,Unknown game variant for director,tag2015,defect,normal,Engine: Director,"Sep 26, 2022, 9:51:27 AM"
13831,"SCI: Fix Detector To Not Flag Shivers 2, Betrayal at Krondar and Ankara for SCI",sluicebox,defect,normal,Engine: SCI,"Sep 5, 2022, 7:23:32 PM"
13829,SCI: Space Quest III unknown game variant,sluicebox,defect,normal,Engine: SCI,"Sep 4, 2022, 4:31:03 PM"
13821,SCUMM: FLAC support (.SOF) is broken for Full Throttle,DrUm78,defect,normal,Engine: SCUMM,"Sep 3, 2022, 5:44:19 PM"
13800,SCUMM: Ability to trigger the various screensavers manually in Sam & Max,AndywinXp,feature request,normal,Engine: SCUMM,"Aug 24, 2022, 8:04:49 PM"
13796,SCI: Quest for Glory 1 Crash,sluicebox,defect,normal,Engine: SCI,"Aug 23, 2022, 2:33:28 AM"
13794,Space Quest 1 SCI Amiga Version,sluicebox,defect,normal,Engine: SCI,"Aug 22, 2022, 5:25:48 PM"
13776,"Only some features of the game are working. When I submitted a post to the forum and received a reply, I was told I do not have permission to access the forum.",sev-,defect,normal,Web,"Aug 12, 2022, 9:40:45 PM"
13770,AGS: Resonance Null pointer referenced! on first screen on 2.6.0,TiCoKH,defect,normal,Engine: AGS,"Aug 9, 2022, 8:19:49 PM"
13759,Adding Amiga version of Leisure Suit Larry 3 crashes ScummVM,sluicebox,defect,normal,Engine: SCI,"Aug 5, 2022, 9:21:37 AM"
13750,Feature Request To The Keymaps Tab,enthusiast01,feature request,normal,GUI,"Aug 3, 2022, 12:36:37 AM"
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,bluegr,feature request,normal,Engine: SCI,"Jul 21, 2022, 9:47:54 AM"
13673,iOS libs do not include Theora,criezy,defect,normal,Port: iOS,"Jul 10, 2022, 6:49:20 AM"
13646,SCUMM: Wrong audio line called in German FT?,AndywinXp,defect,normal,Engine: SCUMM,"Jun 28, 2022, 10:42:29 PM"
13645,SCUMM: Two missing audio lines in German version of Sam and Max,AndywinXp,defect,normal,Engine: SCUMM,"Jun 28, 2022, 10:38:17 PM"
13644,Md5sum windows,bluegr,defect,normal,--Unset--,"Jun 28, 2022, 2:14:06 PM"
13635,"SCUMM/HE: Puttzoo - Debug console room change always produces the message ""AAAAAAAAAA! Help! No Room!""",AndywinXp,defect,low,Engine: SCUMM,"Jun 26, 2022, 12:42:55 AM"
13619,SCUMM: The steel security door in Maniac Mansion,AndywinXp,feature request,normal,Engine: SCUMM,"Jun 23, 2022, 10:15:35 PM"
13603,"BASE: Detection: Engine (groovie, plumbers) plugins produce crash on adding and start of games",raziel-,defect,normal,--Other--,"Jun 21, 2022, 10:47:38 AM"
13596,Sanitarium fineshed!,bluegr,defect,normal,Engine: SCUMM,"Jun 19, 2022, 8:42:17 PM"
13553,Issue with Legend of Kyrandia Hand of Fate - MacBook Air M1 - Version,athrxx,defect,normal,Engine: Kyra,"Jun 7, 2022, 10:31:57 AM"
13552,Port iOS/macOS OpenGL -> Metal,sev-,feature request,normal,Port: Mac OS X,"Jun 7, 2022, 7:16:41 AM"
13515,Symbian support,sev-,defect,low,Ports,"May 28, 2022, 2:20:34 PM"
13493,Unknown game variant for sci - French Version of Gabriel Knight 2,sluicebox,defect,normal,Engine: SCI,"May 19, 2022, 12:33:08 PM"
13478,"DIRECTOR: Unknown Game Version of ""Louvre: The Final Curse"" - French",einstein95,defect,normal,Engine: Director,"May 13, 2022, 8:39:24 PM"
13428,WME3D: ctrl+f5 to return to laucher not works,aquadran,defect,normal,Engine: Wintermute,"Apr 20, 2022, 5:15:16 AM"
13398,"Unknown game variant for mads (Orinon Burger, German)",dreammaster,defect,normal,Engine: M4,"Apr 7, 2022, 2:28:06 PM"
13397,"Unknown game variant for mads (Orinon Burger, German)",dreammaster,defect,normal,Engine: M4,"Apr 7, 2022, 2:27:01 PM"
13384,LAN: Wrong server IP address shown,,defect,normal,--Other--,"Mar 31, 2022, 6:56:19 PM"
13375,WME3D engine: content of the window not resizes and bring BaseRenderOpenGL3DShader::onWindowChange not yet implemented,aquadran,defect,normal,Engine: Wintermute,"Mar 26, 2022, 12:29:59 PM"
13350,Myst III: Unknown Variant,jamie-marchant,defect,normal,Engine: Myst3,"Mar 12, 2022, 11:23:51 PM"
13343,GUI: Debugger md5 works only for files in the same directory as of the ScummVM executable,criezy,defect,normal,GUI,"Mar 8, 2022, 10:39:07 AM"
13326,AGS: Mages Initation Beta,criezy,defect,normal,Engine: AGS,"Feb 28, 2022, 8:42:15 PM"
13303,WME3D: Alpha Polaris - No russian letters in russian version,aquadran,defect,normal,Engine: Wintermute,"Feb 19, 2022, 12:43:47 PM"
13290,ZVISION: Grand Inquisitor (CD/Macintosh/English) is added twice by the Launcher with mass add,tag2015,defect,normal,Engine: ZVision,"Feb 17, 2022, 9:19:55 PM"
13286,MOHAWK: Riven is added twice by the Launcher with mass add,tag2015,defect,normal,Engine: Mohawk,"Feb 17, 2022, 9:11:19 PM"
13284,Leisure Suit Larry 3 DOS adds both DOS and Atari ST versions when scanned in mass add,,defect,normal,--Unset--,"Feb 17, 2022, 8:49:52 PM"
13253,Unknown game variant for glk,dreammaster,defect,normal,Engine: AGI,"Feb 6, 2022, 9:05:26 PM"
13228,Phantasmagoria defaults to low quality video,sluicebox,feature request,normal,Engine: SCI,"Jan 18, 2022, 6:17:41 AM"
13202,Unknown game variant for myst3,bluegr,defect,normal,Engine: Myst3,"Jan 7, 2022, 12:32:46 PM"
13190,Buried: Transition speed not saved when upgrading save and process is confusing.,bluegr,defect,normal,Engine: Buried,"Dec 30, 2021, 11:39:12 PM"
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,feature request,normal,Engine: Asylum,"Dec 29, 2021, 5:39:04 PM"
13170,SCUMM/HE: Backyard Basketball crashes when you start a game,sev-,defect,normal,Engine: SCUMM,"Dec 25, 2021, 12:08:44 AM"
13147,ASYLUM: Can't trigger Easter Egg on 2nd Chapter,digitall,defect,normal,Engine: Asylum,"Dec 9, 2021, 12:32:14 AM"
13121,Implement printing in HE SCUMM titles,sev-,feature request,normal,Engine: SCUMM,"Dec 1, 2021, 9:48:16 PM"
13079,DIRECTOR: Support for game I SPY Treasure hunt,sev-,feature request,normal,Engine: Director,"Nov 17, 2021, 12:04:01 PM"
13061,Quest for Glory 4 animated cursors dont work,sluicebox,defect,normal,Engine: SCI,"Nov 6, 2021, 4:27:58 AM"
13059,SCI: Quest for Glory IV: Shadows of Darkness warning messages when starting a new game,sluicebox,defect,low,Engine: SCI,"Nov 4, 2021, 12:01:11 AM"
13052,Unknown game variant for director,beanstaalk,defect,normal,Engine: Director,"Oct 30, 2021, 5:31:54 PM"
13050,Grim Fandango with ScummVM,sev-,defect,normal,Engine: SCUMM,"Oct 29, 2021, 11:51:02 AM"
13043,SCI: GK1: Sound effects keep playing in ScummVM save/load dialogs,sluicebox,defect,low,Engine: SCI,"Oct 27, 2021, 11:45:38 AM"
13028,MYST3: Unknown Game Variant of Myst 3,sev-,defect,normal,Engine: Myst3,"Oct 22, 2021, 7:46:46 AM"
13027,AGI: Space Quest X - The Lost Chapter - See Object (F4) doens't work,sluicebox,defect,normal,Engine: AGI,"Oct 19, 2021, 7:08:47 PM"
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,feature request,normal,Port: Mac OS X,"Oct 18, 2021, 11:52:31 PM"
13018,Broken link to discord on main page.,Thunderforge,defect,normal,Web,"Oct 17, 2021, 7:44:18 PM"
13011,ScummVM 2.5.0 MI1 SE Talkie Edition audio issue,antoniou79,defect,normal,Engine: SCUMM,"Oct 14, 2021, 5:53:54 PM"
13004,DIRECTOR: Voyeur 2 (launcher) (D6) not starting,sev-,defect,normal,Engine: Director,"Oct 13, 2021, 8:19:53 PM"
12994,SCI: GK1 MIDI/Digital Music Selector Toggle?,sluicebox,feature request,normal,Engine: SCI,"Oct 12, 2021, 12:22:43 PM"
12965,DIRECTOR: The journeyman project. Game softlocks when walking into a wall.,sev-,defect,normal,Engine: Director,"Sep 26, 2021, 12:13:56 AM"
12960,DIRECTOR: Crash when starting up The Journeyman Project Turbo!,sev-,defect,normal,Engine: Director,"Sep 23, 2021, 3:05:29 AM"
12959,DIRECTOR: Unknown game variant for director (The Journeyman Project Turbo!),aquadran,defect,normal,Engine: Director,"Sep 23, 2021, 3:02:24 AM"
12921,AGS: Puzzle in Apprentice can't be solved,dreammaster,defect,normal,Engine: AGS,"Sep 11, 2021, 1:01:20 PM"
12916,AGI: SQ1 Apple 2GS - Stuck in Alien Head Room after returning orat part,sluicebox,defect,normal,Engine: AGI,"Sep 9, 2021, 1:21:15 AM"
12884,The Journeyman Project 2 - Buried in Time (German Retail 3CD Version),sev-,defect,normal,Engine: Buried,"Sep 2, 2021, 10:41:11 PM"
12879,the trash can is invisible in the Mercury Cinema location,aquadran,defect,normal,Engine: Stark,"Sep 1, 2021, 11:32:36 PM"
12874,INCA 1 Compatibility,bluegr,defect,normal,Engine: Gob,"Sep 1, 2021, 12:21:05 AM"
12862,TWINE: Please delete this ticket,athrxx,defect,normal,Engine: TwinE,"Aug 29, 2021, 1:41:26 PM"
12853,STARK: Black screen with artifacts when closing a ScummVM msgbox or GMM with OpenGL Game 3D renderer,aquadran,defect,normal,Engine: Stark,"Aug 28, 2021, 1:52:24 PM"
12819,Conquest of Camelot in game graphics issues.,sluicebox,defect,normal,Engine: SCI,"Aug 19, 2021, 2:10:57 AM"
12815,Unknown game variant for director,sev-,defect,normal,Engine: Director,"Aug 18, 2021, 1:08:05 AM"
12811,"ScummVM DEV causes SIG32 when exiting, possibly due to libspeechd",sluicebox,defect,normal,Common,"Aug 16, 2021, 7:30:13 PM"
12810,SCI: Police Quest IV sometimes segfaults in DEV version with __memmove_avx_unaligned_erms () when the menu button is pressed,sluicebox,defect,normal,Engine: SCI,"Aug 16, 2021, 7:22:00 PM"
12760,BACKENDS: 3DS: Significant regression // All games broken,MarioKartFan,defect,high,Port: 3DS,"Jul 25, 2021, 10:06:13 PM"
12757,INCA II - CD version,sev-,defect,high,Engine: Gob,"Jul 23, 2021, 5:16:30 AM"
12755,Cannot use items with environment (AGS:Blackwell Legacy),Paolo86cripple,defect,high,Engine: AGS,"Jul 21, 2021, 3:16:45 PM"
12702,Request: EOB AGA?,athrxx,feature request,normal,Engine: Kyra,"Jun 30, 2021, 11:54:38 AM"
12698,ultima 6 scaler problems,sev-,defect,normal,Engine: Ultima,"Jun 30, 2021, 11:26:00 AM"
12664,WME3D: rendering does not support screen size change,aquadran,defect,normal,Engine: Wintermute,"Jun 26, 2021, 6:51:36 PM"
12643,AGS: Resonance: crash to desktop in subway scene,Prof1073,defect,normal,Engine: AGS,"Jun 15, 2021, 1:21:02 PM"
12631,WME3D: rendering does not support overlays,aquadran,defect,normal,Engine: Wintermute,"Jun 12, 2021, 8:26:03 PM"
12602,RDV detected as Sierra's RAMA,cibersheep,defect,low,--Other--,"Jun 3, 2021, 12:17:48 AM"
12547,"SCI: KQ6CD - program crashes in dialogues (""portrait ALEX.bin not found"")",sluicebox,defect,normal,Engine: SCI,"May 15, 2021, 10:31:36 PM"
12426,GRIM: Grim/EMI lost mode switch ability (ALT+ENTER) (SDL1),raziel-,defect,normal,Engine: Grim,"Apr 13, 2021, 1:37:04 PM"
12413,3DS: Issue Changing Game Engines,sev-,defect,normal,Port: 3DS,"Apr 11, 2021, 2:36:29 PM"
12412,MT 32 not working,bluegr,defect,normal,Audio: MT32,"Apr 11, 2021, 1:31:44 PM"
12393,iOS build doc: Unnecessary tilde in shell command,johannes87,defect,normal,Documentation,"Apr 9, 2021, 8:59:49 PM"
12361,"Request: stop adding more and more engines, fix bugs instead",criezy,defect,high,Common,"Apr 2, 2021, 6:51:14 PM"
12355,KYRA: Eye of the Beholder French Translation Not Detected,digitall,defect,normal,Engine: Kyra,"Mar 28, 2021, 7:14:55 PM"
12347,SCI: Unknown Variant of PQ1,sluicebox,feature request,normal,Engine: SCI,"Mar 27, 2021, 9:44:01 PM"
12334,"AGS: Blackwell Deception (Steam, Win): Can't progress past boat sequence",dreammaster,defect,normal,Engine: AGS,"Mar 18, 2021, 4:05:57 AM"
12301,"PARALLACTION: Unknown game variant for parallaction (Nippon Safes, Inc.)",sev-,defect,high,Engine: Parallaction,"Mar 9, 2021, 4:12:22 PM"
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,feature request,normal,Engine: AGS,"Mar 8, 2021, 11:09:48 AM"
12294,Unknown game variant for glk,sev-,feature request,normal,Engine: GLK: Hugo,"Mar 7, 2021, 6:58:33 AM"
12172,Quest for Glory 2 AGDInteractive won't start.,dreammaster,defect,normal,Engine: AGS,"Feb 19, 2021, 8:32:48 AM"
12100,ULTIMA4: Karma only increments once,dreammaster,defect,normal,Engine: Ultima,"Feb 2, 2021, 12:21:44 AM"
12053,setup documentation for monkey island 4 is not sufficient,sev-,feature request,normal,Documentation,"Jan 8, 2021, 11:27:49 PM"
11998,AGOS: Elvira 2 - Inventory bug,sev-,defect,normal,Engine: AGOS,"Dec 4, 2020, 11:04:28 PM"
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,feature request,normal,Engine: AGI,"Dec 3, 2020, 9:03:16 AM"
11984,AGI: Unknown game variant for Troll's Tale,sev-,feature request,normal,Engine: AGI,"Nov 28, 2020, 11:47:28 AM"
11960,BASE: Metaengine - Excluded engine's detection.cpp gets compiled/produce undefined references on linking,raziel-,defect,normal,Common,"Nov 17, 2020, 12:00:41 PM"
11952,MYST3: Unknown DVD Variant,sev-,defect,high,Engine: Myst3,"Nov 10, 2020, 2:06:37 AM"
11950,MYST3: Unknown variant,sev-,defect,high,Engine: Myst3,"Nov 9, 2020, 5:26:29 AM"
11945,Raspberry Pi 4 - Former ResidualVM game keymap options?,retropieuser,feature request,normal,Port: Linux,"Nov 7, 2020, 10:01:38 PM"
11926,Unknown game variant for sci,sluicebox,feature request,normal,Engine: SCI,"Oct 28, 2020, 7:10:43 PM"
11919,TTS/screenreader support,sev-,defect,normal,--Other--,"Oct 25, 2020, 9:30:53 AM"
11910,BACKENDS: Symbian - The numeric keypad gets stuck.,,defect,high,Port: Symbian,"Oct 18, 2020, 7:59:46 AM"
11905,BACKENDS: Symbian - Different sizes of ScummVM Main Menu.,,defect,normal,Port: Symbian,"Oct 16, 2020, 10:50:53 PM"
11903,BACKENDS: Symbian - Error when using the dedicated key to load game quickly.,,defect,normal,Port: Symbian,"Oct 16, 2020, 10:15:49 PM"
11902,SYMBIAN: Display the letters on the virtual keyboard according to the orientation of the phone.,,feature request,normal,Port: Symbian,"Oct 16, 2020, 9:45:16 PM"
11901,SYMBIAN: Add the support to control the volume directly from the device.,fedor4ever,feature request,normal,Port: Symbian,"Oct 16, 2020, 5:44:10 PM"
11899,BACKENDS: Symbian - Distorted voices and intros (any scene) in Discworld II,,defect,normal,Port: Symbian,"Oct 16, 2020, 4:24:17 PM"
11897,GRIM: Black window/screen on mode switch (ALT+ENTER) (SDL1),aquadran,defect,normal,Engine: Grim,"Oct 16, 2020, 8:38:21 AM"
11894,GRIM: OpenGL renderer doesn't honor stretch mode in fullscreen,aquadran,defect,normal,Engine: Grim,"Oct 16, 2020, 7:13:48 AM"
11888,SYMBIAN: Add a minimize (MIN) key shortcut to the virtual Qwerty keyboard (ABC).,,feature request,low,Port: Symbian,"Oct 15, 2020, 10:58:53 PM"
11861,EMI: Chess game makes EMI not respond,aquadran,defect,normal,Engine: Grim,"Oct 15, 2020, 10:31:10 PM"
11856,BACKENDS: Symbian - Lines on the edges of the screen.,,defect,normal,Port: Symbian,"Oct 15, 2020, 10:24:23 PM"
11838,BACKENDS: Symbian - The list of languages and platforms is not fully displayed on the screen.,,defect,normal,Port: Symbian,"Oct 15, 2020, 9:42:46 PM"
11781,BACKENDS: Symbian - Virtual keyboard image freeze - Mirror effect.,,defect,normal,Port: Symbian,"Oct 15, 2020, 5:22:51 PM"
11780,BACKENDS: Symbian - Virtual keyboard distortion: The letters are superimposed on each other.,,defect,low,Port: Symbian,"Oct 15, 2020, 4:40:42 PM"
11779,SCI: KQ7 Unknown game variant,sluicebox,feature request,normal,Engine: SCI,"Oct 14, 2020, 7:23:19 PM"
11763,XEEN: Wrong intro behavior in WoX,dreammaster,defect,normal,Engine: MM: Xeen,"Oct 8, 2020, 7:58:26 PM"
11752,SCI: Police Quest SWAT - Intro not showing,sluicebox,defect,normal,Engine: SCI,"Oct 4, 2020, 12:56:14 AM"
11748,phantasmagoria with spanish translation,sluicebox,feature request,normal,Engine: SCI,"Oct 2, 2020, 6:58:13 AM"
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,"Oct 1, 2020, 4:27:45 PM"
11740,"GNAP: ""Error loading the bitmap!""",sev-,defect,normal,Engine: GNAP,"Sep 30, 2020, 11:38:03 PM"
11730,Baseball2003 Audio/Subtitles,sev-,defect,normal,Audio,"Sep 27, 2020, 9:32:05 PM"
11727,Wrong makefile style,dreammaster,defect,normal,Engine: Ultima,"Sep 25, 2020, 5:35:29 PM"
11726,BACKENDS: Symbian - Distorted voices for NPCs,,defect,normal,Port: Symbian,"Sep 25, 2020, 2:52:12 PM"
11714,SCI: Betrayed Alliance - Unknown game variant,sluicebox,feature request,normal,Engine: SCI,"Sep 19, 2020, 3:55:18 AM"
11709,Blazing Dragons (GB): Illusions intro&music cut short,,defect,normal,Engine: Dragons,"Sep 13, 2020, 3:22:12 PM"
11686,CINE: OS: Impossible to use inventory,karisal,defect,normal,Engine: Cine,"Sep 7, 2020, 8:48:13 PM"
11581,HUGO: Hugo 2 : Bees still attack after pressing green button,sluicebox,defect,low,Engine: Hugo,"Aug 21, 2020, 11:16:34 PM"
