﻿id,Summary,Owner,Type,Priority,Component,Version
10880,MOHAWK: RIVEN: Book closing animation repeat,Bastien Bouclet <bastien.bouclet@…>,defect,low,Engine: Mohawk,
346,MI1: Crash during cannibal encounter,BenCastricum,defect,normal,Engine: SCUMM,
1410,MI2: Two soundtracks playing at once,BenCastricum,defect,normal,Engine: SCUMM,
4776,SCUMM: FREDDI1 - Graphical Glitch in opening cutscene,BenCastricum,defect,normal,Engine: SCUMM,
6097,PUTTZOO: Raft disappearing,BenCastricum,defect,normal,Engine: SCUMM,
6352,SCUMM: Speech cut after calling menu in Freddi Fish games,BenCastricum,defect,normal,Engine: SCUMM,
6802,FREDDI2: assert() error,BenCastricum,defect,normal,Engine: SCUMM,
9732,md5sum for spyfox german,BenCastricum,defect,normal,Engine: SCUMM,
10290,SCUMM: Loom: Unknown version,BenCastricum,defect,normal,Engine: SCUMM,
10571,SCUMM: MI1 - Object 907 stopped with active cutscene/override!,BenCastricum,defect,normal,Engine: SCUMM,
10697,"SCUMM: Support Non-English Steam Versions of ""The Dig""",BenCastricum,feature request,normal,Engine: SCUMM,
10933,"SCUMM: [Pajama Sam 2, English GB] Crash/Exit upon launching game, ""failed to read MAXS data""",BenCastricum,defect,normal,Engine: SCUMM,
11650,TOOLS: extract_zak_c64 not working,BenCastricum,defect,normal,Tools,
12249,SCUMM: Script bug in kitchen in German CD-version,BenCastricum,defect,normal,Engine: SCUMM,
12420,SCUMM: Broken window and coat missing from Indy's office,BenCastricum,defect,normal,Engine: SCUMM,
13062,IRC Logs Timestamp Issue,CTxCB,defect,normal,Web,
3985,KYRA2: WinCE:Music on Menu freezes and goes to infinity,CeRiAl,defect,normal,Engine: Kyra,
4597,DW2: Doesn't start in WinCE port,CeRiAl,defect,normal,Engine: Tinsel,
4692,WINCE: Force back to Portrait mode when screen rotates,CeRiAl,defect,normal,Port: WinCE,
5325,WINCE: broken sword 2 game crash,CeRiAl,defect,high,Engine: Sword2,
5746,WinCE: Screen corruption when hiding toolbar,CeRiAl,defect,normal,Port: WinCE,
5748,WinCE: TeenAgent: Crashes and locks device,CeRiAl,defect,normal,Engine: TeenAgent,
5758,WinCE: Pharkas: Sepia image doesn't change to full color,CeRiAl,defect,normal,Engine: SCI,
5763,WinCE: Nippon Safes: Objects didn't appear,CeRiAl,defect,normal,Engine: Parallaction,
5777,Hugo 1 won't start in Windows CE 5.0,CeRiAl,defect,normal,Engine: Hugo,
13975,GOB: Unknown Adi Junior German Version,CrystalBen,defect,normal,Engine: Gob,
13976,GOB: Unknown game variant for gob,CrystalBen,defect,normal,Engine: Gob,
13790,Ghost In The Sheets game crashed,DavidAriyan,defect,normal,Engine: Wintermute,
4144,GROOVIE: T7G - Starting Apparition out of sync,Die4Ever,defect,normal,Engine: Groovie,
13271,GROOVIE: Clandestiny: Glitches for save and load game screens,Die4Ever,defect,normal,Engine: Groovie,
13275,French game variant for groovie 2 engine (the 11th hour),Die4Ever,defect,normal,Engine: Groovie,
13296,GROOVIE: TLC crashes on first interactive scene,Die4Ever,defect,normal,Engine: Groovie,
13305,GROOVIE: 11th Hour - SDL_BlitSurface failed: Surfaces must not be locked during blit!,Die4Ever,defect,normal,Engine: Groovie,
13316,The 11th Hour - French version - Crash when watching 'Marquis de Sade' Video,Die4Ever,defect,normal,Engine: Groovie,
13352,GROOVIE: The 11th Hour - Crash when leaving the Doll Room,Die4Ever,defect,normal,Engine: Groovie,
13624,GROOVIE: TLC: Missing questions causing crash,Die4Ever,defect,high,Engine: Groovie,
13815,GROOVIE video fast playback stop capability & solution,Die4Ever,feature request,normal,Engine: Groovie,
13888,Modification of groovie engine detection in 549174a540d01f1d73c63fd14a402660d3267970 broke the clandestiny demo and making of entries,Die4Ever,defect,normal,Engine: Groovie,
13923,Can't exit The 7th Guest,Die4Ever,defect,normal,Engine: Groovie,
2337,GOB1: Copy protection isn't always bypassed,DrMcCoy,defect,low,Engine: Gob,
2455,GOB1: Invalid reads during startupy,DrMcCoy,defect,normal,Engine: Gob,
2643,GOB: crash in level 16,DrMcCoy,defect,high,Engine: Gob,
2899,Logical and should probably be bitwise and,DrMcCoy,defect,normal,Engine: Gob,
2934,GOB2: unkown MD5 german Goblins 2 v1.02,DrMcCoy,defect,normal,Engine: Gob,
2959,GOB2: Incorrect sound for goblins walking,DrMcCoy,defect,low,Engine: Gob,
2960,GOB2: Notepad function doesn't work (auto closes on open),DrMcCoy,defect,normal,Engine: Gob,
2967,"GOB2: Sounds not played correctly, chopped etc.",DrMcCoy,defect,normal,Engine: Gob,
2982,GOB: Wrong sprite in foreground,DrMcCoy,defect,normal,Engine: Gob,
2985,GOB2: Huge delay when loading Giant scene,DrMcCoy,defect,normal,Engine: Gob,
2992,WEEN: Crash when opening inventory in the volcano,DrMcCoy,defect,normal,Engine: Gob,
2999,GOB2 : Moray Eel Game Freeze (Wreck Scene),DrMcCoy,defect,normal,Engine: Gob,
3001,GOB2: No Ending,DrMcCoy,defect,normal,Engine: Gob,
3039,GOB2: Date is wrong (WinXP),DrMcCoy,defect,normal,Engine: Gob,
3045,german Gob1-Gob3,DrMcCoy,defect,normal,Engine: Gob,
3046,GOB: Sudden freeze,DrMcCoy,defect,normal,Engine: Gob,
3055,WEEN: Amiga MD5 checksum,DrMcCoy,defect,normal,Engine: Gob,
3078,GOB2: Loading saved games broken,DrMcCoy,defect,normal,Engine: Gob,
3084,WEEN: unknown version and warnings,DrMcCoy,defect,normal,Engine: Gob,
3108,GOB2: Mac detected has PC version in last SVN,DrMcCoy,defect,normal,Engine: Gob,
3137,Gob 3: MD5,DrMcCoy,defect,normal,Engine: Gob,
3143,Bargon: new MD5,DrMcCoy,defect,normal,Engine: Gob,
3144,GOB2: Game crashes after beanstalk sequence,DrMcCoy,defect,normal,Engine: Gob,
3148,MSVC8: Build errors,DrMcCoy,defect,normal,Port: Win32,
3161,GOB2: unkown MD5 french Atari ST Goblins 2 v1.02,DrMcCoy,defect,normal,Engine: Gob,
3162,GOB2: Object names appear when not hovering over object,DrMcCoy,defect,normal,Engine: Gob,
3166,GOB1: Segfault when clicking just outside the screen,DrMcCoy,defect,normal,Engine: Gob,
3168,GOB3: (dos/russian) just dont run,DrMcCoy,defect,normal,Engine: Gob,
3174,GOB3: Idol scroll,DrMcCoy,defect,high,Engine: Gob,
3191,GOB3: Can't replace save games,DrMcCoy,defect,normal,Engine: Gob,
3205,WEEN: Long delay in the intro,DrMcCoy,defect,low,Engine: Gob,
3236,GOB3 - Level 2 does not scroll,DrMcCoy,defect,normal,Engine: Gob,
3250,"All: Module player unstable, with Protracker",DrMcCoy,defect,blocker,Audio,
3272,GOB: Gob3 Mac detected as PC version,DrMcCoy,defect,normal,Engine: Gob,
3297,GOB3: Objects Disappear,DrMcCoy,defect,normal,Engine: Gob,
3355,BARGON+WEEN: Amiga+Atari versions' MD5s,DrMcCoy,defect,normal,Engine: Gob,
3369,GOB: Unnecessary slowdown on slow computers,DrMcCoy,defect,normal,Engine: Gob,
3395,GOB3: graphic glitch in the ship,DrMcCoy,defect,low,Engine: Gob,
3509,GOB1: Long beeping noise after cutscene,DrMcCoy,defect,normal,Engine: Gob,
3607,Gob2: Amiga demo detected as PC demo,DrMcCoy,defect,normal,Engine: Gob,
3608,Gob2: md5 for Amiga English version,DrMcCoy,defect,normal,Engine: Gob,
3617,GOB3: Buggy Blount movement on stairs,DrMcCoy,defect,normal,Engine: Gob,
3620,GOB: Unknown Version,DrMcCoy,defect,normal,Engine: Gob,
3621,GOB2: Unknown Version,DrMcCoy,defect,low,Engine: Gob,
3622,GOB3: Unknown Version,DrMcCoy,defect,low,Engine: Gob,
3628,GOB2: Amiga demo,DrMcCoy,defect,normal,Engine: Gob,
3644,GOB2: Text in wrong order,DrMcCoy,defect,normal,Engine: Gob,
3732,WOODRUFF: Close Up not erased,DrMcCoy,defect,normal,Engine: Gob,
3733,WOODRUFF: Ego does not act,DrMcCoy,defect,normal,Engine: Gob,
3734,WOODRUFF: Speechs lags behind in intro,DrMcCoy,defect,normal,Engine: Gob,
3737,WOODRUFF: Not Recognize Italian Version.,DrMcCoy,defect,normal,Engine: Gob,
3743,WOODRUFF:Transportozon crash,DrMcCoy,defect,normal,Engine: Gob,
3744,WOODRUFF: Freezes on skipping intro,DrMcCoy,defect,normal,Engine: Gob,
3745,WOODRUFF: Vanishing Coh Cott,DrMcCoy,defect,low,Engine: Gob,
3749,"WOODRUFF: Game is dead on the Rummy's ""Game Over""",DrMcCoy,defect,normal,Engine: Gob,
3759,WOODRUFF:Crash after dancing at Puh-Let Party!!,DrMcCoy,defect,normal,Engine: Gob,
3773,LOST IN TIME: crashes displaying animation,DrMcCoy,defect,normal,Engine: Gob,
3775,LOST IN TIME: changes GUI colors,DrMcCoy,defect,low,Engine: Gob,
3792,GOB: Bargon Attack - loading saved game causes crash,DrMcCoy,defect,normal,Engine: Gob,
3810,WOODRUFF: sprite blinks before enter Azimuth house,DrMcCoy,defect,low,Engine: Gob,
3817,WOODRUFF: Wrong placement of Sprites after loading a game,DrMcCoy,defect,blocker,Engine: Gob,
3856,WEEN: mouse positioned out of the screen,DrMcCoy,defect,low,Engine: Gob,
3862,GOB:Bargon attack F5 crash from menu,DrMcCoy,defect,normal,Engine: Gob,
3894,GOB1: Crash in level 15,DrMcCoy,defect,normal,Engine: Gob,
3926,BARGON: French Bargon Attack,DrMcCoy,defect,normal,Engine: Gob,
3943,Unrecognized MD5 for INTRO.STK,DrMcCoy,defect,normal,Engine: Gob,
3948,GOB DEMO: Invisible actors in Gobliiins shareware demo,DrMcCoy,defect,normal,Engine: Gob,
3949,Unrecognized MD5 for INTRO.STK,DrMcCoy,defect,normal,Engine: Gob,
3950,WOODRUFF : Unknown Polish version,DrMcCoy,defect,normal,Engine: Gob,
3960,LOSTINTIME : Unknown Spanish version,DrMcCoy,defect,normal,Engine: Gob,
4059,GOB: Compiler Error on AmigaOS4,DrMcCoy,defect,normal,Engine: Gob,
4064,GOB2: Mac Version Still Detected as DOS,DrMcCoy,defect,normal,Engine: Gob,
4066,Lost in Time - MAC/Floppy/French - Detected as Unknown DOS,DrMcCoy,defect,normal,Engine: Gob,
4090,GOB: Savegame incompatibility between Wii and x86 Linux,DrMcCoy,defect,high,Engine: Gob,
4162,GOB: Minor sound glitches in Gobliins 2 (CD/DOS English),DrMcCoy,defect,low,Engine: Gob,
4308,URBAN: German version,DrMcCoy,defect,normal,Engine: Gob,
4363,WOODRUFF: Yellow screen after using tobozon and then crash,DrMcCoy,defect,high,Engine: Gob,
4371,Checksum of Fascination german DOS,DrMcCoy,defect,normal,Engine: Gob,
4375,"Goblins 1, 2, 3 Hungarian versions",DrMcCoy,defect,normal,Engine: Gob,
4421,SMK videos don't use the volume settings,DrMcCoy,defect,normal,Audio,
4438,"GOB1: Game ""hangs"" after first level",DrMcCoy,defect,blocker,Engine: Gob,
4506,WEEN: Animation Issues,DrMcCoy,defect,normal,Engine: Gob,
4507,WEEN: Crash Bug,DrMcCoy,defect,normal,Engine: Gob,
4516,GOB3: Scrolling locked after cutscene,DrMcCoy,defect,high,Engine: Gob,
4569,AMIGAOS4: Compiler error in maxtrax.cpp,DrMcCoy,defect,normal,Port: AmigaOS4,
4607,"GOB2: ""shell"" hotspot in mermaid screen in wrong place",DrMcCoy,defect,normal,Engine: Gob,
4610,GOB2: Hotspots get screwed in amoniak throne room,DrMcCoy,defect,blocker,Engine: Gob,
4611,GOB3: Major graphics glitch,DrMcCoy,defect,normal,Engine: Gob,
4617,GOB3: graphical glitch in Bizoo level,DrMcCoy,defect,normal,Engine: Gob,
4646,GOB3: Can't select Chump,DrMcCoy,defect,normal,Engine: Gob,
4804,GOB3: can't switch to actors,DrMcCoy,defect,normal,Engine: Gob,
4814,GOB3: Graphical Glitch in finished cutscene,DrMcCoy,defect,low,Engine: Gob,
4866,WOODRUFF: Reproducible crash creating Intuition formula,DrMcCoy,defect,high,Engine: Gob,
4909,GOB1 : Engine Abort on Lose,DrMcCoy,defect,low,Engine: Gob,
4934,GOB: Mute is not respected on startup,DrMcCoy,defect,normal,Engine: Gob,
5359,GOB: Gobliiins not moving,DrMcCoy,defect,normal,Engine: Gob,
5379,GOB3: Confused pathfinder,DrMcCoy,defect,low,Engine: Gob,
5434,GOB: Code analysis warnings,DrMcCoy,defect,normal,Engine: Gob,
5502,FASCINATION: Assert during intro on BE machines,DrMcCoy,defect,normal,Engine: Gob,
5596,URBAN: Fails opening CD2 files,DrMcCoy,defect,normal,Engine: Gob,
5611,Urban Runner Unknown MD5 ,DrMcCoy,defect,normal,Engine: Gob,
5686,GOB: Urban Runner Progress Indicator Misaligned,DrMcCoy,defect,normal,Engine: Gob,
5687,"GOB: Urban Runner Inventory Item \""Film\"" name truncated",DrMcCoy,defect,normal,Engine: Gob,
5690,GOB: Urban Runner - Italian/DOS unknown MD5,DrMcCoy,defect,normal,Engine: Gob,
5691,GOB: Fascination - Floppy/Italian unknown MD5,DrMcCoy,defect,normal,Engine: Gob,
5804,WOODRUFF: Missing sound effects,DrMcCoy,defect,normal,Engine: Gob,
5808,GOB3: Sound glitches,DrMcCoy,defect,normal,Engine: Gob,
6020,Wii - Noisy cutscene audio in Toonstruck & Feeble Files,DrMcCoy,defect,normal,Port: Wii,
6052,AMIGAOS4: Compiler error in Geisha Minigames,DrMcCoy,defect,normal,Port: AmigaOS4,
6079,GOB: Geisha French not recognized,DrMcCoy,defect,normal,Engine: Gob,
6102,GOB: Geisha - Unknown Language Variants,DrMcCoy,defect,normal,Engine: Gob,
6269,GOB: Geisha - Spanish PC version,DrMcCoy,defect,normal,Engine: Gob,
6279,GOB3: Water animation incorrect on level 4 (amnesic dragon),DrMcCoy,defect,normal,Engine: Gob,
6298,HOPKINS: Crash After Shot In Forest In OS/2 Version,DrMcCoy,defect,normal,Engine: Hopkins,
6676,GOB: Duplicate Detection Entries For Ween/DOS/English,DrMcCoy,defect,normal,Engine: Gob,
6864,GOB: Fascination - text glitch,DrMcCoy,defect,normal,Engine: Gob,
7162,"On some levels parts of screen are black, goblins become invisible.",DrMcCoy,defect,normal,Engine: Gob,
11175,Drascula will not start,Eragon4,defect,normal,Engine: Drascula,
13234,Beavis and Butthead Virtual Stupidity,Gamer12141,defect,high,Engine: BBVS,
14599,cannot convert 'float32x4_t' toBuild Error 'uint32x4_t' and 'uint16x8_t' to 'uint32x4_t' on engines/ags/lib/allegro/surface_neon.cpp and surgace_neon.h,Kelvfimer,defect,normal,Engine: AGS,
215,FOA: Jerky movement in car chase,Kirben,defect,low,Engine: SCUMM,
291,LOOM: Wrong default cursor,Kirben,defect,low,Engine: SCUMM,
322,SIMON: sound not in sync,Kirben,defect,normal,Engine: AGOS,
323,SIMON: german umlauts,Kirben,defect,low,Engine: AGOS,
325,SIMON: english text in german version,Kirben,defect,normal,Engine: AGOS,
333,SIMON1DOS: Brief freeze when talking to demons,Kirben,defect,normal,Engine: AGOS,
342,SIMON1TALKIE: Voice dialogs overlap quite often,Kirben,defect,normal,Engine: AGOS,
402,SIMON2WIN: German Version crash at intro,Kirben,defect,normal,Engine: AGOS,
413,SIMON2: doesn\'t run (opcode problem?),Kirben,defect,normal,Engine: AGOS,
424,SIMON2WIN: Speech,Kirben,defect,normal,Engine: AGOS,
445,SIMON+Win32: no mouse input,Kirben,defect,normal,Engine: AGOS,
462,LOOMCD: Note letters vanish on save/load,Kirben,defect,low,Engine: SCUMM,
471,ZAK256: No sound &amp; music,Kirben,defect,normal,Engine: SCUMM,
496,SIMON2: movement problems,Kirben,defect,normal,Engine: AGOS,
497,SIMON2: Part of introduction missing,Kirben,defect,normal,Engine: AGOS,
541,SIMON2: Simon stops responding,Kirben,defect,blocker,Engine: AGOS,
542,SIMON: Extreme slow down at game end,Kirben,defect,normal,Engine: AGOS,
555,SIMON1DOS/TALKIE: Hidden inventory arrows,Kirben,defect,normal,Engine: AGOS,
628,DOTT: Speech bug,Kirben,defect,normal,Engine: SCUMM,
703,simon2: text going too fast,Kirben,defect,normal,Engine: AGOS,
799,Simon1and2 Italian Version - Minor bug on codetable &amp; speed?,Kirben,defect,low,Engine: AGOS,
864,MANIAC/ZAK: Verbs shown during keypads,Kirben,defect,normal,Engine: SCUMM,
885,COMI: Wally's Fake piratehook still on ground after pick up,Kirben,defect,low,Engine: SCUMM,
891,LOOM: gfx glitch when leaving Lady Cygna's gravestone,Kirben,defect,normal,Engine: SCUMM,
896,MONKEYEGA: Palette wrong in some locations,Kirben,defect,low,Engine: SCUMM,
974,MM: No Ending dialogue,Kirben,defect,normal,Engine: SCUMM,
986,LOOM: Distaff looks bizarre when restoring from save,Kirben,defect,normal,Engine: SCUMM,
