﻿id,Summary,Owner,Type,Priority,Component,Created
2170,Problem Selecting dialog with mouse wheel,fingolfin,defect,normal,Engine: SCUMM,08/28/05 02:50:21
2181,MI1 SegaCD: not all swordfighting dialog is selectable,,defect,normal,Engine: SCUMM,09/03/05 14:43:18
2201,BS1: EKG machine bleep repeat,eriktorbjorn,defect,normal,Engine: Sword1,09/16/05 18:05:37
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,normal,Audio: MT32,10/05/05 05:58:47
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,10/05/05 12:24:06
2247,SIMON1: Dissapearing Box at Swampling,Kirben,defect,normal,Engine: AGOS,10/12/05 12:36:24
2249,Box at Swampling disappears,,defect,normal,Engine: AGOS,10/12/05 12:46:37
2269,"MANIACNES: characters fly upstairs, ignoring walls",,defect,normal,Engine: SCUMM,10/16/05 20:05:25
2283,ZAKV1 Problems walking to martian pyramid sarcophagus,fingolfin,defect,normal,Engine: SCUMM,10/18/05 14:57:28
2290,black boxes overpaint animations,,defect,normal,Engine: SCUMM,10/18/05 16:20:27
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,low,Engine: SCUMM,10/21/05 11:31:01
2312,Mi2towns Kanji crashes at start,Kirben,defect,normal,Engine: SCUMM,10/26/05 23:32:49
2313,INDY4Towns Kanji crashes with Font-Rom enabled,fingolfin,defect,normal,Engine: SCUMM,10/28/05 11:36:24
2324,Palette color error in Loom FM-Towns,sev-,defect,normal,Engine: SCUMM,10/31/05 23:09:36
2351,F5 Key randomly doesn't work,fingolfin,defect,normal,--Other--,11/09/05 03:05:24
2359,MT-32: Problems with ITE.,sev-,defect,normal,Engine: SAGA,11/13/05 22:58:34
2361,DIG: Crystal robot command sequence crashes if overloaded,,defect,normal,Engine: SCUMM,11/14/05 16:02:22
2367,BASS: Game hangs towards the end,lavosspawn,defect,normal,Engine: Sky,11/17/05 10:18:09
2372,DOTT: Not completable on PSP,Kirben,defect,normal,Engine: SCUMM,11/20/05 09:20:58
2389,PSP ScummVM Save Not Working,joostp,defect,normal,Engine: SCUMM,12/01/05 05:41:56
2405,BASS: breakdown on the bottom level,lavosspawn,defect,normal,Engine: Sky,12/11/05 20:56:17
2406,"BASS: Robot stuck, can't progress",lavosspawn,defect,normal,Engine: Sky,12/12/05 03:03:05
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,12/25/05 02:00:25
7469,Add NES Maniac Mansion german,,feature request,normal,Engine: SCUMM,01/08/06 15:48:19
2486,DEB: Debian package creation problem,fingolfin,defect,normal,Port: Linux,02/03/06 23:25:56
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,normal,Engine: SCUMM,03/02/06 18:37:31
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,03/06/06 21:21:35
2523,INDY 3: Crash on PS2 Port,Kirben,defect,normal,Engine: SCUMM,03/07/06 00:33:07
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,normal,Engine: SCUMM,03/10/06 12:14:45
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,normal,Engine: SCUMM,03/16/06 21:53:32
7483,[Windows] scummvm.ini is in the wrong position,Kirben,feature request,normal,Port: Win32,03/28/06 17:29:54
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,normal,Engine: SCUMM,04/02/06 11:05:10
2573,COMI: A/V out of synch in intro movie,Kirben,defect,normal,Engine: SCUMM,04/22/06 19:19:35
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,normal,Engine: SCUMM,05/02/06 15:17:42
2588,"Kyra: Dreamcast: Gives ""no version of Kyrandia found"" error",zeldin,defect,normal,Engine: Kyra,05/02/06 15:18:19
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,normal,Engine: SCUMM,05/26/06 02:57:34
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,normal,Engine: SCUMM,05/29/06 02:32:13
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,normal,Engine: SCUMM,05/30/06 00:33:48
2646,Kyrandia problem with Translation,lordhoto,defect,normal,Engine: Kyra,05/31/06 13:52:40
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,low,Port: Mac OS X,06/10/06 11:47:32
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,normal,Engine: SCUMM,06/15/06 14:23:24
2684,"FF ""Itemheap overflow"" on start",Kirben,defect,normal,Engine: AGOS,06/16/06 20:08:21
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,normal,Engine: SCUMM,06/18/06 20:06:01
2696,PUTTZOO: Crash on startup,Kirben,defect,normal,Engine: SCUMM,06/19/06 06:22:05
2717,BASS: Can't communicate with Piermont,fingolfin,defect,normal,Engine: Sky,07/01/06 00:02:54
2730,DOTT: Graphic glitches while kite comes down,,defect,normal,Engine: SCUMM,07/09/06 20:46:55
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,07/31/06 20:31:53
7507,"Language Packs, again",fingolfin,feature request,normal,GUI: Translations,08/18/06 17:38:11
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,10/06/06 14:36:23
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,10/06/06 14:36:24
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,normal,Port: Symbian,10/20/06 14:55:24
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,11/13/06 00:49:26
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,11/23/06 21:36:12
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,12/15/06 09:02:22
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,normal,Port: WinCE,01/13/07 18:23:20
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,normal,Engine: Sword2,01/17/07 12:02:51
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,01/25/07 10:18:20
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,02/03/07 18:06:18
7549,return to scummvm gui,sev-,feature request,normal,GUI,02/24/07 11:05:11
7553,INDY3: IQ Points support,sev-,feature request,normal,Engine: SCUMM,03/03/07 23:31:12
3112,SQ2: Walk glitch,eriktorbjorn,defect,normal,Engine: AGI,03/10/07 13:14:16
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,normal,Engine: Sky,03/11/07 15:53:16
3120,WINCE: time is removed from taskbar,SF/knakos,defect,normal,Port: WinCE,03/14/07 19:11:29
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,normal,Engine: Gob,04/26/07 14:23:28
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,05/21/07 20:18:35
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,normal,Engine: SCUMM,05/29/07 12:31:15
3221,WINCE: AGI games function keys,sev-,defect,normal,Port: WinCE,06/02/07 17:50:58
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,normal,Engine: SCUMM,06/07/07 20:48:31
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,06/09/07 14:20:03
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,06/12/07 17:08:04
3372,WINCE: consecutive left click bug,SF/knakos,defect,normal,Engine: SCUMM,08/07/07 16:18:11
3375,WINCE: GOB3: Crash when looking at object,DrMcCoy,defect,normal,Engine: Gob,08/12/07 17:31:49
7590,WIN32 MIDI Device Selection,Kirben,feature request,normal,Port: Win32,08/30/07 02:11:19
3413,LURE: unsupported version,fingolfin,defect,normal,Engine: Lure,09/24/07 10:59:40
3428,Lure of Tempres German MD5,fingolfin,defect,normal,Engine: Lure,10/11/07 09:59:54
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,normal,Engine: SCUMM,11/29/07 05:13:04
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,normal,Engine: SCUMM,12/16/07 10:30:24
3594,SCUMM: MM (NES) - Text artifacts,LukasThyWalls,defect,normal,Engine: SCUMM,01/25/08 11:59:20
3601,German DOS version crashes when talking to the dragon,,defect,normal,Engine: Lure,01/27/08 20:17:26
3606,PALMOS: BASS crashes when loading,fingolfin,defect,normal,Engine: Sky,01/31/08 09:47:23
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,normal,Engine: SCUMM,02/02/08 01:55:03
3613,LURE/DOS: ScummVM 0.11.0 quits on talking to dragon,dreammaster,defect,normal,Engine: Lure,02/04/08 10:32:56
7633,"GUI: make it possible to revert to ""default"" savepath",,feature request,normal,GUI,05/08/08 19:13:38
8878,DRASCULA: correcting errors,sev-,patch,normal,Engine: Drascula,06/07/08 05:27:00
3765,"WII: Pressing ""j"" via Wii-Mote instead of ""y""",dhewg,defect,normal,Engine: AGOS,06/12/08 08:42:43
8881,MADE: Rodney's Funscreen rename,sev-,patch,normal,Engine: MADE,06/12/08 14:24:36
3776,GCC 3.3: Cannot Compile M4,,defect,normal,Engine: M4,06/16/08 19:36:05
3795,BASS: PSP: Crash when entering door with actor exiting,sev-,defect,normal,Engine: Sky,07/01/08 05:55:54
3837,"TINSEL: Discworld 1, German (?) CD",,defect,normal,Engine: Tinsel,07/28/08 20:42:39
3879,IHNM: Crash when trying to speak with the 2 entity,bluegr,defect,normal,Engine: SAGA,08/18/08 16:34:49
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,08/31/08 21:09:21
3920,Woodruff MD5,,defect,normal,Engine: Gob,09/01/08 19:38:35
3924,KYRA1: MidiParser -  Exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,09/02/08 18:00:50
3946,MICKEY: Spaceship computer does not give clues,bluegr,defect,normal,Engine: AGI,09/06/08 07:02:09
3953,GOB3 : Unknown Spanish version,DrMcCoy,defect,normal,Engine: Gob,09/08/08 12:40:30
3955,Full Throttle crashes while driving,,defect,normal,Engine: SCUMM,09/08/08 21:51:07
3997,GUI: Crash when trying to add a game,,defect,normal,GUI,10/15/08 07:46:26
3999,LOOM: Non ASCII chars in-game dialogs not supported,fingolfin,defect,normal,Engine: SCUMM,10/16/08 11:09:17
4017,ITE: Crash when get to storm,bluegr,defect,normal,Engine: SAGA,12/03/08 18:59:41
4051,DOG: UNKNOWN Windows Dutch version,Kirben,defect,normal,Engine: SCUMM,12/22/08 19:08:27
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,normal,Engine: SCUMM,01/01/09 21:28:05
4104,DWII crashes after logo movies on PPC OSX 10.5.6,,defect,normal,Engine: Tinsel,01/23/09 15:40:42
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,normal,Engine: AGI,01/26/09 08:18:13
4138,Act III - Alchemist Glitch,,defect,normal,Engine: Tinsel,02/01/09 16:16:32
4250,Full Throttle (Russian) crashes on Scumm VM 0.13.0,sev-,defect,normal,Engine: SCUMM,03/27/09 08:36:12
4316,COMI: Guybrush walks in place; ESC doesn't stop speech,,defect,normal,Engine: SCUMM,04/24/09 22:33:18
4348,SCUMM FM-TOWNS: Kanji text overwrites,sev-,defect,normal,Engine: SCUMM,05/23/09 11:24:04
7701,Wii: Support Nunchuk,dhewg,feature request,normal,Port: Wii,05/30/09 13:33:39
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,normal,Engine: SCUMM,06/16/09 15:29:13
4387,SCI: KQ5 French floppy checksum,bluegr,defect,normal,Engine: SCI,07/09/09 01:04:07
4394,SCI: Pepper's Adventure In Time 1.000 English,bluegr,defect,normal,Engine: SCI,07/11/09 18:15:49
4436,DC: Drascula (Spanish) Intro Movie Crash,,defect,normal,Engine: Drascula,07/20/09 14:17:29
4442,Unable to select subtitles in Atlantis and Simon 1,,defect,normal,GUI,07/21/09 21:34:41
4443,BALLOON: Missing background when loading a game on a level,Kirben,defect,normal,Engine: SCUMM,07/21/09 23:07:03
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,feature request,normal,Port: WinCE,07/22/09 12:03:29
4534,SYMBIAN: COMI: Sound crash,anotherguest,defect,normal,Engine: SCUMM,08/15/09 04:11:40
4541,KQ1: King's text at the start of game flashes by too quickly,,defect,normal,Engine: AGI,08/17/09 19:31:16
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,08/22/09 00:58:27
4557,FREDDI4: Voice is heard but the mouth doesn't move,Kirben,defect,normal,Engine: SCUMM,08/22/09 21:07:45
4592,Discworld Neon Edition German crashes when trying to start,,defect,normal,Engine: Tinsel,09/08/09 00:41:18
4621,GOB3: Cannot continue in game,DrMcCoy,defect,blocker,Engine: Gob,09/26/09 21:55:24
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,normal,Web,10/05/09 18:06:44
4651,SWORD1: voice speech faster than normal (Motorola ZN5),bluegr,defect,normal,Engine: Sword1,10/07/09 13:07:44
4657,BASS: crash switching screen mode during intro cutscene,sev-,defect,normal,Engine: Sky,10/13/09 18:50:13
4659,NIPPON: Crash trying to read letter,Kirben,defect,normal,Engine: Parallaction,10/15/09 10:34:36
4670,NIPPON: Crash when examining parcel,peres,defect,normal,Engine: Parallaction,10/17/09 12:09:22
4671,NIPPON: Wrong labels,Kirben,defect,normal,Engine: Parallaction,10/17/09 12:13:33
4682,GOB: Urban runner FR md5,,defect,normal,Engine: Gob,10/24/09 10:33:18
4688,ITE: Shiala rescue bug,sev-,defect,normal,Engine: SAGA,10/25/09 21:50:45
4694,OS X: make static is missing zlib,vinterstum,defect,normal,Port: Mac OS X,11/01/09 21:47:00
4727,COMI: no sound and error massage on Symbian V6,anotherguest,defect,normal,Engine: SCUMM,12/17/09 12:21:05
4739,Kyrandia 3 Russian MD5,lordhoto,defect,normal,Engine: Kyra,01/01/10 13:38:59
4765,ITE: MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,normal,Engine: SAGA,02/09/10 06:15:35
4793,KYRA2: MD5 unknow in spanish version,lordhoto,defect,normal,Engine: Kyra,03/01/10 11:58:45
4825,The Legend of Kyrandia: Book Two: Hand of Fate - polish ,lordhoto,defect,normal,Engine: Kyra,03/21/10 10:03:19
4842,"RTZ: Stall / Audio Loop after not playing a ""few"" hours",bluegr,defect,normal,Engine: MADE,03/30/10 23:36:52
