﻿id,Summary,Owner,Type,Priority,Component,Created
15008,AGS: Heroine's Quest: Two achievements not unlocking,,defect,low,Engine: AGS,"Mar 5, 2024, 9:44:22 PM"
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),,patch,normal,Engine: Cruise,"Mar 4, 2024, 4:44:29 PM"
14997,M4: Orion Burger: Potential memory leak still existing,,defect,low,Engine: M4,"Feb 27, 2024, 10:54:04 PM"
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,,defect,normal,GUI,"Feb 27, 2024, 9:50:33 PM"
14992,Application window GUI not resized on Linux,,defect,normal,Port: Linux,"Feb 26, 2024, 6:09:26 PM"
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,,defect,normal,Graphics: Scalers,"Feb 23, 2024, 8:38:20 PM"
14987,GRIM: Manny gets frozen after opening the security door,,defect,blocker,Engine: Grim,"Feb 23, 2024, 4:47:06 PM"
14984,SCUMM/HE: Backyard Football Online softlocks regularly,,defect,normal,Engine: SCUMM,"Feb 22, 2024, 7:39:48 AM"
14970,M4: Orion Burger: Volume not correctly adjusted,,defect,low,Engine: M4,"Feb 17, 2024, 12:21:03 PM"
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,,defect,high,Engine: Nancy,"Feb 17, 2024, 1:39:45 AM"
14963,TeenAgent Czech Language support not working,,defect,normal,Engine: TeenAgent,"Feb 16, 2024, 6:29:49 AM"
14961,TINYGL: glScissor is not implemented in TinyGL,,feature request,normal,Graphics,"Feb 14, 2024, 6:51:26 PM"
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,,defect,normal,Engine: Ultima,"Feb 14, 2024, 9:42:07 AM"
14954,TETRAEDGE: Syberia 2 - Texture Problems,,defect,normal,Engine: Tetraedge,"Feb 10, 2024, 8:30:24 PM"
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,,defect,normal,Graphics,"Feb 9, 2024, 2:51:41 AM"
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,elasota,defect,normal,Engine: V-Cruise,"Feb 3, 2024, 8:39:04 PM"
14919,M4: Orion Burger: Footstep Soundeffect missing,dreammaster,defect,low,Engine: M4,"Feb 3, 2024, 3:32:19 PM"
14915,ScummVM Tools: Mohawk Bitmaps,,feature request,normal,Engine: Mohawk,"Feb 3, 2024, 1:02:18 PM"
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,,defect,low,Engine: SCI,"Feb 3, 2024, 2:46:12 AM"
14911,SCI: QFG4: Brief Display and No Audio at Bushes,,defect,low,Engine: SCI,"Feb 3, 2024, 2:39:27 AM"
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),,defect,normal,Engine: SCI,"Feb 3, 2024, 12:18:44 AM"
14907,SCI: KQ7: Crash on reaching chapter 4,,defect,normal,Engine: SCI,"Feb 1, 2024, 6:29:02 PM"
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,,defect,normal,Engine: AGS,"Jan 27, 2024, 5:36:48 PM"
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),,feature request,normal,Engine: AGS,"Jan 25, 2024, 8:24:41 PM"
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,,defect,normal,Ports,"Jan 25, 2024, 2:13:49 AM"
14890,ANDROID: Monkey Island 3 doesn't work anymore,,defect,normal,Port: Android,"Jan 24, 2024, 7:24:13 PM"
14889,Broken Sword 1 Subtitles AddOn,,patch,normal,Engine: Sword1,"Jan 24, 2024, 2:58:32 PM"
14888,"AGOS: Simon 1 german, can not be added to gamelist",,defect,normal,Engine: AGOS,"Jan 24, 2024, 9:07:22 AM"
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,,defect,normal,Port: Android,"Jan 21, 2024, 1:44:49 PM"
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),,feature request,normal,Engine: SCUMM,"Jan 20, 2024, 3:36:26 PM"
14875,COMMON: Fallback detection of games happen even when there are exact matches,,defect,normal,Common,"Jan 19, 2024, 10:30:06 AM"
14873,AGS: Save games are always ordered by saveslot instead of last save date,,defect,low,Engine: AGS,"Jan 18, 2024, 7:04:12 AM"
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,,defect,normal,Engine: Ultima,"Jan 17, 2024, 11:42:10 PM"
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,,defect,normal,Port: Win32,"Jan 17, 2024, 8:20:45 PM"
14867,ULTIMA8: NPCs keep moving during conversation,,defect,normal,Engine: Ultima,"Jan 17, 2024, 12:32:56 AM"
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,,defect,normal,Engine: Ultima,"Jan 16, 2024, 11:50:11 PM"
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),,defect,normal,Engine: Sword1,"Jan 16, 2024, 11:04:15 PM"
14863,PRIVATE: use original cursors from the exe,neuromancer,feature request,high,Engine: Private,"Jan 16, 2024, 8:49:53 AM"
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,dreammaster,defect,normal,Engine: GLK: Glulxe,"Jan 14, 2024, 1:08:21 PM"
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,,defect,normal,Engine: SCI,"Jan 14, 2024, 12:32:38 PM"
14857,GOB: Version from main menu shows nothing for GOG version,,defect,low,Engine: Gob,"Jan 13, 2024, 5:12:43 PM"
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,,feature request,normal,Engine: Kyra,"Jan 13, 2024, 3:56:31 PM"
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",,defect,normal,Engine: Director,"Jan 13, 2024, 4:11:03 AM"
14853,COMMON: Rework path handling causes performance regression,,defect,normal,Common,"Jan 12, 2024, 10:16:05 PM"
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,,defect,normal,Engine: Ultima,"Jan 12, 2024, 12:39:14 AM"
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,,defect,normal,Engine: Ultima,"Jan 12, 2024, 12:02:17 AM"
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,,defect,normal,Engine: SCUMM,"Jan 11, 2024, 11:51:19 PM"
14846,ULTIMA8: No landing sound when finishing a jump,,defect,normal,Engine: Ultima,"Jan 11, 2024, 11:18:19 PM"
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,,defect,normal,Engine: SCI,"Jan 11, 2024, 1:55:48 PM"
14843,MacResManager: don't look for files outside game folder,,defect,normal,Common,"Jan 11, 2024, 7:07:53 AM"
14842,ULTIMA8: Paperdoll gump does not remember postion,,defect,normal,Engine: Ultima,"Jan 11, 2024, 3:46:18 AM"
14841,ULTIMA8: Missing blood spray on player damage,,defect,normal,Engine: Ultima,"Jan 11, 2024, 3:37:23 AM"
14840,ULTIMA8: Mordea needs animation reset before cutscene,,defect,normal,Engine: Ultima,"Jan 11, 2024, 2:09:48 AM"
14839,ULTIMA8: Bad render order on barrel at docks,,defect,normal,Engine: Ultima,"Jan 11, 2024, 1:30:06 AM"
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,neuromancer,defect,normal,Engine: Freescape,"Jan 10, 2024, 8:59:16 AM"
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,,defect,low,Engine: Director,"Jan 10, 2024, 1:47:24 AM"
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,,defect,normal,Engine: Ultima,"Jan 10, 2024, 1:24:27 AM"
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,neuromancer,defect,high,Engine: Hypno,"Jan 9, 2024, 7:26:12 PM"
14827,ANDROID: Launcher GUI layout issues for Backend tabs,,defect,normal,Port: Android,"Jan 8, 2024, 8:15:17 PM"
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,,defect,normal,Engine: SCI,"Jan 8, 2024, 1:34:20 PM"
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,,defect,normal,Engine: Stark,"Jan 8, 2024, 3:49:03 AM"
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,,defect,normal,Engine: Tetraedge,"Jan 8, 2024, 3:36:24 AM"
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,lotharsm,defect,normal,Engine: Director,"Jan 7, 2024, 7:10:08 AM"
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,,defect,normal,Port: Win64,"Jan 6, 2024, 4:36:57 PM"
14816,Cleanup feature,,feature request,normal,Common,"Jan 5, 2024, 1:44:06 PM"
14815,"Turn the ""bad crack"" fix into an optional enhancement",,feature request,normal,Engine: SCUMM,"Jan 5, 2024, 1:26:32 PM"
14813,PINK: Broken cyrillic symbols in both pink panther games,,defect,normal,Engine: Pink,"Jan 5, 2024, 12:53:18 PM"
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,,defect,low,Engine: SCI,"Jan 5, 2024, 2:46:51 AM"
14807,TWINE: TV screen in Principal Island house plays a second wrong video,,defect,normal,Engine: TwinE,"Jan 4, 2024, 6:14:20 PM"
14805,TWINE: black screen after snow lift cutscene,,defect,normal,Engine: TwinE,"Jan 4, 2024, 9:12:11 AM"
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),,defect,normal,Engine: Sword2,"Jan 3, 2024, 12:31:49 PM"
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,,defect,normal,Engine: SCI,"Jan 2, 2024, 4:27:25 PM"
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,,defect,normal,Engine: SCI,"Jan 2, 2024, 4:20:21 PM"
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,,defect,normal,Audio,"Jan 2, 2024, 12:01:51 AM"
14790,ULTIMA1: Do not bundle ultima*.dat files with it,,feature request,normal,Engine: Ultima,"Jan 1, 2024, 3:09:11 PM"
14789,Win64 - ini file got reset shortly after using v2.8.0,,defect,normal,Port: Win64,"Jan 1, 2024, 12:16:35 AM"
14785,iOS: Allow engines to place on-screen buttons in specific locations,,feature request,normal,Port: iOS,"Dec 31, 2023, 6:58:20 PM"
14782,Freescape games need a specific iOS control config as default,,defect,normal,Port: iOS,"Dec 31, 2023, 6:17:36 PM"
14778,TWINE: Some in-game options are being translated to ???,,defect,normal,Engine: TwinE,"Dec 31, 2023, 3:46:13 PM"
14774,GUI: Full Title + version requires at least 748px wide window,,defect,normal,GUI,"Dec 30, 2023, 9:33:27 PM"
14772,M4: Orion Burger - Gfx mesh and crash on BE target,,defect,normal,Engine: M4,"Dec 30, 2023, 8:10:04 PM"
14770,Update Nuked OPL3 emulator to lastest version.,,feature request,normal,Audio,"Dec 27, 2023, 2:02:19 PM"
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,,defect,low,Engine: SCI,"Dec 24, 2023, 10:35:52 PM"
14766,DIRECTOR: The Dark Eye - audio issues,,defect,normal,Engine: Director,"Dec 23, 2023, 1:42:31 AM"
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,,defect,normal,Engine: SCUMM,"Dec 22, 2023, 10:50:40 AM"
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,,defect,normal,Engine: SCI,"Dec 22, 2023, 1:52:42 AM"
14760,Crash at Eye of the Beholder 2 Launch,,defect,normal,Engine: Kyra,"Dec 21, 2023, 3:12:57 AM"
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,,defect,low,Engine: SCUMM,"Dec 19, 2023, 3:07:41 AM"
14758,Unknown game variant for director,,defect,normal,Engine: Director,"Dec 18, 2023, 10:43:20 PM"
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,,defect,normal,Engine: AGS,"Dec 18, 2023, 7:43:11 PM"
14756,DIRECTOR: Two cursors in The Dark Eye,,defect,normal,Engine: Director,"Dec 18, 2023, 6:36:18 PM"
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,,defect,normal,Engine: Director,"Dec 18, 2023, 3:41:16 AM"
14750,KYRA: Kyra1: Add support for hungarian translation,,feature request,normal,Engine: Kyra,"Dec 13, 2023, 7:08:19 PM"
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,,defect,high,Engine: Tetraedge,"Dec 12, 2023, 6:27:45 PM"
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",,defect,normal,Engine: SCUMM,"Dec 12, 2023, 3:31:53 PM"
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,,defect,normal,Engine: AGS,"Dec 11, 2023, 8:32:40 PM"
14740,SCUMM: Incorrect special keyboard commands in Help dialog,,defect,normal,Engine: SCUMM,"Dec 6, 2023, 1:53:24 PM"
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,,defect,normal,Engine: SCUMM,"Dec 3, 2023, 8:58:24 AM"
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),,feature request,normal,Engine: SCUMM,"Dec 2, 2023, 1:04:20 PM"
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,,defect,normal,Engine: SCUMM,"Nov 26, 2023, 4:49:01 PM"
14729,Newer updated signatures get games blocked until a new ScummVM is released,,feature request,normal,Common,"Nov 25, 2023, 5:02:57 PM"
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,,feature request,normal,Engine: MM: Xeen,"Nov 24, 2023, 8:33:49 PM"
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),,feature request,normal,Engine: Tinsel,"Nov 22, 2023, 3:33:07 PM"
14709,GUI: Please add a feature to filter by language to the mass add widget.,,feature request,normal,GUI,"Nov 19, 2023, 5:42:03 PM"
14704,IOS: On Screen control can obstruct the global settings,,defect,normal,Port: iOS,"Nov 15, 2023, 8:25:30 PM"
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",,defect,normal,Engine: Tinsel,"Nov 14, 2023, 8:51:51 PM"
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",,defect,normal,Engine: Tinsel,"Nov 14, 2023, 6:44:25 PM"
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,,feature request,normal,Port: Android,"Nov 14, 2023, 2:00:41 PM"
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,,defect,low,Engine: SCI,"Nov 14, 2023, 12:51:45 AM"
14692,"Android: Discworld volume settings don't affect sound, except mute all.",,defect,normal,Engine: Tinsel,"Nov 13, 2023, 3:02:42 PM"
14691,WIN32: Google Cloud fails to sync on current master,,defect,normal,Cloud,"Nov 12, 2023, 6:35:27 PM"
14686,MM: MM1: Still some inconsistency on QuickRef page,,defect,normal,Engine: MM: MM1,"Nov 6, 2023, 8:21:39 PM"
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,,defect,normal,Documentation,"Nov 2, 2023, 6:59:07 AM"
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",,defect,normal,Engine: CGE2,"Oct 25, 2023, 4:57:49 PM"
14675,ALSA MIDI devices only use show/use the first available port,,patch,normal,Audio,"Oct 20, 2023, 2:24:29 AM"
14669,TWINE: Multiple track issues,,defect,normal,Engine: TwinE,"Oct 18, 2023, 5:03:36 AM"
14660,MD5: Unknown game variant for buried,,defect,high,Engine: Buried,"Oct 7, 2023, 4:25:19 AM"
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,,defect,high,Engine: CGE2,"Sep 24, 2023, 6:10:41 PM"
14639,AGS: MIDI files prefered over music.vox,,defect,normal,Engine: AGS,"Sep 23, 2023, 10:20:36 AM"
14635,GLK: ADRIFT - Crashing/erroring game variants,,defect,normal,Engine: GLK: Adrift,"Sep 21, 2023, 11:07:29 AM"
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,fracturehill,defect,high,Engine: AGS,"Sep 20, 2023, 9:14:50 PM"
14631,ANDROID: I need a storage function that can be backed up in an Android environment,,feature request,normal,Port: Android,"Sep 19, 2023, 2:23:27 AM"
14629,CGE: Soltys freezes when pressing F1 in the intro,,defect,low,Engine: CGE,"Sep 17, 2023, 1:05:50 PM"
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,neuromancer,defect,normal,Engine: Freescape,"Sep 16, 2023, 8:41:17 PM"
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,,defect,normal,Engine: Tinsel,"Sep 15, 2023, 10:47:06 PM"
14623,BACKENDS: iOS: Games and config being lost,,defect,normal,Port: iOS,"Sep 13, 2023, 7:09:48 AM"
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',,defect,normal,Engine: AGS,"Sep 5, 2023, 7:42:22 AM"
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,,defect,normal,Engine: SCUMM,"Sep 4, 2023, 4:08:39 PM"
14600,SWORD1: intro.dxa not supported for non-english versions,,defect,normal,Engine: Sword1,"Sep 2, 2023, 6:25:52 PM"
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,AndywinXp,defect,normal,Engine: Director,"Aug 28, 2023, 11:08:59 PM"
14594,TONY: Tony Tough issues/crash on MacOS,,defect,normal,Engine: Tony,"Aug 25, 2023, 9:22:36 AM"
14591,SCI: LSL6: ?-cursor in hi-res does not appear,,defect,normal,Engine: SCI,"Aug 23, 2023, 12:49:26 PM"
14590,Korean translate for sword2,,patch,high,Engine: Sword2,"Aug 23, 2023, 12:45:00 PM"
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,,defect,normal,Engine: SCI,"Aug 22, 2023, 12:19:00 PM"
14586,STARK: Sound buggy on Linux,,defect,normal,Engine: Stark,"Aug 22, 2023, 9:57:31 AM"
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,,defect,normal,Engine: SCI,"Aug 22, 2023, 7:53:25 AM"
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,,defect,normal,Port: Android,"Jul 31, 2023, 5:55:11 PM"
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,defect,normal,Engine: SCI,"Jul 30, 2023, 9:37:43 PM"
14557,HYPNO: Screen mode should change when cutscenes are playing,neuromancer,defect,normal,Engine: Hypno,"Jul 30, 2023, 9:30:07 PM"
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,,defect,normal,Engine: Director,"Jul 29, 2023, 6:41:37 PM"
