﻿id,Summary,Owner,Type,Priority,Component,Version
3752,"WINCE: change of ""Modern Style"" will fail",SF/knakos,defect,high,Port: WinCE,
3941,WINCE: SVN trunk compilation broken,SF/knakos,defect,normal,Port: WinCE,
5474,WINCE: ScummVM crashes,CeRiAl,defect,normal,Port: WinCE,
5752,BACKENDS: WinCE - Fascination: Multifuncion mapping,sev-,defect,normal,Port: WinCE,
5762,WinCE-Pharkas:Cannot exit left/right depending on landscape,ccawley2011,defect,normal,Port: WinCE,
7392,VGA PPC Support,SF/arisme,feature request,normal,Port: WinCE,
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,feature request,low,Port: WinCE,
7510,WINCE: games start in portrait mode,ccawley2011,feature request,low,Port: WinCE,
7622,"WINCE: Disable mouse, menu, keyboard",ccawley2011,feature request,normal,Port: WinCE,
7668,WINCE: Support portrait mode on Dell x51v (VGA screen),ccawley2011,feature request,normal,Port: WinCE,
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,feature request,normal,Port: WinCE,
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,feature request,normal,Port: WinCE,
8725,Device build tweak,fingolfin,patch,normal,Port: WinCE,
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,
3410,WIN32: FilesystemNode file enumeration behaviour,SF/david_corrales,defect,normal,Port: Win32,
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,
6747,WIN32: Start menu recent items ignores noconsole selection,sev-,defect,normal,Port: Win32,
7031,WIN32: Crash on Audio Device Disconnection,criezy,defect,blocker,Port: Win32,
7152,BACKENDS: Win32 - Strange Mouse Cursor Bug,sev-,defect,normal,Port: Win32,
7768,Support for external full screen,csnover,feature request,normal,Port: Win32,
7933,Directx port (with the attached file :),SF/ender,patch,normal,Port: Win32,
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,patch,normal,Port: Win32,
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,
9267,WIN: Jump list support in Windows 7,sev-,patch,normal,Port: Win32,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,
7831,WEBOS: Add autorotate of screen,ccawley2011,feature request,normal,Port: WebOS,
3159,SYMBIAN: graphics are small,anotherguest,defect,normal,Port: Symbian,
4321,SYMBIAN: 0.13.1 does not work on E61i,anotherguest,defect,normal,Port: Symbian,
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,feature request,high,Port: Symbian,
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,
3396,"PALM: widescreen, music and button errors",SF/chrilith,defect,normal,Port: PalmOS,
3515,PALMOS: Sound problems on a T|X,SF/chrilith,defect,normal,Port: PalmOS,
3516,PALMOS: Problems with Fullscreen on a TX,SF/chrilith,defect,normal,Port: PalmOS,
3518,PALMOS: Button Assignment Issue on a TX,SF/chrilith,defect,normal,Port: PalmOS,
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,feature request,normal,Port: PS2,
7625,PS2 Port: Screen Centering,ccawley2011,feature request,normal,Port: PS2,
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,feature request,normal,Port: PS2,
7659,PS2: Add stamp to savegame names,ccawley2011,feature request,normal,Port: PS2,
7664,PS2: Wavetable MIDI support,ccawley2011,feature request,normal,Port: PS2,
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,feature request,normal,Port: PS2,
7684,DS: Change options dialog to use popup widget for zoom level,ccawley2011,feature request,normal,Port: NDS,
7830,Build for CycloDS iEvolution,ccawley2011,feature request,normal,Port: NDS,
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,
1837,OSX: Can't add games or change paths,,defect,normal,Port: Mac OS X,
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,
5919,MAC OS: Funky colors after application restore,,defect,normal,Port: Mac OS X,
6104,CoreMIDI option does not function on ScummVM in OS X 10.5.8,csnover,defect,normal,Port: Mac OS X,
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,
9286,MACOSX: Add Sparkle support,sev-,patch,normal,Port: Mac OS X,
1905,Can't compile source with FC2 x86_64,sev-,defect,normal,Port: Linux,
6316,Segmentation fault on startup on Ubuntu 12.04 precise armv7l,csnover,defect,normal,Port: Linux,
7129,Cannot run ScummVM full screen on a single XRandR output,csnover,defect,normal,Port: Linux,
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,
8433,fc4/gcc4/x86_64,fingolfin,patch,normal,Port: Linux,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,patch,normal,Port: Linux,
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,
9991,BACKENDS: Gamecube - Wrong colors regression,sev-,defect,normal,Port: GameCube,
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,feature request,normal,Port: GP2XWiz,
7630,GP2X F200: No F10 keymap,sev-,feature request,normal,Port: GP2X,
718,Dreamcast build of the  CVS,zeldin,defect,normal,Port: Dreamcast,
743,Dreamcast 4/26/03 build,zeldin,defect,normal,Port: Dreamcast,
750,Dreamcast CVS build,zeldin,defect,normal,Port: Dreamcast,
758,DREAMCAST: Daily Builds,zeldin,defect,high,Port: Dreamcast,
922,DREAMCAST: daily builds,zeldin,defect,normal,Port: Dreamcast,
1201,Dreamcast Daily builds,zeldin,defect,high,Port: Dreamcast,
1526,DC: detection error on all (or almost older) games,zeldin,defect,normal,Port: Dreamcast,
4717,DC: Mickey's Space Adventure crash,sev-,defect,normal,Port: Dreamcast,
4718,DC: Winnie the Pooh,zeldin,defect,normal,Port: Dreamcast,
5538,DC SVN: Not Loading/Working,zeldin,defect,normal,Port: Dreamcast,
5861,BACKENDS: Dingux - LOL - Random Slowdowns Fighting Enemies,sev-,defect,normal,Port: Dingux,
6738,BACKENDS: Dingux - Not possible to save in Simon 1,sev-,defect,normal,Port: Dingux,
59,BeOS compilation,,defect,normal,Port: BeOS,
7942,BeOS makefile patch,SF/ender,patch,normal,Port: BeOS,
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,antoniou79,defect,normal,Port: Android,
6373,ANDROID: Black screen on startup,dafioram,defect,normal,Port: Android,
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,
7820,ANDROID PORT: Xperia Play touchpad support,sev-,feature request,normal,Port: Android,
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
9622,Android functionality problems,dafioram,defect,normal,Port: Android,
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,antoniou79,defect,normal,Port: Android,
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,athrxx,defect,normal,Port: Android,
4889,AMIGA: Assertion on start,SF/mthreepwood,defect,normal,Port: AmigaOS4,
5531,ALL: Link error,bluegr,defect,normal,Port: AmigaOS4,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
8159,Aspect ratio (feature wish #654098),,patch,normal,Graphics: Scalers,
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,
8474,2xPM scaler,,patch,normal,Graphics: Scalers,
8567,AdvMame4x and Normal4x,,patch,normal,Graphics: Scalers,
8578,new Edge3x/2x filter,,patch,normal,Graphics: Scalers,
8792,Arbitrary scale rate scaler,sev-,patch,normal,Graphics: Scalers,
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,
7963,OpenGL render support in SDL render,,patch,normal,Graphics,
7964,OpenGL support routines,,patch,normal,Graphics,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,
9967,SCUMM: Zak McKracken (FM-Towns) shows no graphics in windowed mode (OpenGL/RGB555),athrxx,defect,normal,Graphics,
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,
8695,Support for translation prototype,sev-,patch,normal,GUI: Translations,
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,
1936,SCUMMVM: Crash,,defect,high,GUI,
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,
6304,GUI: Missing some Cyrillic characters in popups (non-ttf),,defect,normal,GUI,
6550,GUI: Crash on symbian,csnover,defect,normal,GUI,
6841,GUI/LAUNCHER: Tooltip makes MassAdd button get stuck,bonki,defect,normal,GUI,
6941,GUI: Performance issues in higher resolutions,sev-,defect,normal,GUI,
6944,GUI: UI mangles dead keys,lephilousophe,defect,normal,GUI,
7083,"GUI: Browser's ""Go Up"" button appears pressed when it's not",,defect,low,GUI,
7108,"GUI: When shift is pressed, tooltips disappear quickly without moving the mouse",,defect,low,GUI,
7132,GUI: Launcher flickers when removing a game with a filter,criezy,defect,low,GUI,
7387,Game launcher textbox keyboard control,SF/ender,feature request,normal,GUI,
7417,Allow return to Launcher from games,,feature request,normal,GUI,
7441,GUI transparency,,feature request,normal,GUI,
7971,Keyboard shortcuts for the GUI,SF/ender,patch,normal,GUI,
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,patch,normal,GUI,
7979,fix for bug 581473,fingolfin,patch,normal,GUI,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,patch,normal,GUI,
8699,GUI: Blur dialog shading,lordhoto,patch,normal,GUI,
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,
9968,GUI: Selecting fullscreen mode inconsistency,tag2015,defect,normal,GUI,
10306,incorrect font in status window.,digitall,defect,normal,GUI,
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,
13171,GUI: ScummVM stops using flag/platform icons and publisher/series info after downloading optional icon pack,Kurufinwe21,defect,normal,GUI,
6792,ANDROID: ScummVM v1.7.0 fails to start on Android 5.0.2 / Nexus 10,,defect,normal,Engine: ZVision,
6490,WME: Dirty Split - color issue,digitall,defect,normal,Engine: Wintermute,
6571,WME: Rosemary - Flickering images,somaen,defect,normal,Engine: Wintermute,
6573,WME: Rosemary - Font error,,defect,normal,Engine: Wintermute,
6580,WME: Helga Deep in Trouble - Coffee Crash,tobiatesan,defect,normal,Engine: Wintermute,
6612,WME: Vsevolod (DEMO) - Crash in Intro,,defect,normal,Engine: Wintermute,
6613,WME: Vsevolod (DEMO) - Assertion on taking the dagger,,defect,normal,Engine: Wintermute,
6839,WME: white chamber - Launcher Load Missing,digitall,defect,normal,Engine: Wintermute,
6851,WME: 5MA - graphical mistake in Load Menu in polish localization,lolbot-iichan,defect,normal,Engine: Wintermute,
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,
4178,TUCKER: Crashes to desktop while talking to Dave,cyxx,defect,normal,Engine: Tucker,
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,
6753,TOUCHE / ANDROID: Right Click Menu Not Operable,sev-,defect,normal,Engine: Touche,
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,
4312,DW2: Unsupported US version?,dreammaster,defect,normal,Engine: Tinsel,
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,
6391,TINSEL: Game-set music volume not respected on start/load,,defect,normal,Engine: Tinsel,
4871,SYMBIAN: TEEN: cannot load game,csnover,defect,normal,Engine: TeenAgent,
7063,SWORD25: Intro (video) gets stuck (while music and text is fine),raziel-,defect,normal,Engine: Sword25,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,
1906,BS2: Save failure with default Mac OS X savegame folder,SF/khalek,defect,normal,Engine: Sword2,
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,
7522,"Broken Sword 1 & 2, add theora video support",sev-,feature request,normal,Engine: Sword1,
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,
2519,BASS: Resets at Game Start (Palm TX),SF/chrilith,defect,normal,Engine: Sky,
3505,PALMOS: BASS crashes in opening scene,SF/chrilith,defect,normal,Engine: Sky,
4585,GP2X Wiz BASS: Saving problems,djwillis,defect,normal,Engine: Sky,
4730,BASS: core dump on OpenBSD PowerPC,fingolfin,defect,normal,Engine: Sky,
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,
6265,BASS: ANDROID: in-game menu not reachable on Samsung Tablet,dafioram,defect,normal,Engine: Sky,
6336,WII: BASS - Using Jukebox crashes game,,defect,normal,Engine: Sky,
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,
1809,FT: Highway 9 Crash,sev-,defect,normal,Engine: SCUMM,
1900,WINCE: Program crashes at start on IPAQ (PDA),SF/arisme,defect,normal,Engine: SCUMM,
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,
1959,WINCE/FOA: Crash when trying to put food in ribcage,SF/arisme,defect,normal,Engine: SCUMM,
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,
2113,Stuck in one place,,defect,normal,Engine: SCUMM,
2177,DIG: Game crashes suddenly at the Orange spire,Kirben,defect,normal,Engine: SCUMM,
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,
2500,Trapped Teeth are more trapped than you'd think.,Kirben,defect,normal,Engine: SCUMM,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,
4259,SCUMM: Dig - Cursor delays to appear after scene skip,athrxx,defect,normal,Engine: SCUMM,
4303,SCUMM: COMI - The menu doesn't work properly,orgads,defect,normal,Engine: SCUMM,
4446,PS2 MANIAC V2: crash after playing some time,sunmax,defect,normal,Engine: SCUMM,
4679,PAJAMA2: Crash when saving,Kirben,defect,normal,Engine: SCUMM,
4906,TOOLS: Voice Cut-Off with LAME compressed .bun files,AndywinXp,defect,normal,Engine: SCUMM,
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,
5368,SCUMM: MM (NES) - Character stuck after opening lab door,bluegr,defect,normal,Engine: SCUMM,
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,
6222,ZAK: Bug 3526089 on ScummVM 1.5.0 for iOS,lordhoto,defect,normal,Engine: SCUMM,
6317,GRAPHICS WIN32: Can't enter in full screen mode,,defect,normal,Engine: SCUMM,
6390,Zak Mckraken: Shuttle bug,bluegr,defect,normal,Engine: SCUMM,
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,csnover,defect,normal,Engine: SCUMM,
6759,SCUMM: iMuse crashes with assertion failure on CoMI,csnover,defect,normal,Engine: SCUMM,
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,
8147,FT: missing sound effects (semi-working),,patch,normal,Engine: SCUMM,
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,
8714,FBPACK: Don't Use Japanese Charset,Kirben,patch,normal,Engine: SCUMM,
9238,MMC64: use stamps with envelope,Kirben,patch,normal,Engine: SCUMM,
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,
11198,SCUMM: COMI - Interacting with dog bowl will cause Guybrush to wander into infinity,athrxx,defect,normal,Engine: SCUMM,
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,
4211,SCI - checksum QFG2 (anthology),bluegr,defect,normal,Engine: SCI,
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,
4357,SCI: KQ5: Mouse cursor is outline only,,defect,normal,Engine: SCI,
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,m-kiewitz,defect,normal,Engine: SCI,
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,
