﻿id,Summary,Owner,Type,Priority,Component,Version
7563,Add support for Windows Vista Games Explorer,Kirben,feature request,normal,Port: Win32,
7570,GOB: tool to compress ITK speech files,DrMcCoy,feature request,low,Engine: Gob,
7573,Tablet PC support,fingolfin,feature request,normal,Port: Win32,
7582,Implement Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
7584,Small GUI improvement,Kirben,feature request,normal,GUI,
7587,AGOS: Force detection though md5,Kirben,feature request,normal,Engine: AGOS,
7589,Adjustable full-screen resolution,sev-,feature request,normal,Graphics: Scalers,
7592,Voice Acting Aditions,,feature request,normal,--Other--,
7593,missing game file: inappropriate error message,sev-,feature request,normal,--Other--,
7596,PALM: Memory leaks and misuse,SF/chrilith,feature request,normal,Port: PalmOS,
7606,Add RSS feeds in forum,Mataniko,feature request,normal,Web,
7608,"PALMOS: Make the ""OS5 Advanced Mode"" option per-game",digitall,feature request,normal,Port: PalmOS,
7609,"FOTAQ: dialog skipping using "".""",fingolfin,feature request,normal,Engine: Queen,
7610,DIG details are missing,sev-,feature request,normal,Engine: SCUMM,
7611,BS1 details are missing,sev-,feature request,normal,Engine: Sword1,
7612,BS2 details are missing,sev-,feature request,normal,Engine: Sword2,
7623,Creating a Desktop Icon When You Add a Game,sev-,feature request,normal,Port: Win32,
7629,Synchronisation of Save Files Between Devices,sev-,feature request,normal,--Other--,
7639,WII: A way to save debug output to a file,dhewg,feature request,normal,Port: Wii,
7641,U3 gaming,csnover,feature request,normal,Port: Win32,
7650,"DS: Add support for ""swap space"" to support COMI etc.",agent-q,feature request,normal,Port: NDS,
7657,Drascula: Choose spoken language,sev-,feature request,normal,Engine: Drascula,
7661,"PC-ALL: Brightness, Contrast, Gamma, maybe even Saturation.",sev-,feature request,normal,--Other--,
7662,V-Sync,sev-,feature request,normal,Graphics,
7663,Inclusion of scummvm-tools into gui & copying from CD,,feature request,normal,Tools,
7665,PS3 version,fingolfin,feature request,normal,Port: PS3,
7669,T-Mobile G1 Support,fingolfin,feature request,normal,Port: Android,
7685,SYMBIAN: Port to UIQ 2.1,sev-,feature request,normal,Port: Symbian,
7690,Use enviroment variables in scummvm.ini,sev-,feature request,normal,--Other--,
7692,mobile java version,,feature request,normal,Ports,
7694,Check the version of fluidsynth in configure script,Kirben,feature request,normal,Port: Win32,
7696,Hollywood Monsters,fingolfin,feature request,normal,--Other--,
7714,DC: Game Listing Utility,sev-,feature request,normal,Port: Dreamcast,
7719,GUI: graphics mode selection,sev-,feature request,normal,GUI,
7728,Past subtitle log menu,bonki,feature request,normal,--Other--,
7731,Wii : SDL Wii and DVDX,dhewg,feature request,normal,Port: Wii,
7732,GUI: disable irrelevant options according to the context,sev-,feature request,normal,GUI,
7734,Keyboard Layout,sev-,feature request,normal,Port: Win32,
7736,[ANDROID] Virtual Keyboard,sev-,feature request,normal,Port: Android,
7737,Installer,sev-,feature request,normal,--Other--,
7739,DW1: Invert subtitle speed slider effect,sev-,feature request,normal,Engine: Tinsel,
7740,Common::Line,fingolfin,feature request,normal,Engine: SCI,
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,feature request,normal,Port: Android,
7749,Add support for Hugo's House of Horrors trilogy,dreammaster,feature request,normal,Engine: Hugo,
7753,WINCE: Single EXE build again?,bonki,feature request,normal,Port: WinCE,
7757,Text-reader / Image-viewer for PSP,sev-,feature request,normal,Port: PSP,
7758,DREAMCAST: Increased icon size/color depth,sev-,feature request,normal,Port: Dreamcast,
7765,7 dni a 7 noci adventure game request,,feature request,normal,--Other--,
7766,Add support POLDA game,fingolfin,feature request,normal,--Other--,
7767,Please support Chopper Commando 2,fingolfin,feature request,normal,--Other--,
7770,Support of Star Wars: Rebel Assault II,fingolfin,feature request,normal,--Other--,
7777,GUI: Automatic shortcut creation,sev-,feature request,normal,GUI,
7778,GC : Save to Memorycard,dhewg,feature request,normal,Port: GameCube,
7781,DC: Support for OGG compression?,sev-,feature request,normal,Port: Dreamcast,
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,feature request,normal,GUI,
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,feature request,normal,GUI,
7791,TV-Out option for PSP,sev-,feature request,normal,Port: PSP,
7805,KQ7 The princeless bride. Can you support it please.,,feature request,normal,Engine: SCI,
7807,ScummVM on Blackberry,,feature request,normal,Ports,
7808,SMB / Samba Support,fingolfin,feature request,normal,--Other--,
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,feature request,normal,Tools,
7821,[GUI] Rules for savegame paths,sev-,feature request,low,--Other--,
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,feature request,normal,Tools,
7823,Depixelizing Pixel Art,lordhoto,feature request,normal,Graphics: Scalers,
7827,Signed for PSP?,sev-,feature request,normal,Port: PSP,
7835,Caanoo Image Viewer,sev-,feature request,normal,Port: Caanoo,
7840,Add on-the-fly translation support for games,sev-,feature request,normal,--Other--,
7841,Cloud storage saves,,feature request,normal,--Other--,
7844,Default settings by engine,sev-,feature request,normal,GUI,
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,feature request,normal,Engine: SCI,
7852,Publish Android Port to F-Droid,fuzzie,feature request,normal,Port: Android,
7856,WII: Add NTFS support,sev-,feature request,normal,Port: Wii,
7860,BASS: Keep multiple auto-saves,dafioram,feature request,normal,Engine: Sky,
7869,ANDROID: Add Action Intents,sev-,feature request,normal,Port: Android,
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,
7875,Amiga versions support,Kirben,feature request,normal,Engine: SCUMM,
7876,Pause / Break functionality like in the original scumm and SCI executables,sev-,feature request,normal,Engine: SCUMM,
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,feature request,normal,Engine: SCUMM,
7883,Support for Kheops Studio games,,feature request,normal,Engine: SCUMM,
7892,bring back GUI from 0.8.x !!!,csnover,feature request,normal,GUI,
7895,Myst ME (Spanish fan made translation),bgK,feature request,normal,Engine: Mohawk,
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,
9649,Support for Prisoner of Ice by Infogrames,csnover,feature request,normal,--Other--,
9661,Insert ScummVM in Arc Browser Frontend,csnover,feature request,normal,--Other--,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,
9865,performance related,csnover,feature request,normal,--Other--,
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,feature request,low,Engine: Mohawk,
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,feature request,low,Engine: Mohawk,
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,feature request,low,Engine: Mohawk,
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,
9966,TITANIC: Show version number when starting,dreammaster,feature request,low,Engine: Titanic,
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,feature request,low,Engine: Titanic,
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,
10113,TITANIC: Optimization improvements for low-end systems,dafioram,feature request,normal,Engine: Titanic,
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,feature request,normal,Engine: Titanic,
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,feature request,normal,--Other--,
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,feature request,normal,Engine: Mohawk,
10197,SCI: Shivers1: Add saving via GMM,sev-,feature request,normal,Engine: SCI,
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,feature request,high,--Other--,
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,feature request,normal,Engine: SCI,
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,feature request,normal,Engine: SCI,
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,feature request,normal,Engine: SCI,
10292,TITANIC: Make it easier to see letter for bomb puzzle,dreammaster,feature request,normal,Engine: Titanic,
10328,Ps vita uma0 support,sev-,feature request,normal,Port: PSP Vita,
10446,COMMON: Allow Save/Load functions when interrupting action sequences.,sev-,feature request,normal,--Other--,
10467,Renewal of the CLI parameter --list-games,sev-,feature request,normal,--Other--,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10560,SCUMM: Add mousewheel support to the inventory,raziel-,feature request,normal,Engine: SCUMM,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,
10882,Custom Textures / Tiles,digitall,feature request,normal,Common,
10886,Add massive configurations list removing / purge option,sev-,feature request,normal,GUI,
10982,Unknown game variant for MADE,sev-,feature request,normal,Engine: MADE,
10986,Asset override,sev-,feature request,normal,Common,
11111,Unknown game variant for Shivers 2,bluegr,feature request,normal,Engine: SCI,
11189,Unknown game variant for SAGA [inherit the earth],sev-,feature request,normal,Engine: SAGA,
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,
11281,Expose Humongous ini settings in game options,sev-,feature request,low,Engine: SCUMM,
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,feature request,normal,GUI,
11776,Add gnu profiler support to night builds,sev-,feature request,normal,--Unset--,
11900,Add more Graphics modes.,sev-,feature request,normal,Port: Symbian,
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,feature request,normal,Engine: Kyra,
11997,Remove code protection?,sev-,feature request,normal,Engine: Cine,
12014,next clickable aera,sev-,feature request,normal,--Unset--,
12058,Piposh 1 - hebrew,digitall,feature request,normal,--Other--,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,
12247,SCUMM: FOA Thera unused graphic for excavated door,sev-,feature request,normal,Engine: SCUMM,
12408,Unknown game variant for ags,chrisis123,feature request,normal,Engine: AGS,
12464,AGS: Games with language option defaulting to ScummVM GUI language,dreammaster,feature request,normal,Engine: AGS,
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,
13788,Nextcloud implementation,bluegr,feature request,low,Cloud,
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,
14442,GUI: Display Seizure Warning popup for known applicable games,sev-,feature request,normal,GUI,
14945,Orion Burger: Cancel dialogue,dreammaster,feature request,normal,Engine: M4,
7906,Pause,,patch,normal,--Other--,
7908,adl sound dump files patch,,patch,normal,Audio,
7909,imuse cleanup patch,,patch,normal,Engine: SCUMM,
7914,resource debug patch,,patch,normal,Engine: SCUMM,
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,
7957,Timidity Patch for new MidiDriver,SF/ender,patch,normal,--Other--,
7974,Declaration Bug in Script_v1.cpp,fingolfin,patch,normal,Engine: SCUMM,
7998,o6_walkActorToObj() fix,fingolfin,patch,normal,Engine: SCUMM,
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,patch,normal,Engine: SCUMM,
8022,Loom flashlight hack,fingolfin,patch,normal,Engine: SCUMM,
8136,SAMNMAX: floppy copy protection bypass,Kirben,patch,normal,Engine: SCUMM,
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,patch,normal,Engine: Sky,
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,patch,normal,--Other--,
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,patch,normal,Port: Linux,
8277,MT-32 pitchbend range patch,SF/jamieson630,patch,normal,Audio: MT32,
8278,new/modified scaler,fingolfin,patch,normal,Graphics: Scalers,
8280,Scaler mods for MSVC6,fingolfin,patch,normal,Port: Win32,
8292,Voice &amp; subtitles in Simon2,Kirben,patch,normal,Engine: AGOS,
8300,Disable unaligned accesses on Alpha,fingolfin,patch,normal,Ports,
8331,Updated internal font,fingolfin,patch,normal,GUI,
8339,Wrong language in BS1 game menu.,lavosspawn,patch,normal,Engine: Sword1,
8342,Blocky 4x scaler,,patch,normal,Graphics: Scalers,
8344,rpm patch so you have menuitem for scummvm,fingolfin,patch,normal,Port: Linux,
8347,COMI: Possible fix/workaround for bug #754419,Kirben,patch,normal,Engine: SCUMM,
8367,"new edge3x scaler implemented, diff attached",SF/ender,patch,normal,Graphics: Scalers,
8383,Script to handle configuring savegame location,fingolfin,patch,normal,Port: Linux,
8387,GUI: New Slider Widget look and fixes,fingolfin,patch,normal,GUI,
8399,Look in alternate locations for config file,fingolfin,patch,normal,--Other--,
8426,DC: dcmain.cpp,zeldin,patch,normal,Port: Dreamcast,
8431,Readme.txt in HTML format,fingolfin,patch,normal,Documentation,
8453,scummvm stl port. :),fingolfin,patch,normal,--Other--,
8455,RICH scumvm icon,fingolfin,patch,normal,Port: Win32,
8515,Screenshots for spyozone,Kirben,patch,normal,Screenshots,
8528,Possible workaround for checking the directories,fingolfin,patch,normal,--Other--,
8538,residual: improve handling of repeated key presss/releases,aquadran,patch,normal,ResidualVM,
8541,config file read_only keyword support,fingolfin,patch,normal,--Other--,
8572,scanf for Common::File,fingolfin,patch,normal,--Other--,
8647,Game title translation,sev-,patch,normal,--Other--,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,patch,normal,Engine: AGI,
8650,DXA Player: double size scaling option,sev-,patch,normal,Video,
8694,Minor tweak to rate.cpp,fingolfin,patch,normal,Audio,
8706,Optimisations to DXA Player,sev-,patch,normal,Video,
8721,SCUMM: ScummC support,Kirben,patch,normal,Engine: SCUMM,
8883,UI Options on Nintendo DS,agent-q,patch,normal,Port: NDS,
8909,TWINE: Little Big Adventure Support,fingolfin,patch,normal,Engine: TwinE,
8932,Gamma support,,patch,normal,Graphics,
8941,Port to J2ME devices (unfinished),csnover,patch,normal,Ports,
8952,NDS: Cleanup of the file I/O code,agent-q,patch,normal,Port: NDS,
8953,fix tools compilation,,patch,normal,Tools,
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,patch,normal,Port: Win32,
8990,GSOC09: Dragon History,sev-,patch,normal,Engine: Draci,
8997,GSOC09: Objectifying CruisE - Trivial Patch #1,dreammaster,patch,normal,Engine: Cruise,
9000,GSOC09: MessageDialog Obvious Default Button,fingolfin,patch,normal,GUI,
9002,GSOC09: Unused variable warnings,fingolfin,patch,normal,--Other--,
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,patch,normal,Port: PSP,
9006,GSoC 2009: Error message in base/main.cpp,fingolfin,patch,normal,GUI,
9017,Cruise: Support for Amiga floppy version,sev-,patch,normal,Engine: Cruise,
9030,iPhone: scummvm:// handler,bluegr,patch,normal,Port: iOS,
9055,Fix for palette error in waxworks intro,Kirben,patch,normal,Engine: AGOS,
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,patch,normal,Tools,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,patch,normal,Port: Win32,
9166,Don't discard all command line options when running GUI,sev-,patch,normal,GUI,
9169,GSoC: Select drivers in GUI based on output types,sev-,patch,normal,GUI,
9170,GSoC: COMI: Bug fix for Guybrush walking in Place,Kirben,patch,normal,Engine: SCUMM,
9192,BRA: don't display null strings,peres,patch,normal,Engine: Parallaction,
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,patch,normal,Port: PSP,
9215,MONKEY2: Disable copy protection,Kirben,patch,normal,Engine: SCUMM,
9227,Fascination Floppy Uncensored screenshot,sev-,patch,normal,Screenshots,
9278,Reverse Iterator,fingolfin,patch,normal,--Other--,
9285,SCI: prefer MT32 in some older SCI games,bluegr,patch,normal,Engine: SCI,
9302,SCI: Do not fade rhythm channel,bluegr,patch,normal,Engine: SCI,
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,
9514,CYGWIN support.,Kirben,patch,normal,Port: Win32,
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
174,Compilation error,SF/ender,defect,normal,Port: Win32,
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,
655,Save game files,fingolfin,defect,normal,Port: Linux,
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
