﻿id,Summary,Status,Owner,Priority,Component,Version
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,normal,Engine: SCUMM,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,normal,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,normal,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,DrMcCoy,normal,Engine: Gob,
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,,normal,Engine: SAGA,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,normal,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,normal,Engine: SCUMM,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,DrMcCoy,normal,Engine: Gob,
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,peres,normal,Engine: Parallaction,
4926,"TOOLS: descumm ""} else {"" blocks",new,,normal,Tools,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,normal,Engine: AGOS,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,normal,Port: Mac OS X,
5405,GOB: Woodruff - Can't Get Master's Powers,new,DrMcCoy,normal,Engine: Gob,
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,,normal,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,DrMcCoy,normal,Engine: Gob,
5413,GOB: Woodruff - Possible lockup in the prison tower,new,DrMcCoy,normal,Engine: Gob,
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,Strangerke,normal,Engine: Gob,
5638,SAGA: IHNM - Animations speed/sequence is off,new,,normal,Engine: SAGA,
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,Strangerke,normal,Engine: Hugo,
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,normal,Engine: AGI,
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,zeldin,normal,Port: Dreamcast,
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,sev-,normal,Engine: SAGA,
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,DrMcCoy,normal,Engine: Gob,
5828,SAGA: IHNM - Character selection animations often miss a frame,new,,normal,Engine: SAGA,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,normal,Engine: AGOS,
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,DrMcCoy,normal,Engine: Gob,
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,normal,Port: iOS,
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,,normal,Engine: Tinsel,
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,normal,Ports,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,normal,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,new,,normal,Engine: AGOS,
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,Strangerke,normal,Engine: Hugo,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,normal,Engine: AGOS,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,digitall,normal,Engine: TeenAgent,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,,normal,Engine: SCUMM,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,,normal,Engine: SCUMM,
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,,normal,Engine: Toltecs,
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,normal,Engine: AGOS,
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,fuzzie,normal,Engine: Mohawk,
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,normal,Engine: Tinsel,
6293,TOON: Mouse isn't deactivated after being picked up,new,sylvaintv,normal,Engine: Toon,
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,,normal,Engine: Gob,
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,,normal,Engine: Gob,
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,,normal,Engine: Gob,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,normal,Engine: Tony,
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,normal,Engine: AGOS,
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,fuzzie,normal,Engine: Mohawk,
6392,TSAGE: BF - Animation jitter after entering police station,new,,normal,Engine: TsAGE,
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,normal,Engine: Tinsel,
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,rspalek,normal,Engine: Draci,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,normal,Engine: AGOS,
6431,MADE: RTZ demo freezes,new,,normal,Engine: MADE,
6442,MADE: RTZ - Video A/V sync broken,new,,normal,Engine: MADE,
6453,WME: Rosemary - Text glitch,new,somaen,normal,Engine: Wintermute,
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,new,,normal,Engine: Groovie,
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,normal,Engine: TsAGE,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,normal,Engine: TsAGE,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,normal,Engine: TsAGE,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,normal,Engine: TsAGE,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,normal,Engine: TsAGE,
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,normal,Engine: Wintermute,
6541,WME: Theora A/V Sync drifts,new,somaen,normal,Video,
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,normal,Engine: Wintermute,
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,DrMcCoy,normal,Engine: Gob,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,normal,Engine: TsAGE,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,normal,Engine: TsAGE,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,normal,Engine: TsAGE,
6632,TOUCHE / IOS: Several Animations are missing,new,,normal,Engine: Touche,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,,normal,Engine: TsAGE,
6649,WME: 5MA - wasps animation is too slow,new,somaen,normal,Engine: Wintermute,
6652,WME: white chamber - bot flickers when changing directions,new,somaen,normal,Engine: Wintermute,
6653,WME: white chamber - slow scrolling,new,somaen,normal,Engine: Wintermute,
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,new,,normal,Port: IRIX,
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,,normal,Engine: Gob,
6701,GOB: WOODRUFF - Bug allows river crossing without boots,new,,normal,Engine: Gob,
6702,GOB: WOODRUFF - Double click to do fast scene change not implemented,new,,normal,Engine: Gob,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,,normal,Engine: SCUMM,
6722,WME: The Kite - Script runtime errors,new,somaen,normal,Engine: Wintermute,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,,normal,Engine: SCUMM,
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,normal,Engine: ZVision,
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,normal,Engine: ZVision,
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,normal,Engine: ZVision,
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,,normal,--Other--,
6831,MADS: User Interface gradually gets corrupted from background animations,new,dreammaster,normal,Engine: MADS,
6836,TONY: Pathfinding bug/Tony walking in place,new,,normal,Engine: Tony,
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,normal,Engine: AGOS,
6867,TOON: Missing Flux animation when asking him to open cupboard,new,,normal,Engine: Toon,
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,,normal,Engine: Toon,
6942,SCUMM: Game variants fail to match demos correctly,new,,normal,Engine: SCUMM,
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,,normal,Port: Android,
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,new,,normal,Engine: Touche,
7003,TOON: Flux Glitch (Lab),new,,normal,Engine: Toon,
7012,SHERLOCK: volume settings don't work,new,dreammaster,normal,Engine: Sherlock,
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,,normal,Engine: Tinsel,
7048,MADE: RTZ - Second menu on rotten meat for vultures.,new,,normal,Engine: MADE,
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,,normal,Engine: AGI,
7054,MADS: Flickering Doors,new,,normal,Engine: MADS,
7055,MADS: Intro: Annoying sond,new,,normal,Engine: MADS,
7056,MADS: Console: warnigs SFX,new,,normal,Engine: MADS,
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,,normal,Engine: TsAGE,
7103,GUI: GMM Options dialog doesn't adapt to changing resolutions,new,,normal,GUI,
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),new,,normal,Engine: Neverhood,
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,,normal,Engine: SCI,
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,,normal,Engine: Mohawk,
7155,SCI: Differences in the pathfinding algorithm,new,,normal,Engine: SCI,
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,,normal,Engine: SCUMM,
7180,TOUCHE: Incorrect position of main character animation,new,,normal,Engine: Touche,
7182,LURE: DOS/ITALIAN - stuck characters,new,,normal,Engine: Lure,
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,,normal,Engine: AGOS,
7810,TEENAGENT: Polish Talkie has no voiceovers,new,,normal,Engine: TeenAgent,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,,normal,Engine: SCI,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,normal,Engine: SCUMM,
9593,SCI: LSL5 (and others): port drawing issues,new,,normal,Engine: SCI,
9596,SHERLOCK: Music / Speech volume is not adjustable,new,,normal,Engine: Sherlock,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,normal,Engine: SCUMM,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,normal,Engine: AGOS,
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,,normal,Engine: SCI,
9671,FULLPIPE: Assorted graphical glitches,new,,normal,Engine: NGI,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,normal,Engine: Wintermute,
9710,GOB: LIT - Palette corruption,new,,normal,Engine: Gob,
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,,normal,Engine: SCI,
9787,SCI: KQ7: Rosella walks through walls,new,,normal,Engine: SCI,
9818,SCI: Torin: ASTHENIA path finding issues,new,,normal,Engine: SCI,
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,normal,Engine: SAGA,
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,normal,Engine: SAGA,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,,normal,Engine: Tinsel,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,,normal,GUI,
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,normal,Ports,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,,normal,Engine: Titanic,
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,,normal,Engine: Sherlock,
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,,normal,Engine: NGI,
10348,SHERLOCK: Music setting by in-game option is not respected,new,,normal,Engine: Sherlock,
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,normal,Engine: TsAGE,
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,normal,Port: Mac OS X,
10408,BACKENDS: Wii - Static sound in Discworld,new,,normal,Port: Wii,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,normal,Engine: AGI,
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,normal,Port: Dreamcast,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,normal,--Other--,
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,,normal,GUI,
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,normal,Port: Mac OS X,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,normal,Engine: AGOS,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,normal,Port: Android,
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,normal,Engine: ZVision,
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,,normal,Engine: Mohawk,
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,,normal,Engine: Mohawk,
10659,TINSEL: DW1: Act4 hidden city guards crash,new,,normal,Engine: Tinsel,
10663,GROOVIE: T7G: Cannot finish game,new,digitall,normal,Engine: Groovie,
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,normal,Port: Mac OS X,
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,normal,Port: Linux,
10714,GOB: Woodruff - Couldn't talk to the Beast,new,,normal,Engine: Gob,
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,,normal,Engine: Mohawk,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,normal,Engine: AGOS,
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,normal,Engine: ZVision,
10867,"GLK: ZCODE: Beyond Zork graphics font gets downscaled, losing detail",new,,normal,Engine: GLK: ZCode,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,normal,Port: Android,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,normal,Engine: AGOS,
11007,WME: 1 1/2 Ritter - Menu font problem,new,,normal,Engine: Wintermute,
11022,COMPOSER: Gregory: Global main menu save files different from those made in-game,new,,normal,Engine: Composer,
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,,normal,Graphics,
11181,ZVISION Audio is clipping,new,,normal,Engine: ZVision,
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,normal,Ports,
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,normal,Port: PSP Vita,
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,normal,Port: Mac OS X,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,normal,Engine: SCUMM,
11240,CRYO: Misuse of packed structs,new,,normal,Engine: Cryo,
11245,CLOUD: Saves sync triggered twice in a row after saving,new,,normal,Cloud,
11257,CLOUD: Issue with case sensitive filesystems,new,,normal,Cloud,
11267,TOLTECS: Sprite residues left behind on ego walking,new,,normal,Engine: Toltecs,
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",new,sev-,normal,Engine: SCI,
11286,NEVERHOOD: Is the game running slower than it should?,new,,normal,Engine: Neverhood,
11295,BLADERUNNER: save games may not work on macOS Catalina,new,,normal,Engine: Bladerunner,
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,,normal,Engine: MADE,
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,,normal,Engine: Bladerunner,
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,,normal,Engine: SCI,
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,,normal,Engine: SCI,
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,,normal,Engine: Parallaction,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,,normal,Engine: SCI,
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,normal,Ports,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,normal,Engine: SCUMM,
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,normal,Port: PSP Vita,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,normal,Engine: SCUMM,
11369,GNAP: Can't move car,new,,normal,Engine: GNAP,
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,normal,Port: Mac OS X,
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,,normal,Port: Wii,
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,normal,Ports,
11419,SCI: QfG3 - losing local money with the money exchanger,new,,normal,Engine: SCI,
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,normal,Port: Mac OS X,
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,,normal,Engine: SCI,
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,,normal,Engine: MADE,
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,,normal,Engine: Gob,
11479,NEVERHOOD: Game crashes at certain scene,pending,sev-,normal,Engine: Neverhood,
11487,ULTIMA6: German patch version is not in German language,new,,normal,Engine: Ultima,
11496,VOYEUR: lock screen doesn't show last play time,new,,normal,Engine: Voyeur,
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,,normal,Engine: Groovie,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,normal,Engine: AGI,
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,dreammaster,normal,Engine: GLK: Glulxe,
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,,normal,Engine: GLK: ZCode,
11518,GLK: ZCode - status line has no left margin,new,dreammaster,normal,Engine: GLK: ZCode,
11519,GLK: text is low resolution on macOS retina display,new,,normal,Engine: GLK,
11521,GLK: ZCode - loses scrollback from time to time,new,,normal,Engine: GLK: ZCode,
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,normal,Port: PSP Vita,
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,,normal,Engine: Cruise,
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,normal,Port: PSP Vita,
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,normal,Engine: Gob,
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,normal,Engine: Gob,
11558,TITANIC: Missing QSound Positional Audio,new,,normal,Engine: Titanic,
11560,ADL: Unknown game variant for Ulyssey,new,,normal,Engine: ADL,
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,normal,Engine: GLK: AGT,
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,dreammaster,normal,Engine: GLK: Glulxe,
11598,GOB3: French version works incorrectly,new,,normal,Engine: Gob,
11629,DRAGONS: Wrong aspect ratio,new,,normal,Engine: Dragons,
11633,ULTIMA: iOS needs better mouse control,new,,normal,Port: iOS,
11636,ILLUSIONS: Duckman: Subtitle timing is too fast to read,new,sev-,normal,Engine: Illusions,
11644,DRAGONS: Splash screen font background too visible,new,,normal,Engine: Dragons,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,normal,Engine: Ultima,
11653,GLK: JACL: Problems with running older games,new,,normal,Engine: GLK: JACL,
11655,GLK: QUEST - Crashing games report,new,,normal,Engine: GLK: Quest,
11665,ULTIMA: Spell Sounds,new,,normal,Engine: Ultima,
11675,PRINCE: Overlapping text (English translation),new,,normal,Engine: Prince,
11677,PRINCE: Text missing when using examine (english translation),new,,normal,Engine: Prince,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,normal,Engine: AGOS,
11697,MM: XEEN: Wrong sounds played,new,,normal,Engine: MM: Xeen,
11707,AGOS: Feeble - Background color change,new,,normal,Engine: AGOS,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,normal,Audio,
11719,ULTIMA: Galloping in Combat,new,,normal,Engine: Ultima,
11720,ULTIMA: Fire fields aren't making damage sound,new,,normal,Engine: Ultima,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,normal,Engine: Ultima,
11729,GLK: Wrong colors and missing color changes,new,,normal,Engine: GLK,
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,,normal,GUI,
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,normal,Port: Dreamcast,
11765,MM: XEEN: English names in German Clouds intro,new,,normal,Engine: MM: Xeen,
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,,normal,Engine: Cine,
11775,MYST3: Autosave does not work,new,,normal,Engine: Myst3,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,normal,Engine: Grim,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,normal,Engine: Grim,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,normal,Engine: Grim,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,normal,Engine: Grim,
11787,EMI: Guybrush walks through the dart players,new,,normal,Engine: Grim,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,normal,Engine: Grim,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,normal,Engine: Grim,
11791,EMI: Hard to get across the bridge to meathook's house,new,,normal,Engine: Grim,
11792,EMI: Dart players in the Scumm Bar stop playing,new,,normal,Engine: Grim,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,normal,Engine: Grim,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,normal,Engine: Grim,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,normal,Engine: Grim,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,normal,Engine: Grim,
11799,"EMI: PS2, the menu has no background",new,,normal,Engine: Grim,
11800,EMI: PS2 controls don't work cross-screen,new,,normal,Engine: Grim,
11802,EMI: PS2 videos have flicker at the bottom,new,,normal,Engine: Grim,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,normal,Engine: Grim,
11805,EMI: Memory-card support is missing from PS2-version,new,,normal,Engine: Grim,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,normal,Engine: Grim,
11807,EMI: The text in the scene tri is placed incorrectly,new,,normal,Engine: Grim,
11809,EMI: Some text is placed 1 pixel too low,new,,normal,Engine: Grim,
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,normal,Engine: Grim,
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,normal,Engine: Grim,
11814,EMI: The diving judges signs show through the desk,new,,normal,Engine: Grim,
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,normal,Engine: Grim,
11817,EMI: Ozzie has odd pathing when getting his cane,new,,normal,Engine: Grim,
11818,GRIM: Manny turns orange when using the grinder,new,,normal,Engine: Grim,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,normal,Engine: Grim,
11820,EMI: Guybrush is visible through the city hall door,new,,normal,Engine: Grim,
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,normal,Engine: Grim,
