﻿id,Summary,Owner,Type,Priority,Component,Version
1025,0.5.0 RC: LOOM: Crash with shepherds,fingolfin,defect,blocker,Engine: SCUMM,
982,0.5.0 RC: MM(V2) Inventory doesn't work under certain circum,SF/ender,defect,blocker,Engine: SCUMM,
1079,0.5.0 RC: Missing voice sample in recycling plant,,defect,normal,Engine: Sky,
940,0.5.0 RC: Talktext glitches while scrolling,SF/khalek,defect,blocker,Engine: SCUMM,
870,0.5.0 RC: ZAK: Bum does not take the book,SF/hoenicke,defect,blocker,Engine: SCUMM,
853,0.5.0 RC: ZAK: no return from cutscene in TPC shop,SF/hoenicke,defect,blocker,Engine: SCUMM,
8464,0.8.0 spec files for scummvm and scummvm-tools,sev-,patch,normal,Port: Linux,
2642,0.9.0 from SVN does not build on Solaris 10,sev-,defect,high,Port: Solaris,
6344,"1.6.0: FTBFS on [kFreeBSD,Hurd]",fuzzie,defect,normal,Port: BSD,
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
7787,11th Hour,,feature request,normal,Engine: Groovie,
13809,11th hour localized file issue & fix,lolovo,defect,normal,Engine: Groovie,
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,
685,16:9 ?!,SF/khalek,defect,normal,Graphics,
11930,2-letter segments replaced by periods in menus in The Longest Journey for Raspberry Pi 4,aquadran,defect,normal,Engine: Stark,
7447,2XPM -- Yet Another Filter,sev-,feature request,normal,Graphics: Scalers,
9208,2nd set of fascination screenshots,sev-,patch,normal,Screenshots,
8474,2xPM scaler,,patch,normal,Graphics: Scalers,
7203,2xSaI,SF/ender,feature request,normal,Graphics: Scalers,
5464,2xSaI family scalers have shifts/edges,sev-,defect,normal,Graphics: Scalers,
9466,3 Skulls of the Toltecs screenshots,bluegr,patch,normal,Screenshots,
9199,3 Workarrounds for QFG4 floppy,bluegr,patch,normal,Engine: SCI,
12094,"3DS - Nightlies crashing on startup, 2.2.0 works fine - loadDetectionPlugin?",ccawley2011,defect,normal,Ports,
11717,3DS Build Crashes When Changing Theme,bgK,defect,normal,--Unset--,
11304,3DS Port - Save / Load crashes (Widget Error),bgK,defect,high,--Unset--,
11300,3DS Port Crashing - Development Build.,bgK,defect,normal,--Unset--,
11292,3DS Port Long Load-times for SCI32,bgK,defect,normal,--Unset--,
11291,3DS Port issues with SCI engines,MarioKartFan,defect,normal,--Unset--,
11348,3DS crash related to key maps,bgK,defect,normal,--Unset--,
11512,3DS crashes when quitting,bgK,defect,normal,--Unset--,
11351,3DS: Attempting to apply GUI themes besides the default one causes a stack overflow,BallM4788,defect,normal,Ports,
11338,3DS: Crashes connected to dynamic plugins,bgK,defect,low,Ports,
12413,3DS: Issue Changing Game Engines,sev-,defect,normal,Port: 3DS,
11505,3DS: Latest Nightlies Crash on Game Launch,bgK,defect,normal,--Unset--,
14905,"3DS: RIVEN: ""Could not find any engine capable of running the selected game""",lephilousophe,defect,normal,Engine: Mohawk,
11336,3ds port crash on launch.,bgK,defect,normal,Ports,
9209,3rd last set of fascination screenshots,sev-,patch,normal,Screenshots,
9508,5ma-win: Five magical amulets - Screenshoots,sev-,patch,normal,Screenshots,
7765,7 dni a 7 noci adventure game request,,feature request,normal,--Other--,
4868,7Th Guest: No music WInce,,defect,normal,Engine: Groovie,
5537,"7th Guest unknown MD5, Mac CD",spookypeanut,defect,normal,Engine: Groovie,
12175,A Golden Wake Unknown Variant (GOG),dreammaster,defect,normal,Engine: AGS,
8446,A couple new v6 vars for descumm,sev-,patch,normal,Tools,
6353,A few posixisms have crept into configure (w/ patch),lordhoto,defect,normal,Port: Solaris,
7214,A good F5 menu,,feature request,normal,GUI,
8308,A patch that allows compiling X11 backend on FreeBSD,fingolfin,patch,normal,Port: BSD,
6749,A situation where Ellen can not progress,eriktorbjorn,defect,high,Engine: SAGA,
2551,A whole lot of bugs found in ScummVM Win32&PocketPC,,defect,normal,Port: WinCE,
12826,ACCESS: Amazon - Access.dat seems to be borked,dreammaster,defect,blocker,Engine: Access,
12667,ACCESS: Amazon - Missing data for demo version,dreammaster,defect,normal,Engine: Access,
7072,ACCESS: Amazon - Spanish version doesn't start,dreammaster,defect,normal,Engine: Access,
6958,ACCESS: Amazon - Spanish version not detected,Strangerke,defect,normal,Engine: Access,
6961,ACCESS: Amazon - assertion when talking to Darlene,dreammaster,defect,normal,Engine: Access,
14617,ACCESS: Failed assertion in copyRectToSurface() when dragging inventory item (Amazon: GoE),PushmePullyu,defect,normal,Engine: Access,
14601,ACCESS: File not closed after exit (Guardians of Eden),PushmePullyu,defect,normal,Engine: Access,
5561,ACTIVITY: Circus Stormin' crash,Kirben,defect,normal,Engine: SCUMM,
12293,ADL: Hi-Res Adventure #6: The Dark Crystal breaks to debug window,eriktorbjorn,defect,high,Engine: ADL,
11232,ADL: Mystery House - 1980's official French version,waltervn,feature request,normal,Engine: ADL,
9561,ADL: hires4 detection failed,waltervn,defect,normal,Engine: ADL,
4905,AGI (Fan): SQ0 - Ego flickering,sev-,defect,normal,Engine: AGI,
11754,AGI (Fan): Space Quest 0 - Replicated - Monolith Ship Bug,sluicebox,defect,normal,Engine: AGI,
6237,AGI (fan) SQ0: Ego erased too soon on scene switch,m-kiewitz,defect,normal,Engine: AGI,
6415,AGI (fan) SQ0: Regression on Verbs,wjp,defect,normal,Engine: AGI,
3004,AGI / Gold Rush: New detection entry,sev-,defect,normal,Engine: AGI,
3031,AGI : SQ2 / 2.0F / IBM / priority line,bluegr,defect,normal,Engine: AGI,
8662,AGI Entries for compatibility.php,sev-,patch,normal,Web,
5523,AGI FAN Beyond the Titanic 2: Crash on Item Viewing,bluegr,defect,high,Engine: AGI,
5520,AGI FAN Bob the Farmboy: Background Priority problem,bluegr,defect,normal,Engine: AGI,
5522,AGI FAN Bob the Farmboy: Endless loop in outhouse,bluegr,defect,normal,Engine: AGI,
5521,AGI FAN Bob the Farmboy: Erroneous cumulation of score,bluegr,defect,normal,Engine: AGI,
5526,AGI FAN: Beyond the Titanic 2 - Priority Problem,bluegr,defect,normal,Engine: AGI,
6219,AGI FANMADE: conflicting variables and game slowed down,SF/buddha_,defect,normal,Engine: AGI,
6229,AGI FANMADE: function slowing down game,bluegr,defect,normal,Engine: AGI,
7035,AGI Fanmade no intro sound,m-kiewitz,defect,normal,Engine: AGI,
3573,AGI GR: Input prompt not changing in outhouse,bluegr,defect,normal,Engine: AGI,
3571,"AGI GR: Jacobs...err, Jerrod's Ladder",,defect,normal,Engine: AGI,
3574,AGI GR: Screen updates handled wrong/unfinished,sev-,defect,normal,Engine: AGI,
3572,AGI GR: Text wrapping broken on long strings in the mines,sev-,defect,normal,Engine: AGI,
4147,AGI GR: Timings not correct,sluicebox,defect,normal,Engine: AGI,
5386,AGI LSL1: TAB stops working after restart,bluegr,defect,high,Engine: AGI,
3010,AGI Lock up,eriktorbjorn,defect,normal,Engine: AGI,
5397,AGI Mother Goose: No text in speech bubble,m-kiewitz,defect,high,Engine: AGI,
5398,AGI Mother Goose: White bar in intro,bluegr,defect,high,Engine: AGI,
11923,AGI Splatter patterns appear to be incorrect,sev-,defect,high,Engine: AGI,
7620,AGI detecting agi mouse,sev-,feature request,normal,Engine: AGI,
13414,AGI engine doesn't load invalid GameIDs.,bluegr,defect,low,Engine: AGI,
7794,AGI inventory items,sev-,feature request,normal,Engine: AGI,
7656,AGI sound volume,sev-,feature request,normal,Engine: AGI,
5916,AGI-FANMADE: Nick's Quest hangs ScummVM upon starting,bluegr,defect,normal,Engine: AGI,
15000,"AGI-FANMADE: V Demo doesn't recognize valid word ""ammunition""",antoniou79,defect,normal,Engine: AGI,
3592,AGI-Fanmade: Unknown Game version (Enclosure),SF/buddha_,defect,normal,Engine: AGI,
8687,AGI256 starting point and information,,patch,normal,Engine: AGI,
4787,AGI: (Fan) SQ0 - Sprite (Ego) not erased,sev-,defect,normal,Engine: AGI,
5683,AGI: (Fan) SQ0: Animation overdraws some of the text window,bluegr,defect,normal,Engine: AGI,
4788,AGI: (Fan) SQ0: Animation overdraws text window,sev-,defect,normal,Engine: AGI,
4791,AGI: (Fan) SQ0: Music lost on saving (and loading),sev-,defect,normal,Engine: AGI,
4789,AGI: (Fan) SQ0: Text input field overdraws Text window,sev-,defect,normal,Engine: AGI,
4043,AGI: -x option (or loading from launcher) breaks some games,sev-,defect,normal,Engine: AGI,
3562,AGI: 2 Player Demo: Can not use the mouse,sev-,defect,normal,Engine: AGI,
8619,AGI: AGIPAL Support,SF/mthreepwood,patch,normal,Engine: AGI,
3524,AGI: AZERTY keyboard not supported ,,defect,normal,Engine: AGI,
13336,AGI: Add Full version of Tex McPhilip 3 to detection table,digitall,feature request,normal,Engine: AGI,
13337,AGI: Add version 4.0 of GoodMan to detection table,digitall,feature request,normal,Engine: AGI,
8599,AGI: Allow mouse use in save / load dialogs,sev-,patch,normal,Engine: AGI,
9607,AGI: Animation and timers too fast with OpenGL backend,m-kiewitz,defect,normal,Engine: AGI,
4117,AGI: Autosave overwrites save games,wjp,defect,normal,Engine: AGI,
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,
11209,AGI: Black Cauldron (AppleIIgs) - minor save/restore bug,ZvikaZ,defect,low,Engine: AGI,
4195,AGI: Black Cauldron Checksum,SF/mthreepwood,defect,normal,Engine: AGI,
4612,AGI: Black cauldron save through GMM,sev-,defect,normal,Engine: AGI,
4741,"AGI: Can't click ""cancel"" in Save/Restore Game Menu",eriktorbjorn,defect,normal,Engine: AGI,
3586,AGI: Character loses final walking position,sev-,defect,normal,Engine: AGI,
5430,AGI: Code analysis warnings,sev-,defect,normal,Engine: AGI,
9356,AGI: Convert preagi_winnie macros to inline functions,SF/mthreepwood,patch,normal,Engine: AGI,
2818,AGI: Crash after restart,eriktorbjorn,defect,normal,Engine: AGI,
4582,AGI: Crash when saving fallback-matched game,lordhoto,defect,high,Engine: AGI,
10737,AGI: DG: The AGIMouse Adventure (Fan Game) freeze,sluicebox,defect,normal,Engine: AGI,
14170,AGI: Donald Duck's Playground: Ducks on title screen don't jump,sluicebox,defect,normal,Engine: AGI,
4790,AGI: Ego partly erased in Load/Save thumbnails,sev-,defect,normal,Engine: AGI,
3270,AGI: Engine crashes if no game is detected,bluegr,defect,normal,Engine: AGI,
3114,AGI: Entering text while screen is shaking,sev-,defect,normal,Engine: AGI,
5600,AGI: Erroneous description on King's Quest 2 Amiga detection,bluegr,defect,normal,Engine: AGI,
8615,AGI: Extending the number of save slots,sev-,patch,normal,Engine: AGI,
10887,AGI: FANMADE: Biri Quest crashes after startup if mouse support enabled,ZvikaZ,defect,normal,Engine: AGI,
7010,AGI: Fan - 13th Dsiciple (Unknown version),m-kiewitz,defect,normal,Engine: AGI,
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,feature request,normal,Engine: AGI,
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,feature request,normal,Engine: AGI,
10736,AGI: Fan Game Biru Quest triggers an assertion,digitall,defect,normal,Engine: AGI,
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,
3689,AGI: Fan(Agent06) - Costume glitch,,defect,low,Engine: AGI,
3679,AGI: Fan(Agent06) - Crash on Quit,bluegr,defect,normal,Engine: AGI,
3680,AGI: Fan(Agent06) - Graphic errors,bluegr,defect,normal,Engine: AGI,
3701,AGI: Fan(Alien Attack) - text window loop,bluegr,defect,normal,Engine: AGI,
3682,AGI: Fan(Beyond Titanic 2) - Assertion,bluegr,defect,normal,Engine: AGI,
3694,AGI: Fan(Beyond Titanic 2) - Lockup,bluegr,defect,normal,Engine: AGI,
3683,AGI: Fan(Bob Farmboy) - Deadend in Logic(?),bluegr,defect,normal,Engine: AGI,
3684,AGI: Fan(Caitlyn's Destiny) - Sprite handling flawed,,defect,low,Engine: AGI,
3690,AGI: Fan(Caitlyn) - Script errors(?) - original game bugs(?),,defect,low,Engine: AGI,
3697,AGI: Fan(Get Outta SQ) - Graphics messed up,m-kiewitz,defect,low,Engine: AGI,
3696,AGI: Fan(Get Outta SQ) - Score is lost on restart,bluegr,defect,normal,Engine: AGI,
3695,AGI: Fan(Get Outta SQ): No Word wrapping,sev-,defect,normal,Engine: AGI,
3699,AGI: Fan(Hobbits) - Game logic flawed,,defect,low,Engine: AGI,
3698,AGI: Fan(Hobbits) - Game stuck after intro,,defect,low,Engine: AGI,
3704,AGI: Fan(Kings Quest 2 1/4) - Sprite not erased,sev-,defect,normal,Engine: AGI,
8790,AGI: Fanmade Enclosure Screenshots,sev-,patch,normal,Screenshots,
8927,AGI: Fix Crash with Apple][ Instruments,SF/buddha_,patch,normal,Engine: AGI,
15059,AGI: Fro quest - crashes on title screen,sluicebox,defect,normal,Engine: AGI,
4903,AGI: GR - Crash on start,bluegr,defect,normal,Engine: AGI,
10433,AGI: Gold Rush - not detected in nightly build,sev-,defect,normal,Engine: AGI,
13280,AGI: Gold Rush being added by the launcher as 'Cracking the Conspiracy (Windows/English) in mass add,tag2015,defect,normal,Engine: AGI,
4261,AGI: Gold Rush! Restart Option differs from original,sev-,defect,low,Engine: AGI,
5885,AGI: Goldrush (Apple iigs) Crash,bluegr,defect,normal,Engine: AGI,
13910,AGI: Goldrush timing not correct again (regession?),sluicebox,defect,normal,Engine: AGI,
12745,AGI: Groza - Kyrillic(?) font/text problem using Hercules Hires font,sev-,defect,high,Engine: AGI,
7026,AGI: IIgs AGI games (or just intros / cutscenes?) run too fast,m-kiewitz,defect,normal,Engine: AGI,
4115,AGI: Ingame F6 hotkey used by GMM,Kirben,defect,high,Engine: AGI,
3609,AGI: Jolimie freezes,SF/buddha_,defect,normal,Engine: AGI,
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,
7045,AGI: KQ1 - Graham Facing Away from King after Bowing,sluicebox,defect,normal,Engine: AGI,
7021,AGI: KQ1 IIgs. Scroll text shows repeated characters at the end of ech column,m-kiewitz,defect,normal,Engine: AGI,
6858,AGI: KQ1 PCjr sound lacks volume envelopes,criezy,defect,normal,Engine: AGI,
4485,AGI: KQ1: Fast text box,SF/buddha_,defect,normal,Engine: AGI,
4486,AGI: KQ1: Greensleeves always plays.,SF/buddha_,defect,normal,Engine: AGI,
4484,AGI: KQ1: Jumping knight,SF/buddha_,defect,normal,Engine: AGI,
4487,AGI: KQ1: ScummVM Crash,SF/buddha_,defect,high,Engine: AGI,
4134,AGI: KQ3 Acorns newer get dry and old ,sev-,defect,normal,Engine: AGI,
5832,AGI: KQ3: Apple IIgs error at walking plank,m-kiewitz,defect,normal,Engine: AGI,
13379,AGI: KQ3: Infinite animation when falling to death off ladder,sluicebox,defect,normal,Engine: AGI,
11996,AGI: KQ3: Staircase issues with Rosella,sluicebox,defect,normal,Engine: AGI,
11509,AGI: KQ4: Apple IIgs dwarf music doesn't loop in house,ZvikaZ,defect,normal,Engine: AGI,
4447,AGI: KQ4: Dwarf sequence,sev-,defect,normal,Engine: AGI,
5399,AGI: KQ4: Intro Text Box glich,m-kiewitz,defect,normal,Engine: AGI,
4449,AGI: KQ4: Restart after load,sev-,defect,normal,Engine: AGI,
4448,AGI: KQ4: Swimming on land,sev-,defect,normal,Engine: AGI,
3708,AGI: Kings Quest 2 1/4 - Unknown version,sev-,defect,normal,Engine: AGI,
6405,AGI: LSL1 - Fonts differ from the original interpreter...,m-kiewitz,defect,normal,Engine: AGI,
6406,AGI: LSL1 - Incorrect screen position for age question text,m-kiewitz,defect,normal,Engine: AGI,
13137,AGI: LSL1 - Stealing from the shop should get Larry killed but it doesn't,sluicebox,defect,normal,Engine: AGI,
4376,AGI: LSL1: Keyboard layout ignored,sev-,defect,normal,Engine: AGI,
2790,AGI: Launching undefined target 'agi' shows a blank screen,Kirben,defect,normal,Engine: AGI,
8628,AGI: Load from command line,sev-,patch,normal,Engine: AGI,
7627,AGI: MIDI support,sev-,feature request,normal,Engine: AGI,
5858,AGI: Manhunter - No ENTER key after Launcher Load,m-kiewitz,defect,high,Engine: AGI,
6422,AGI: Manhunter - graphical glitch in computer menu,m-kiewitz,defect,normal,Engine: AGI,
4169,"AGI: Manhunter, F3 hotkey dosent work",sev-,defect,normal,Engine: AGI,
6179,"AGI: Manhunter, NY IIgs - MAD Info does not work",m-kiewitz,defect,normal,Engine: AGI,
6161,AGI: Manhunter1 Apple IIGS version: cannot play beyond intro,bluegr,defect,normal,Engine: AGI,
13155,AGI: Mickey's Space Adventure Detection Problem,antoniou79,defect,normal,Engine: AGI,
5480,"AGI: Misaligned message box in BC, SQ1, SQ2",sev-,defect,blocker,Engine: AGI,
11210,AGI: Mixed-Up Mother Goose (AppleIIgs) - possible issue with MUMG and other AGI games,ZvikaZ,defect,low,Engine: AGI,
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,
3599,AGI: Naturette 3: crash in intro,sev-,defect,normal,Engine: AGI,
4904,AGI: No music with the new MIDI patch,sev-,defect,high,Engine: AGI,
4118,AGI: No reloading after you die,bluegr,defect,high,Engine: AGI,
13820,AGI: No text box for Hickory Dickory Dock rhyme (mixedup),sluicebox,defect,normal,Engine: AGI,
5358,AGI: PC Speaker output can not be selected,sev-,defect,normal,Engine: AGI,
5342,AGI: PCjr Mode Not Default for DOS Games,sev-,defect,blocker,Engine: AGI,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
4431,AGI: PQ1 All function keys are broken after restart,sev-,defect,high,Engine: AGI,
4430,AGI: PQ1 help not showing the first time you press F1,sev-,defect,high,Engine: AGI,
4908,AGI: PQ1: Flickering newspaper,bluegr,defect,high,Engine: AGI,
10732,AGI: Per game volume setting changed (saved!) by ScummVM on game start,digitall,defect,normal,Engine: AGI,
12747,AGI: Phils Quest - Immidiate death and out of bounds on restart,sluicebox,defect,normal,Engine: AGI,
5727,AGI: Predictive Input Dialog,digitall,defect,normal,Engine: AGI,
5943,AGI: Predictive keyboard not working properly,wjp,defect,normal,Engine: AGI,
7709,AGI: Proper Tandy 3-Voice/IBM PCjr Sound Support,sev-,feature request,normal,Engine: AGI,
10735,AGI: RTL will falsely respect a quitting window from the engine,digitall,defect,normal,Engine: AGI,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,patch,normal,Engine: AGI,
3003,AGI: Request for adding MD5Sums of Amiga AGI games,sev-,defect,normal,Engine: AGI,
4124,AGI: Restart quits ScummVM,bluegr,defect,normal,Engine: AGI,
5867,AGI: SQ0 - Scummvm Crash,bluegr,defect,normal,Engine: AGI,
3057,"AGI: SQ1 (2.2 DOS ENG) Graphic error, ego leaves behind copy",bluegr,defect,normal,Engine: AGI,
3056,AGI: SQ1 (2.2 DOS ENG) bizzare exploding roger,bluegr,defect,low,Engine: AGI,
10872,AGI: SQ1 - version 1.0x - game hangs just before Skimmer (Kerona desert) arcade starts,sluicebox,defect,high,Engine: AGI,
12916,AGI: SQ1 Apple 2GS - Stuck in Alien Head Room after returning orat part,sluicebox,defect,normal,Engine: AGI,
5836,AGI: SQ1/SQ2: problems entering name,sev-,defect,normal,Engine: AGI,
4370,AGI: SQ1: Checksum of Space Quest 1 Version 1.1A,sev-,defect,normal,Engine: AGI,
4928,AGI: SQ2 : Falling Off Log Almost Immediate,m-kiewitz,defect,high,Engine: AGI,
5674,"AGI: SQ2: Gfx glitch at intro logo ""Chapter 2""",m-kiewitz,defect,high,Engine: AGI,
5672,AGI: SQ2: Music missing notes,eriktorbjorn,defect,normal,Engine: AGI,
5673,AGI: SQ2: Name forgotten after game restart,bluegr,defect,normal,Engine: AGI,
5842,AGI: SQ2: Saving allowed in autosave slot 0 from scummvmmenu,bluegr,defect,normal,Engine: AGI,
5541,AGI: SQ2: Shuttle gets stuck,,defect,normal,Engine: AGI,
9829,AGI: SQX - The Lost Chapter - No sound,digitall,defect,normal,Engine: AGI,
13955,AGI: Same as #10872 - SQ1 1.0X Hangs just before Skimmer - maybe more info than previous ticket,sluicebox,defect,normal,Engine: AGI,
3368,AGI: Saving games to non existing path,eriktorbjorn,defect,normal,Engine: AGI,
3048,AGI: Some MD5 checksums,sev-,defect,normal,Engine: AGI,
7032,AGI: Sorceror's Appraisal: Can`t crush skull,sluicebox,defect,normal,Engine: AGI,
7034,AGI: Space Quest 2 priority issue (Apple IIgs only),m-kiewitz,defect,normal,Engine: AGI,
13027,AGI: Space Quest X - The Lost Chapter - See Object (F4) doens't work,sluicebox,defect,normal,Engine: AGI,
3058,AGI: Space Trek sprite duplication,SF/buddha_,defect,normal,Engine: AGI,
5585,AGI: Tandy demo,bluegr,defect,normal,Engine: AGI,
3625,AGI: Texts messed out in Naturette 1,bluegr,defect,normal,Engine: AGI,
3311,AGI: The -x command-line option appears to be broken,bluegr,defect,normal,Engine: AGI,
3563,AGI: The 13th Disciple: Game freezes in Dean's office,m-kiewitz,defect,normal,Engine: AGI,
8597,AGI: Typo in detection code,sev-,patch,normal,Engine: AGI,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11984,AGI: Unknown game variant for Troll's Tale,sev-,feature request,normal,Engine: AGI,
11925,AGI: Unknown game variant for agi,aquadran,defect,normal,Engine: AGI,
13494,AGI: Unknown game variant for agi (King Quest 3 Spanish translation),tag2015,defect,normal,Engine: AGI,
13505,AGI: Unknown game variant for agi: Manhunter 2,sluicebox,defect,normal,Engine: AGI,
4116,AGI: Using GMM to load causes graphics glitches,sev-,defect,high,Engine: AGI,
6737,AGI: Voodoo Girl (Fan) - Scene gets repeatedly reloaded,m-kiewitz,defect,normal,Engine: AGI,
11545,AGI: Winnie (AppleIIGS) - Bad detection entry,sev-,defect,high,Engine: AGI,
14699,AGI: Xmas Card (Tandy Color Computer 3 Demo) crashes on startup,sluicebox,defect,normal,Engine: AGI,
4119,AGI: in game hotkey Ctrl + d used by debugger,,defect,normal,Engine: AGI,
6280,AGI: issetv-command returns only false value,wjp,defect,normal,Engine: AGI,
4358,AGI: larry 1 doesn't restart after dying,sev-,defect,high,Engine: AGI,
4121,AGI: loading from launcher disables hotkeys,bluegr,defect,high,Engine: AGI,
3243,AGI: missing words in predictive dictionary for KQ3,sev-,defect,normal,Engine: AGI,
3602,AGI: palette-related glitches reported.,SF/buddha_,defect,normal,Engine: AGI,
3534,AGI: show.obj priority error,SF/buddha_,defect,normal,Engine: AGI,
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,sev-,feature request,normal,Engine: AGOS,
3958,"AGOS - compilation error, uninitialized variable",bluegr,defect,normal,Engine: AGOS,
5431,AGOS: Code analysis warnings,bluegr,defect,normal,Engine: AGOS,
13755,AGOS: DOS pn segfaults on launch,NMIError,defect,normal,Engine: AGOS,
5862,AGOS: Deadlock when quitting Waxworks demo,eriktorbjorn,defect,normal,Engine: AGOS,
12617,"AGOS: Deadlock when shutting down game, at least with the MT-32 emulator",athrxx,defect,normal,Engine: AGOS,
6822,AGOS: Elvira 1 - Amiga music issue,Kirben,defect,normal,Engine: AGOS,
11998,AGOS: Elvira 2 - Inventory bug,sev-,defect,normal,Engine: AGOS,
6506,"AGOS: Engine detects, but does not work with, data files ending with a "".""",lordhoto,defect,normal,Engine: AGOS,
6525,AGOS: FF - Loyalty Rating never changes in 4 CD version,eriktorbjorn,defect,normal,Engine: AGOS,
6114,AGOS: Feeble Files - Can't go left in Interrogation,eriktorbjorn,defect,high,Engine: AGOS,
11541,AGOS: Feeble Files: Unsupported german version,sev-,feature request,normal,Engine: AGOS,
7587,AGOS: Force detection though md5,Kirben,feature request,normal,Engine: AGOS,
13586,AGOS: Impossible to recover power points in Elvira 2,,defect,high,Engine: AGOS,
2644,AGOS: Itemheap overflow on 64bit systems,eriktorbjorn,defect,normal,Engine: AGOS,
