﻿id,Summary,Owner,Type,Priority,Component,Version
3378,SIMON2: MD5s for Macintosh version,Kirben,defect,normal,Engine: AGOS,
3381,FF: Subtitles for looking at inventory out of screen,Kirben,defect,normal,Engine: AGOS,
3508,"Elvira 1, DOS, Spanish Fan Made Translation - MD5 Checksums",Kirben,defect,normal,Engine: AGOS,
3940,FF: Problem reactivating background sound,Kirben,defect,normal,Engine: AGOS,
4328,WinCE: Simon1: Scene outfading very slow on VGA device,SF/knakos,defect,normal,Engine: AGOS,
7459,SIMON1TALKIE: Add support for floppy version subtitles,Kirben,feature request,normal,Engine: AGOS,
7490,SIMON: keyboard shortcuts to verbs,Kirben,feature request,normal,Engine: AGOS,
7516,Simon Puzzle pack,sev-,feature request,normal,Engine: AGOS,
7587,AGOS: Force detection though md5,Kirben,feature request,normal,Engine: AGOS,
8292,Voice &amp; subtitles in Simon2,Kirben,patch,normal,Engine: AGOS,
9055,Fix for palette error in waxworks intro,Kirben,patch,normal,Engine: AGOS,
12179,AGS: Crash in Zak2 startup in common/ptr.h,dreammaster,defect,normal,Engine: AGS,
12391,AGS: Error when starting Until I Have You,dreammaster,defect,normal,Engine: AGS,
12408,Unknown game variant for ags,chrisis123,feature request,normal,Engine: AGS,
12464,AGS: Games with language option defaulting to ScummVM GUI language,dreammaster,feature request,normal,Engine: AGS,
12468,AGS: Space Quest  - Vohaul Strikes Back - Sewer bug,dreammaster,defect,low,Engine: AGS,
12525,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12594,AGS: Heroine's Quest is using strange keyboard layout for Russian language input,tag2015,defect,low,Engine: AGS,
12603,AGS: MMM13 crashes after intro,dreammaster,defect,normal,Engine: AGS,
12752,AGS: Game crashing script error when exiting Rosa's notes by clicking offscreen (Blackwell Legacy),dreammaster,defect,normal,Engine: AGS,
13015,AGS: Problem with 5 Days a Stranger German accents,tag2015,defect,normal,Engine: AGS,
6969,AMAZON: Can't leave scene with EXIT button,dreammaster,defect,normal,Engine: Access,
6971,AMAZON: Ego stops walking when speech is played,dreammaster,defect,normal,Engine: Access,
6972,AMAZON: Ego walks through wall,dreammaster,defect,normal,Engine: Access,
13143,ASYLUM: A strange apparition,alxpnv,defect,normal,Engine: Asylum,
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,
13517,Chewy: subtitles delaying speech,bluegr,defect,normal,Engine: Chewy,
13651,CHEWY: cutscenes not playing/easily get skipped,afreickmann,defect,normal,Engine: Chewy,
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,
3209,CINE: resource/memory leaks,sev-,defect,normal,Engine: Cine,
6103,CINE: Operation Stealth ITA Amiga doesn't work,,defect,normal,Engine: Cine,
6785,FW: Looping samples don't loop in PC version (theoretically),lordhoto,defect,high,Engine: Cine,
11997,Remove code protection?,sev-,feature request,normal,Engine: Cine,
14643,Unknown game variant for composer,sev-,defect,normal,Engine: Composer,
3283,FRENCH version of Cruise for a corpse not detected,fingolfin,defect,normal,Engine: Cruise,
8997,GSOC09: Objectifying CruisE - Trivial Patch #1,dreammaster,patch,normal,Engine: Cruise,
9017,Cruise: Support for Amiga floppy version,sev-,patch,normal,Engine: Cruise,
10888,CRYO: Lost Eden Variant Not Detected,lotharsm,defect,normal,Engine: Cryo,
12813,Unknown game variant for director,sev-,defect,normal,Engine: Director,
12814,Unknown game variant for director,sev-,defect,normal,Engine: Director,
13119,"DIRECTOR: Game ""Physikus"" (director v7) not starting",tag2015,defect,normal,Engine: Director,
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,
14672,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
8990,GSOC09: Dragon History,sev-,patch,normal,Engine: Draci,
13308,DRAGONS: Blazing Dragons US ps1 files,tag2015,defect,normal,Engine: Dragons,
3884,DRASCULA: Cross bug,bluegr,defect,normal,Engine: Drascula,
3972,DRASCULA: Spanish voices in English version,,defect,normal,Engine: Drascula,
4474,DRASCULA: Spanish speech in English version,bluegr,defect,normal,Engine: Drascula,
7657,Drascula: Choose spoken language,sev-,feature request,normal,Engine: Drascula,
12715,DREAMWEB: Unknown floppy game variant,bluegr,defect,normal,Engine: Dreamweb,
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,neuromancer,defect,normal,Engine: Freescape,
10891,GLK: ALAN2: Child murderer and Inner demons games not supported,dreammaster,defect,normal,Engine: GLK,
11680,GLK: redefinition TRUE and FALSE,dreammaster,defect,normal,Engine: GLK,
2935,Goblins 2 Wizard bug?,fingolfin,defect,normal,Engine: Gob,
2936,Goblins 2 human-tree bug,fingolfin,defect,normal,Engine: Gob,
2937,Goblins2 Musician scene asynchron sound,fingolfin,defect,normal,Engine: Gob,
2938,Goblins 2 using noteblock - scummvm crashes (v.1.02 & 1.03),fingolfin,defect,normal,Engine: Gob,
2939,Goblins 2 castle-dig - clock sand stew sound bug,fingolfin,defect,normal,Engine: Gob,
2940,Goblins 2 BigGraphic&ActionBug at big-green-castle-monster ,fingolfin,defect,normal,Engine: Gob,
3076,WEEN: Reduced palette?,DrMcCoy,defect,normal,Engine: Gob,
3163,GOB3: Hebrew Version Crashes ingame,fingolfin,defect,normal,Engine: Gob,
3774,LOST IN TIME: black mouse cursor,DrMcCoy,defect,normal,Engine: Gob,
3845,WOODRUFF : Endgame & tobozon (the weird phone) & Savegame,DrMcCoy,defect,low,Engine: Gob,
3847,WOODRUFF: All in-game animations skip,DrMcCoy,defect,low,Engine: Gob,
4289,Goblins 3 v1.00 (Macintosh/French/not cracked),DrMcCoy,defect,normal,Engine: Gob,
6320,GOB: Bee not cleared on loading in scene 12,DrMcCoy,defect,low,Engine: Gob,
6321,GOB: Disappearing item,DrMcCoy,defect,low,Engine: Gob,
6326,GOB2: Anvil and Stool hotspots in Forge in wrong place,DrMcCoy,defect,low,Engine: Gob,
6328,GOB3: Coin available in alchemist's lab when it shouldn't,DrMcCoy,defect,low,Engine: Gob,
7304,Goblins and Woodruff support,SF/khalek,feature request,normal,Engine: Gob,
7523,Gobliiins: Disable energy bar,sev-,feature request,normal,Engine: Gob,
7532,Gob2 - Amiga demo. Bypass message,DrMcCoy,feature request,normal,Engine: Gob,
7545,Gob2/Ween: More save slots,sev-,feature request,low,Engine: Gob,
7551,Gob2: Play PC version with Amiga music,sev-,feature request,low,Engine: Gob,
7570,GOB: tool to compress ITK speech files,DrMcCoy,feature request,low,Engine: Gob,
11772,GRIM: Grim Fandango (German) - Missing md5sum,aquadran,defect,low,Engine: Grim,
13380,GRIM: Unknown game variant for grim,aquadran,defect,normal,Engine: Grim,
13783,BASE/GFX: VSYNC setting doesn't works for GRIM engine and  FPS always hardcoded to 60.,aquadran,defect,normal,Engine: Grim,
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,
4102,T7G: Library wall fade in/out,spookypeanut,defect,normal,Engine: Groovie,
13569,"GROOVIE: Clandestiny - ""Welcome"" screen not displayed during game start or game exit...",Die4Ever,defect,normal,Engine: Groovie,gsoc
13684,GROOVIE: Clandestiny: Kitchen Door Tips text don't match voiceover,Die4Ever,defect,normal,Engine: Groovie,
6332,HOPKINS: Teleporting Samantha after cutting cable,dreammaster,defect,normal,Engine: Hopkins,
7749,Add support for Hugo's House of Horrors trilogy,dreammaster,feature request,normal,Engine: Hugo,
2458,KYRA: Saving while talking to Merith Bug,lordhoto,defect,normal,Engine: Kyra,
2557,Kyrandia German won't start,lordhoto,defect,normal,Engine: Kyra,
2995,"KYRA1: MAIN15.CPS, TEXT15.CPS in German version",SF/ender,defect,normal,Engine: Kyra,
3824,Unknown version of Kyrandia 3,,defect,normal,Engine: Kyra,
6757,Eye of the Beholder 1 (mouse pointer in inventory),athrxx,defect,normal,Engine: Kyra,
6758,"Eye of the Beholder 1: no ""silver key"" in the beginning of the Level 2",athrxx,defect,normal,Engine: Kyra,
7557,Kyra1: Support for external tracks.,Kirben,feature request,normal,Engine: Kyra,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,feature request,normal,Engine: Kyra,
6465,Last express engine ignore DISABLE_COMMAND_LINE,,defect,normal,Engine: LastExpress,
2103,support Lure of the Temptress,,defect,normal,Engine: Lure,
3100,LURE: md5 for Amiga version,dreammaster,defect,low,Engine: Lure,
3139,LURE: Spanish/DOS MD5,dreammaster,defect,normal,Engine: Lure,
3140,Lure of Temptress Spanish incorrect texts and crash,,defect,normal,Engine: Lure,
3170,Lure: Unknown MD5,fingolfin,defect,normal,Engine: Lure,
3171,Lure: Crash after intro,fingolfin,defect,normal,Engine: Lure,
3491,LURE: Butterfly media version MD5,Kirben,defect,normal,Engine: Lure,
6263,LURE: Text speed too fast.,dreammaster,defect,normal,Engine: Lure,
7582,Implement Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
14945,Orion Burger: Cancel dialogue,dreammaster,feature request,normal,Engine: M4,
4304,RTZ: Macintosh 1.1.1 version,,defect,normal,Engine: MADE,
4327,RTZ: Mac version md5,johndoe123,defect,normal,Engine: MADE,
5037,RTZ: Installed V1.2 MD5,sev-,defect,normal,Engine: MADE,
10982,Unknown game variant for MADE,sev-,feature request,normal,Engine: MADE,
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,
11066,XEEN: Limited-use objects (potions etc.) don't work as intended,dreammaster,defect,normal,Engine: MM: Xeen,
11704,XEEN: Castle Alamar completely showing on automap,dreammaster,defect,normal,Engine: MM: Xeen,
5877,MOHAWK: Myst shows \'boxes\' when F4 is pressed,digitall,defect,normal,Engine: Mohawk,
7429,living books and davidson story books,,feature request,normal,Engine: Mohawk,
7895,Myst ME (Spanish fan made translation),bgK,feature request,normal,Engine: Mohawk,
9913,MOHAWK: Myst: Piano Puzzle Doesn't Unsolve,dafioram,defect,normal,Engine: Mohawk,
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,feature request,low,Engine: Mohawk,
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,feature request,low,Engine: Mohawk,
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,feature request,low,Engine: Mohawk,
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,
9941,MOHAWK: Riven: Adding Riven to ScummVM again doesn't create separate saves,bgK,defect,low,Engine: Mohawk,
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,
9981,MOHAWK: Riven: Button on station pedestal doesn't animate when pressed.,bgK,defect,normal,Engine: Mohawk,
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,feature request,normal,Engine: Mohawk,
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,
11467,MOHAWK: Carmen ThinkQuick Challenge New Variant,trembyle,defect,normal,Engine: Mohawk,
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,
5184,The Neverhood,,defect,normal,Engine: Neverhood,
6383,NEVERHOOD: Russian Version BLBLoading Errors,sev-,defect,normal,Engine: Neverhood,
6515,NEVERHOOD: the five rings room,,defect,normal,Engine: Neverhood,
11058,Unknown game variant for The Neverhood Chronicles,sev-,defect,normal,Engine: Neverhood,
3603,NIPPON: Spotlight in intro  is intercepted by talk bubble,peres,defect,normal,Engine: Parallaction,
9192,BRA: don't display null strings,peres,patch,normal,Engine: Parallaction,
6156,PEGASUS: Can't transport to enemy ship in Mars mission,SF/mthreepwood,defect,normal,Engine: Pegasus,
6157,PEGASUS: Blowing up Poseidon robot in NORAD results in hang,SF/mthreepwood,defect,normal,Engine: Pegasus,
12065,PETKA: glitching animations (original game bug),whiterandrek,defect,low,Engine: Petka,
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,
11318,PINKPANTHER: Some menu items are ignored,sev-,defect,high,Engine: Pink,
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,
1848,Grammar errors in FOTAQ,,defect,normal,Engine: Queen,
1852,FOTAQ: SaveGame names do not depend on target name,Kirben,defect,normal,Engine: Queen,
7609,"FOTAQ: dialog skipping using "".""",fingolfin,feature request,normal,Engine: Queen,
1774,broken compilation,fingolfin,defect,normal,Engine: SAGA,
2061,SAGA: run-length slice typo in online source,sev-,defect,normal,Engine: SAGA,
2118,ITE: Rope is not visible after game load,SF/h00ligan,defect,normal,Engine: SAGA,
2141,ITE: Bee sounds continue too long,sev-,defect,normal,Engine: SAGA,
2306,ITE: Intro Talkie Bug,sev-,defect,normal,Engine: SAGA,
4300,IHNM: Game freezes when playing as Benny,bluegr,defect,normal,Engine: SAGA,
4513,ITE: High CPU usage,bluegr,defect,normal,Engine: SAGA,
4843,ITE: intro - wrong line spoken,bluegr,defect,normal,Engine: SAGA,
5382,ITE: Merchant disappears after saving,bluegr,defect,normal,Engine: SAGA,
6814,IHNM: Items taken can still be interacted with in original location,bluegr,defect,normal,Engine: SAGA,
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,
11189,Unknown game variant for SAGA [inherit the earth],sev-,feature request,normal,Engine: SAGA,
4360,More checksums,sev-,defect,normal,Engine: SCI,
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,
4633,"SCI: Space Quest 5 v1.03 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,
4960,SQ4CD: Sequel Police shoot too quickly,bluegr,defect,normal,Engine: SCI,
4973,CASTLEBRAIN demo: No music,SF/mthreepwood,defect,normal,Engine: SCI,
4978,ECOQUEST demo: Missing music,SF/mthreepwood,defect,normal,Engine: SCI,
5027,LB2CD: Missing audio entry,bluegr,defect,normal,Engine: SCI,
5032,SQ1VGA: Timing issues with drinking water on Kerona,bluegr,defect,normal,Engine: SCI,
5085,"LSL2, LSL3, LSL5, LSL6 polish version detection",m-kiewitz,defect,normal,Engine: SCI,
5087,SQ4: Crash at the spaceport when entering timepod,m-kiewitz,defect,normal,Engine: SCI,
5136,ECOQUEST1: Colour problems during scene changes,bluegr,defect,normal,Engine: SCI,
5171,ECOQUEST: Can't return to a previous screen,m-kiewitz,defect,normal,Engine: SCI,
5185,KQ5: Crash after defeating Mordack,bluegr,defect,low,Engine: SCI,
5279,LSL5: Crash at airport ATM,m-kiewitz,defect,normal,Engine: SCI,
5392,LSL1VGA Spanish: Apple seller crashes,bluegr,defect,normal,Engine: SCI,
5454,SCI: unofficial SQ4 patch crashes,bluegr,defect,normal,Engine: SCI,
5629,SQ3 Spanish: MD5 checksums,bluegr,defect,normal,Engine: SCI,
5630,No text in Laura Bow 2 CD,bluegr,defect,normal,Engine: SCI,
5633,SLATER & CHARLIE GO CAMPING: MD5 checksums,bluegr,defect,normal,Engine: SCI,
5816,SCI: QFG2: Title Screen quit option,bluegr,defect,normal,Engine: SCI,
5929,SCI: SQ4 Beta Not Detected,,defect,normal,Engine: SCI,
6205,SCI: SQ1SCI Russian DOS not detected,,defect,normal,Engine: SCI,
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,bluegr,defect,normal,Engine: SCI,
6441,SCI: LB2CD - Saved games aren't saving Speech/Text mode,bluegr,defect,normal,Engine: SCI,
6789,SCI: KQ4 - Engine abort at saved game load,,defect,normal,Engine: SCI,
7133,SCI: QFG3: Fighter / Paladin Zap spell training,sluicebox,defect,normal,Engine: SCI,
7740,Common::Line,fingolfin,feature request,normal,Engine: SCI,
7805,KQ7 The princeless bride. Can you support it please.,,feature request,normal,Engine: SCI,
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,feature request,normal,Engine: SCI,
9285,SCI: prefer MT32 in some older SCI games,bluegr,patch,normal,Engine: SCI,
9302,SCI: Do not fade rhythm channel,bluegr,patch,normal,Engine: SCI,
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,normal,Engine: SCI,
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,
9816,SCI: Torin: Invisible Torin,csnover,defect,normal,Engine: SCI,
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,
9858,SCI: GK2: Audio Cracks during Preiss video,csnover,defect,normal,Engine: SCI,
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,low,Engine: SCI,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,
10197,SCI: Shivers1: Add saving via GMM,sev-,feature request,normal,Engine: SCI,
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,feature request,normal,Engine: SCI,
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,feature request,normal,Engine: SCI,
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,sluicebox,defect,low,Engine: SCI,
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,feature request,normal,Engine: SCI,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,
