﻿id,Summary,Status,Owner,Type,Priority,Version
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,,feature request,high,
13139,GRIM: Grim Fandango - model glitch year 3,new,,defect,normal,
13127,GRIM: Grim Fandango - change default controller keys,new,,feature request,low,
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,defect,low,
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,defect,low,
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,,defect,normal,
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,,defect,normal,
11834,GRIM: Eva lifts her arms twice in a row,new,,defect,normal,
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,defect,normal,
11829,GRIM: Elevator doors do not behave like in original,new,,defect,normal,
11766,GRIM: EMI - french version shows english subtitles,new,,defect,low,
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,,defect,normal,
13031,GRIM: Cutscene cut off at the end in German version,new,,defect,normal,
11879,GRIM: Conveyer belt doesn't render correctly,new,,defect,normal,
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,defect,high,
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,defect,normal,
11920,GRIM: Characters disappear under the sea,new,,defect,normal,
13051,GRIM: Can't type German Umlauts,new,,defect,normal,
13870,GRIM: Can't load saved game,new,,defect,normal,
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,,defect,normal,
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,,defect,normal,
11845,GRIM DEMO: Videos are a bit off on the brightness,new,,defect,normal,
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,new,,defect,normal,
11825,GRIM DEMO: Running with numpad keys causes issues,new,,defect,normal,
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,new,,defect,normal,
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,,defect,normal,
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,defect,low,
11849,EMI: When switching sets wrong setup is rendered breifly,new,,defect,normal,
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,defect,normal,
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,,defect,normal,
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,defect,normal,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,,defect,normal,
11807,EMI: The text in the scene tri is placed incorrectly,new,,defect,normal,
11814,EMI: The diving judges signs show through the desk,new,,defect,normal,
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,,defect,normal,
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,,defect,normal,
11790,EMI: Some text is split incorrectly,new,,defect,low,
11809,EMI: Some text is placed 1 pixel too low,new,,defect,normal,
11832,EMI: Some lines are not spoken,new,,defect,normal,
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,,defect,low,
11870,EMI: Sawdust Graphics Issues,new,,defect,normal,
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,defect,normal,
11866,EMI: PS2: Crash at scumm bar / darts players,new,,defect,normal,
11799,"EMI: PS2, the menu has no background",new,,defect,normal,
11802,EMI: PS2 videos have flicker at the bottom,new,,defect,normal,
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,,defect,normal,
11800,EMI: PS2 controls don't work cross-screen,new,,defect,normal,
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,,defect,normal,
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,,defect,normal,
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,,defect,normal,
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,,defect,normal,
11817,EMI: Ozzie has odd pathing when getting his cane,new,,defect,normal,
11833,EMI: Only left shift makes guybrush run,new,,defect,normal,
11828,EMI: Missing subtitles by default in demo (french/german),new,,defect,low,
11873,EMI: Miss Rivers walks through Yannia's chair,new,,defect,normal,
11805,EMI: Memory-card support is missing from PS2-version,new,,defect,normal,
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,,defect,normal,
11794,EMI: Lever of the stove in LUA bar misplaced,new,,defect,low,
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,,defect,normal,
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,defect,normal,
11791,EMI: Hard to get across the bridge to meathook's house,new,,defect,normal,
11822,EMI: Guybrush walks through tourist body,new,,defect,low,
11787,EMI: Guybrush walks through the dart players,new,,defect,normal,
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,,defect,normal,
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,defect,normal,
11820,EMI: Guybrush is visible through the city hall door,new,,defect,normal,
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,defect,normal,
11792,EMI: Dart players in the Scumm Bar stop playing,new,,defect,normal,
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,defect,normal,
13459,EMI: Crashes during cutscenes with subtitles on,new,,defect,normal,
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,defect,low,
11816,EMI: Actors are drawn through the port authority building on Lucre,new,,defect,normal,
13467,Built in Point & Click Support for GRIM Games,new,,feature request,normal,
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,,feature request,normal,
