﻿id,Summary,Owner,Type,Priority,Component,Version
7181,"SDL1: mouse error when using SDL1, 3x and full screen, was: SQ5: Space Bar walking bug (can't enter brig)",csnover,defect,low,Port: Win32,
7251,temporal interpolation for animation,SF/ender,feature request,low,Graphics: Scalers,
7266,ISO file loading,SF/ender,feature request,low,--Other--,
7278,LOOMCD: Subtitles impossible to turn off,Kirben,feature request,low,Engine: SCUMM,
7302,ScummVM should save paths as relative,fingolfin,feature request,low,--Other--,
7308,Add demo support to Maniac Mansion (Enchanced),SF/khalek,feature request,low,Engine: SCUMM,
7309,OGG: Fix for codebook waste,fingolfin,feature request,low,Audio,
7342,SCUMM - Support for PCM pitch bends,,feature request,low,Engine: SCUMM,
7364,Mouse Speed,fingolfin,feature request,low,--Other--,
7384,GUI: Multiple launcher color schemes,,feature request,low,GUI,
7404,more_languages,Kirben,feature request,low,--Other--,
7450,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,low,Engine: SCUMM,
7458,PS2: Host interface,lavosspawn,feature request,low,Port: PS2,
7461,SCUMM: MI1 EGA Italian Floppy missing vowels,,feature request,low,Engine: SCUMM,
7496,Plugin architecture for scalers,fingolfin,feature request,low,Graphics: Scalers,
7501,"SCUMM: Auto ""What IS"" for version <4",bonki,feature request,low,Engine: SCUMM,
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,feature request,low,Port: PSP,
7545,Gob2/Ween: More save slots,sev-,feature request,low,Engine: Gob,
7551,Gob2: Play PC version with Amiga music,sev-,feature request,low,Engine: Gob,
7570,GOB: tool to compress ITK speech files,DrMcCoy,feature request,low,Engine: Gob,
7821,[GUI] Rules for savegame paths,sev-,feature request,low,--Other--,
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,
9827,VOYEUR: mouse behaviour different to the original mouse behaviour,dreammaster,defect,low,Engine: Voyeur,
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,feature request,low,Engine: Mohawk,
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,feature request,low,Engine: Mohawk,
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,feature request,low,Engine: Mohawk,
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,
9941,MOHAWK: Riven: Adding Riven to ScummVM again doesn't create separate saves,bgK,defect,low,Engine: Mohawk,
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,low,Engine: SCI,
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,
9966,TITANIC: Show version number when starting,dreammaster,feature request,low,Engine: Titanic,
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,feature request,low,Engine: Titanic,
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,
10192,TITANIC: Stop on captains wheel does nothing,dreammaster,defect,low,Engine: Titanic,
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,sluicebox,defect,low,Engine: SCI,
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",sluicebox,defect,low,Engine: SCI,
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",bluegr,defect,low,Engine: SCI,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",bluegr,defect,low,Engine: SCI,
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,sluicebox,defect,low,Engine: SCI,
11281,Expose Humongous ini settings in game options,sev-,feature request,low,Engine: SCUMM,
11662,Ultima IV: Display karma shortcut,dreammaster,defect,low,Engine: Ultima,
11772,GRIM: Grim Fandango (German) - Missing md5sum,aquadran,defect,low,Engine: Grim,
12065,PETKA: glitching animations (original game bug),whiterandrek,defect,low,Engine: Petka,
12468,AGS: Space Quest  - Vohaul Strikes Back - Sewer bug,dreammaster,defect,low,Engine: AGS,
12594,AGS: Heroine's Quest is using strange keyboard layout for Russian language input,tag2015,defect,low,Engine: AGS,
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,
13788,Nextcloud implementation,bluegr,feature request,low,Cloud,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,
174,Compilation error,SF/ender,defect,normal,Port: Win32,
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
655,Save game files,fingolfin,defect,normal,Port: Linux,
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,
692,simon2: bottom is not shown properly,fingolfin,defect,normal,Engine: AGOS,
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,
704,MI1: Meat reappears in Scumm Bar kitchen,SF/khalek,defect,normal,Engine: SCUMM,
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,
710,MI1: Strange sound,SF/khalek,defect,normal,Engine: SCUMM,
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,
776,MI1: game crashes in scummbar ,fingolfin,defect,normal,Engine: SCUMM,
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,
835,MI2: Monkey Island 2 &quot;Lite&quot; Edition on CD,SF/khalek,defect,normal,Engine: SCUMM,
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,
857,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,
983,MM(V2) Actor walking through the air,fingolfin,defect,normal,Engine: SCUMM,
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,
1152,MI2: Overlapping music,fingolfin,defect,normal,Engine: SCUMM,
1153,MI1: No music with Mac Monkey 1 CD,SF/khalek,defect,normal,Engine: SCUMM,
1175,SCUMM_NEED_ALIGNMENT detection bogus,fingolfin,defect,normal,Ports,
1187,DIG: Critter puzzle bug,SF/ender,defect,normal,Engine: SCUMM,
1189,DIG: Alternate ending bug.,aquadran,defect,normal,Engine: SCUMM,
1206,LOOMCD: Voice problems,SF/khalek,defect,normal,Engine: SCUMM,
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,
1225,INDY3/LOOM AMIGA: Music is inaccurate,,defect,normal,Engine: SCUMM,
1243,ALL: Sis650 and Full Screen,fingolfin,defect,normal,Port: Win32,
1288,Sound effects missing,,defect,normal,Engine: Sky,
1330,Game doesn't even start,fingolfin,defect,normal,Ports,
1334,GUI: aspect-ratio issue in launcher,,defect,normal,GUI,
1357,GUI: Switch CD dialog doesn't have Cancel,fingolfin,defect,normal,GUI,
1443,FOA: Nomads give bad directions.,fingolfin,defect,normal,Engine: SCUMM,
1486,MANIAC V2: Dave/Sandy/Fred in wrong place during ending,,defect,normal,Engine: SCUMM,
1495,SAM: Bad sound timing in cutscenes,SF/ender,defect,normal,Engine: SCUMM,
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,
1532,loomcd: speech is played too slow,fingolfin,defect,normal,Engine: SCUMM,
1593,indy3towns: WARNING,fingolfin,defect,normal,Engine: SCUMM,
1732,kernel32.dll error in Windows 95,fingolfin,defect,normal,Port: Win32,
1774,broken compilation,fingolfin,defect,normal,Engine: SAGA,
1816,INDY4: Different Versions?,,defect,normal,Engine: SCUMM,
1848,Grammar errors in FOTAQ,,defect,normal,Engine: Queen,
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,
1852,FOTAQ: SaveGame names do not depend on target name,Kirben,defect,normal,Engine: Queen,
1867,CVS version of ScummVM refuses to start the game,fingolfin,defect,normal,Engine: Sky,
1881,Mac OS X: Savegames in wrong location,fingolfin,defect,normal,Port: Mac OS X,
1883,FLAC not detected in Mandrake 10.1,fingolfin,defect,normal,Port: Linux,
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",fingolfin,defect,normal,Port: RISC OS,
1934,FT:  Crash from Gorge to highway after ramp setup.,sev-,defect,normal,Engine: SCUMM,
1937,Binocular bit (again!),fingolfin,defect,normal,Engine: SCUMM,
1960,DIG: Problems with asteroid lander,fingolfin,defect,normal,Engine: SCUMM,
1974,GUI: graphics filter is overridden with GUI displayed at 3x,,defect,normal,GUI,
1999,DOTT/WINCE: stamp and contract on PDA,SF/arisme,defect,normal,Engine: SCUMM,
2025,GCC4/MI2: Value out of bounds (crash),fingolfin,defect,normal,Port: Linux,
2037,ISO copy makes game freak out,fingolfin,defect,normal,Engine: SCUMM,
2061,SAGA: run-length slice typo in online source,sev-,defect,normal,Engine: SAGA,
2076,Unable to enter greater colony,fingolfin,defect,normal,Engine: SCUMM,
2093,FOA: MT-32 instrument not supported yet (English US DOS),fingolfin,defect,normal,Engine: SCUMM,
2102,support for gba version of bs1?,,defect,normal,Engine: Sword1,
2103,support Lure of the Temptress,,defect,normal,Engine: Lure,
2118,ITE: Rope is not visible after game load,SF/h00ligan,defect,normal,Engine: SAGA,
2141,ITE: Bee sounds continue too long,sev-,defect,normal,Engine: SAGA,
2146,Mac OS X trackpad two-finger scrolling scrolls wrong way,fingolfin,defect,normal,Port: Mac OS X,
2148,GUI: buttons don't react - Debian/PowerPC (GameCube),fingolfin,defect,normal,Port: GameCube,
2163,MM C64: Mouse Buttons not working,fingolfin,defect,normal,Engine: SCUMM,
2197,SIMON2: obscure crash,Kirben,defect,normal,Engine: AGOS,
2253,Bundle build on Mac OS X fails,fingolfin,defect,normal,Port: Mac OS X,
2271,MANIACNES: (enhance) .NES files shouldn't need hex editor,sev-,defect,normal,Engine: SCUMM,
2292,LOOM CD: Cannot find file: '00.lfl' ,sev-,defect,normal,Engine: SCUMM,
2306,ITE: Intro Talkie Bug,sev-,defect,normal,Engine: SAGA,
2349,WINCE: GUI MENU not visible since 0.8.0,SF/arisme,defect,normal,Engine: SCUMM,
2353,WINCE: no soft keyboard,SF/arisme,defect,normal,Port: WinCE,
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,
2375,freddicove graphics glitches,,defect,normal,Engine: SCUMM,
2394,WINCE: Icons bar disappear after Load/Save,SF/arisme,defect,normal,Port: WinCE,
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,
2408,MMNES: failed detection of European version,sev-,defect,normal,Engine: SCUMM,
2421,MD5 for German patched Fm towns-Versions,sev-,defect,normal,Engine: SCUMM,
2437,manicNES: German md5,sev-,defect,normal,Engine: SCUMM,
2458,KYRA: Saving while talking to Merith Bug,lordhoto,defect,normal,Engine: Kyra,
2468,WINCE: the 4 icons (left bottom) and scummvm logo disappear,SF/arisme,defect,normal,Engine: SCUMM,
2472,Spy Fox 2: Inventory doesn't open on PocketPC,Kirben,defect,normal,Engine: SCUMM,
2479,WINCE: Symbols on bottom disappear,SF/arisme,defect,normal,Port: WinCE,
2489,FT: invalid seek request,aquadran,defect,normal,Engine: SCUMM,
2498,compile error,fingolfin,defect,normal,--Other--,
2542,Monitor is put in standby or is modeswitched all the time,,defect,normal,Port: Linux,
2557,Kyrandia German won't start,lordhoto,defect,normal,Engine: Kyra,
2572,Language Parameter is not set correctly,fingolfin,defect,normal,Engine: SCUMM,
2610,SWORD2: White noise with CoreAudio driver.,fingolfin,defect,normal,Engine: Sword2,
2667,scummvm.org/downloads/scummvmwin32.exe download unreliable,sev-,defect,normal,Web,
2759,SDL: Full screen on Linux with dual head does not work,fingolfin,defect,normal,Engine: SCUMM,
2784,BASS: Doorman Bug,joostp,defect,normal,Engine: Sky,
2867,SIMON1: Crash at witch house,Kirben,defect,normal,Engine: AGOS,
2891,SIMON1TALKIE: Unknown MD5,Kirben,defect,normal,Engine: AGOS,
2929,[0.9.x] doesn't build with gcc 2.95,fingolfin,defect,normal,Port: Linux,
2935,Goblins 2 Wizard bug?,fingolfin,defect,normal,Engine: Gob,
2936,Goblins 2 human-tree bug,fingolfin,defect,normal,Engine: Gob,
2937,Goblins2 Musician scene asynchron sound,fingolfin,defect,normal,Engine: Gob,
2938,Goblins 2 using noteblock - scummvm crashes (v.1.02 & 1.03),fingolfin,defect,normal,Engine: Gob,
2939,Goblins 2 castle-dig - clock sand stew sound bug,fingolfin,defect,normal,Engine: Gob,
2940,Goblins 2 BigGraphic&ActionBug at big-green-castle-monster ,fingolfin,defect,normal,Engine: Gob,
2958,KQ2 English MD5,sev-,defect,normal,Engine: AGI,
2995,"KYRA1: MAIN15.CPS, TEXT15.CPS in German version",SF/ender,defect,normal,Engine: Kyra,
3076,WEEN: Reduced palette?,DrMcCoy,defect,normal,Engine: Gob,
3092,INDY3: unknown version,sev-,defect,normal,Engine: SCUMM,
3093,INDY3: unknown version (ega 1.4 spanish),sev-,defect,normal,Engine: SCUMM,
3094,MONKEY: unkown version (test Version2 spanish),sev-,defect,normal,Engine: SCUMM,
3095,MONKEY: unkown version (vga spanish 1.0 640k),sev-,defect,normal,Engine: SCUMM,
3096,MONKEY: wrong detection,sev-,defect,normal,Engine: SCUMM,
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,
3128,Freddicove MAC Graphics,,defect,normal,Engine: SCUMM,
3139,LURE: Spanish/DOS MD5,dreammaster,defect,normal,Engine: Lure,
3140,Lure of Temptress Spanish incorrect texts and crash,,defect,normal,Engine: Lure,
3163,GOB3: Hebrew Version Crashes ingame,fingolfin,defect,normal,Engine: Gob,
3170,Lure: Unknown MD5,fingolfin,defect,normal,Engine: Lure,
3171,Lure: Crash after intro,fingolfin,defect,normal,Engine: Lure,
3196,SQ1: Double arrows on keypad input screen,bluegr,defect,normal,Engine: AGI,
3198,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3201,BASS: Frozen Live Flesh improperly registered as dead flesh,bluegr,defect,normal,Engine: Sky,
3209,CINE: resource/memory leaks,sev-,defect,normal,Engine: Cine,
3245,OS X minimise button,fingolfin,defect,normal,Port: Mac OS X,
3251,BS1: Crash while loading saved games,sev-,defect,normal,Engine: Sword1,
3268,Modern theme depends on current directory,Kirben,defect,normal,GUI,
3283,FRENCH version of Cruise for a corpse not detected,fingolfin,defect,normal,Engine: Cruise,
3354,WINCE: FT: Videos slow to start,SF/knakos,defect,normal,Engine: SCUMM,
3378,SIMON2: MD5s for Macintosh version,Kirben,defect,normal,Engine: AGOS,
3381,FF: Subtitles for looking at inventory out of screen,Kirben,defect,normal,Engine: AGOS,
3460,Iphone: Suspend Mode,vinterstum,defect,normal,Port: iOS,
3488,SCUMM: md5s for a fistful of italian fan translations,sev-,defect,normal,Engine: SCUMM,
3491,LURE: Butterfly media version MD5,Kirben,defect,normal,Engine: Lure,
3508,"Elvira 1, DOS, Spanish Fan Made Translation - MD5 Checksums",Kirben,defect,normal,Engine: AGOS,
3562,AGI: 2 Player Demo: Can not use the mouse,sev-,defect,normal,Engine: AGI,
3566,MI2 demo: from the demos page fails during intro,sev-,defect,normal,Engine: SCUMM,
3603,NIPPON: Spotlight in intro  is intercepted by talk bubble,peres,defect,normal,Engine: Parallaction,
3766,LOOM: Compressed audio seek takes really long,sev-,defect,normal,Engine: SCUMM,
3774,LOST IN TIME: black mouse cursor,DrMcCoy,defect,normal,Engine: Gob,
3786,WINCE: CRUISE engine can not be compiled,SF/knakos,defect,normal,Port: WinCE,
3819,PS2: makefile and path dependency,sunmax,defect,normal,Port: PS2,
3824,Unknown version of Kyrandia 3,,defect,normal,Engine: Kyra,
3858,MD5: Some SCUMM Hungarian Games,fingolfin,defect,normal,Engine: SCUMM,
3884,DRASCULA: Cross bug,bluegr,defect,normal,Engine: Drascula,
3940,FF: Problem reactivating background sound,Kirben,defect,normal,Engine: AGOS,
3952,SWORD2: Core on startup if no audio device,csnover,defect,normal,Engine: Sword2,
3972,DRASCULA: Spanish voices in English version,,defect,normal,Engine: Drascula,
4024,Full Throttle crashes when riding towards Mine Rd. 4,lordhoto,defect,normal,Engine: SCUMM,
4055,WINCE: fullscreen doesnt work,SF/knakos,defect,normal,Port: WinCE,
4061,WINCE: keyboard not working in HTC touch pro,SF/knakos,defect,normal,Port: WinCE,
4065,goldrush: detected as agi-fanmade,,defect,normal,Engine: AGI,
4087,WINCE: Hard to move pointer to top edge of screen,SF/knakos,defect,normal,Engine: Sky,
4102,T7G: Library wall fade in/out,spookypeanut,defect,normal,Engine: Groovie,
4135,FOA: speech and subtitles do not match for streets name,BenCastricum,defect,normal,Engine: SCUMM,
4182,COMI: wrong subtitles color on older savegames,sev-,defect,normal,Engine: SCUMM,
4236,FBEAR: ActiveMark Error,Kirben,defect,normal,Engine: SCUMM,
4260,Build under Windows+cygwin+fluidsynth broken,Kirben,defect,normal,Port: Win32,
4289,Goblins 3 v1.00 (Macintosh/French/not cracked),DrMcCoy,defect,normal,Engine: Gob,
4300,IHNM: Game freezes when playing as Benny,bluegr,defect,normal,Engine: SAGA,
4304,RTZ: Macintosh 1.1.1 version,,defect,normal,Engine: MADE,
4322,WINCE: FLAC audio bug,SF/knakos,defect,normal,Port: WinCE,
4327,RTZ: Mac version md5,johndoe123,defect,normal,Engine: MADE,
4328,WinCE: Simon1: Scene outfading very slow on VGA device,SF/knakos,defect,normal,Engine: AGOS,
4330,WinVista/Win7 UAC Path problems,Kirben,defect,normal,Port: Win32,
4333,Monkey Island version unknown,sev-,defect,normal,Engine: SCUMM,
4360,More checksums,sev-,defect,normal,Engine: SCI,
4395,DW1: Wrong voice dialog,dreammaster,defect,normal,Engine: Tinsel,
4413,WINCE : Simon 1&2 and Drascula run slow on VGA device,SF/knakos,defect,normal,Port: WinCE,
4415,SYMBIAN: COMI: Crashes after 3-5 minutes.,sev-,defect,normal,Engine: SCUMM,
4474,DRASCULA: Spanish speech in English version,bluegr,defect,normal,Engine: Drascula,
4483,SWORD2: Small graphics glitch,eriktorbjorn,defect,normal,Engine: Sword2,
4500,VISTA: SDL Audio layer DirectX problem,sev-,defect,normal,Port: Win32,
4513,ITE: High CPU usage,bluegr,defect,normal,Engine: SAGA,
4514,Broken Sword 1 onb vista,fingolfin,defect,normal,Engine: Sword1,
4527,DW: Animation Glitch?,dreammaster,defect,normal,Engine: Tinsel,
4545,DC: Full Throttle Crash,zeldin,defect,normal,Engine: SCUMM,
4563,AIRPORT/JUNGLE macintosh can't find resource fork,Kirben,defect,normal,Engine: SCUMM,
4566,GP2X WIZ: Full throttle  Game crash,sev-,defect,normal,Engine: SCUMM,
4570,DOTT: Bernhard's head gets clipped,eriktorbjorn,defect,normal,Engine: SCUMM,
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,
4633,"SCI: Space Quest 5 v1.03 (DOS, Russian, Floppy)",fingolfin,defect,normal,Engine: SCI,
4702,Unlisted MD5 Checksum for Gold Rush!,sev-,defect,normal,Engine: AGI,
4750,SWORD1: segfault with my game data files,fingolfin,defect,normal,Engine: Sword1,
4843,ITE: intro - wrong line spoken,bluegr,defect,normal,Engine: SAGA,
4864,"Cannot Find File ""samnmax.000""",,defect,normal,Engine: SCUMM,
4919,Humongous Entertainment Pajama Sam 1 Cursor not visible,fingolfin,defect,normal,Engine: SCUMM,
4960,SQ4CD: Sequel Police shoot too quickly,bluegr,defect,normal,Engine: SCI,
4973,CASTLEBRAIN demo: No music,SF/mthreepwood,defect,normal,Engine: SCI,
4978,ECOQUEST demo: Missing music,SF/mthreepwood,defect,normal,Engine: SCI,
5027,LB2CD: Missing audio entry,bluegr,defect,normal,Engine: SCI,
5032,SQ1VGA: Timing issues with drinking water on Kerona,bluegr,defect,normal,Engine: SCI,
5037,RTZ: Installed V1.2 MD5,sev-,defect,normal,Engine: MADE,
5085,"LSL2, LSL3, LSL5, LSL6 polish version detection",m-kiewitz,defect,normal,Engine: SCI,
5087,SQ4: Crash at the spaceport when entering timepod,m-kiewitz,defect,normal,Engine: SCI,
5136,ECOQUEST1: Colour problems during scene changes,bluegr,defect,normal,Engine: SCI,
5171,ECOQUEST: Can't return to a previous screen,m-kiewitz,defect,normal,Engine: SCI,
5184,The Neverhood,,defect,normal,Engine: Neverhood,
5279,LSL5: Crash at airport ATM,m-kiewitz,defect,normal,Engine: SCI,
