﻿id,Summary,Owner,Type,Priority,Component,Version
7832,LOL: GOG.com version,lordhoto,feature request,normal,Engine: Kyra,
7845,Legend of Djel,DrMcCoy,feature request,normal,--Other--,
7849,Star trek support,,feature request,normal,Engine: Startrek,
7857,Game Suggestion [Eagle Eye Mysteries in London],,feature request,normal,--Other--,
7868,"NEVERHOOD closes after pressing ""ESC"" key",,feature request,normal,Engine: Neverhood,
7891,REWORK ASPECT RATIO correction (like DOSBOX),csnover,feature request,high,Engine: SCUMM,
9724,Serrated Scalpel French version,dreammaster,feature request,blocker,Engine: Sherlock,
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,feature request,normal,Engine: SCI,
9860,"TsAGE: Return to Ringworld (Russian fan-made translation,1996)",dreammaster,feature request,normal,Engine: TsAGE,
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,feature request,low,Engine: Mohawk,
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,feature request,normal,Engine: Lure,
10013,IHNM: Benny eating the child shouldn't be good,sev-,feature request,low,Engine: SAGA,
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,sev-,feature request,normal,Engine: SCI,
10068,Keep up the Macromedia Director work,digitall,feature request,normal,Engine: Director,
10302,Titanic Starship french version,dreammaster,feature request,normal,Engine: Titanic,
10355,TINSEL: Discworld russian PRCA (Old-Games.RU) translation support,Corak667,feature request,normal,Engine: Tinsel,
10373,SCI: Lighthouse: Cannot return to lighthouse,sev-,feature request,normal,Engine: SCI,
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,
10539,MOHAWK: Just Me and My Mom support,bonki,feature request,normal,Engine: Mohawk,
10602,"MYST: Opening logos should be played after the menu, not before",bgK,feature request,normal,Engine: Mohawk,
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,feature request,low,Engine: Mohawk,
10720,Option to save games at any point,sev-,feature request,normal,GUI,
10721,Option to increase inner game time or option to move characters faster between locations,digitall,feature request,normal,--Other--,
10722,Skip any game dialogues and cutscenes,digitall,feature request,normal,--Other--,
11016,Unknown game variant for Parallaction,lotharsm,feature request,normal,Engine: Parallaction,
11048,Christmascard 1988 adl.drv dependency,m-kiewitz,feature request,normal,Engine: SCI,
11154,XEEN: Might & Magic 4: Clouds of Xeen - support for Russian localization from Old-Games.RU Bureau,dreammaster,feature request,normal,Engine: MM: Xeen,
11155,XEEN: Might &  Magic: World of Xeen - LudMeister mod,dreammaster,feature request,normal,Engine: MM: Xeen,
11185,Implement OSystem::isConnectionLimited on Windows,sev-,feature request,normal,Port: Win32,
11191,Testbed lacks a test for TTS,criezy,feature request,normal,--Other--,
11389,Unknown game variant for ultima,dreammaster,feature request,normal,--Other--,
11406,Unknown game variant for Cryo Omni3D (Pyst),sev-,feature request,normal,Engine: Cryomni3D,
11424,Unknown game variant for AGI preAGI + v2 + v3,Tucky27,feature request,normal,--Other--,
11437,Consider using lgtm.com and codacy.com,digitall,feature request,normal,--Other--,
11527,Unknown game variant for cge (russian translation of Soltys),sev-,feature request,normal,--Unset--,
11553,Make option to try force run unknown game variants,sev-,feature request,normal,Common,
11714,SCI: Betrayed Alliance - Unknown game variant,sluicebox,feature request,normal,Engine: SCI,
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,
11748,phantasmagoria with spanish translation,sluicebox,feature request,normal,Engine: SCI,
11779,SCI: KQ7 Unknown game variant,sluicebox,feature request,normal,Engine: SCI,
11888,SYMBIAN: Add a minimize (MIN) key shortcut to the virtual Qwerty keyboard (ABC).,,feature request,low,Port: Symbian,
11901,SYMBIAN: Add the support to control the volume directly from the device.,fedor4ever,feature request,normal,Port: Symbian,
11902,SYMBIAN: Display the letters on the virtual keyboard according to the orientation of the phone.,,feature request,normal,Port: Symbian,
11926,Unknown game variant for sci,sluicebox,feature request,normal,Engine: SCI,
11945,Raspberry Pi 4 - Former ResidualVM game keymap options?,retropieuser,feature request,normal,Port: Linux,
11984,AGI: Unknown game variant for Troll's Tale,sev-,feature request,normal,Engine: AGI,
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,feature request,normal,Engine: AGI,
12053,setup documentation for monkey island 4 is not sufficient,sev-,feature request,normal,Documentation,
12294,Unknown game variant for glk,sev-,feature request,normal,Engine: GLK: Hugo,
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,feature request,normal,Engine: AGS,
12347,SCI: Unknown Variant of PQ1,sluicebox,feature request,normal,Engine: SCI,
12702,Request: EOB AGA?,athrxx,feature request,normal,Engine: Kyra,
12994,SCI: GK1 MIDI/Digital Music Selector Toggle?,sluicebox,feature request,normal,Engine: SCI,
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,feature request,normal,Port: Mac OS X,
13079,DIRECTOR: Support for game I SPY Treasure hunt,sev-,feature request,normal,Engine: Director,
13121,Implement printing in HE SCUMM titles,sev-,feature request,normal,Engine: SCUMM,
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,feature request,normal,Engine: Asylum,
13228,Phantasmagoria defaults to low quality video,sluicebox,feature request,normal,Engine: SCI,
13552,Port iOS/macOS OpenGL -> Metal,sev-,feature request,normal,Port: Mac OS X,
13619,SCUMM: The steel security door in Maniac Mansion,AndywinXp,feature request,normal,Engine: SCUMM,
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,bluegr,feature request,normal,Engine: SCI,
13750,Feature Request To The Keymaps Tab,enthusiast01,feature request,normal,GUI,
13800,SCUMM: Ability to trigger the various screensavers manually in Sam & Max,AndywinXp,feature request,normal,Engine: SCUMM,
13945,Unknown game variant for myst3,,feature request,normal,Engine: Myst3,
14512,*.scummvm used to load game cant specify language,sev-,feature request,low,Ports,
14528,shivahkosher v2.0 is not detected,vpelletier,feature request,normal,Engine: AGS,
14908,Is it possible to include WarBreeds?,dreammaster,feature request,normal,Engine: Mohawk,
15010,Maisy's Playhouse,tag2015,feature request,high,Engine: Director,
7955,adlib music in non interactive samdemo,SF/ender,patch,normal,Engine: SCUMM,
8438,small fix for findObjectInRoom,fingolfin,patch,normal,Engine: SCUMM,
8568,WINCE: new interface,SF/knakos,patch,normal,Port: WinCE,
8930,GUI: Don't Reset File Directories,SF/tanoku,patch,normal,GUI,
8946,GC/WII: Corrects squashing on non-interlaved res.,dhewg,patch,normal,Port: Wii,
9034,Simon the Sorcerer Puzzle Pack,fingolfin,patch,normal,Engine: AGOS,
9035,big red adventure,fingolfin,patch,normal,Engine: Parallaction,
9047,SCI: kgraphics fix for QfG3,bluegr,patch,normal,Engine: SCI,
9172,SDL backend: Map keypad period and divide,,patch,normal,Ports,
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,patch,normal,Port: Android,
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,patch,normal,Web,
9310,SCI: QFG2: Patch for script bug read sign in Raseir,bluegr,patch,normal,Engine: SCI,
9461,Console application in MinGW,Kirben,patch,normal,Port: Win32,
14589,Korean translate variant for sword1,AndywinXp,patch,normal,Engine: Sword1,
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,
35,copy-protection shows in cd ver of mi2,,defect,normal,Engine: SCUMM,
48,No cursor in atlantis fights,,defect,normal,Engine: SCUMM,
60,Full Screen Failed,SF/strigeus,defect,normal,Port: Win32,
88,Monkey1-VGA Disc,SF/ender,defect,normal,Engine: SCUMM,
93,Italian Monkey EGA crash at startup,SF/ender,defect,normal,Engine: SCUMM,
94,S&amp;M: Missing MIDI under ADLIB,,defect,normal,Engine: SCUMM,
99,sam&amp;max bug,,defect,normal,Engine: SCUMM,
105,indy 4 fist fighting problem,,defect,normal,Engine: SCUMM,
108,indy 4 crash,SF/ender,defect,normal,Engine: SCUMM,
120,load bug in samnmax,,defect,normal,Engine: SCUMM,
126,INDY4 crash in necklace cutscene,,defect,normal,Engine: SCUMM,
128,Indy4 Copy Protection,,defect,normal,Engine: SCUMM,
130,Missing Objects in MI2,,defect,normal,Engine: SCUMM,
132,Indy 4 (CD) chashes when opening saved,,defect,normal,Engine: SCUMM,
133,MI 2 FR crash  just before the part one,SF/ender,defect,high,Engine: SCUMM,
137,Zak256,,defect,normal,Engine: SCUMM,
138,IndyVGA hangs,,defect,normal,Engine: SCUMM,
139,Indy4 - bug in Tikal,SF/ender,defect,blocker,Engine: SCUMM,
141,Wrong Text Color,,defect,normal,Engine: SCUMM,
143,Undefined References in scummvm,,defect,normal,Port: Linux,
146,DOTT German Talkie bugs,SF/ender,defect,normal,Engine: SCUMM,
149,MIDI playback speed in DOTT (CD),SF/ender,defect,normal,Engine: SCUMM,
157,scummvm and gcc 3.0.4,SF/ender,defect,normal,Port: Solaris,
162,-e parameter not work,SF/ender,defect,normal,Port: Win32,
164,switch -e,,defect,normal,Documentation,
166,MI2: Woodtick windows midi,SF/ender,defect,normal,Engine: SCUMM,
169,keyboard &amp; menu not showing,SF/ender,defect,normal,Port: WinCE,
176,CVS access problem,SF/ender,defect,normal,Web,
181,CD Music problem,SF/ender,defect,normal,Engine: SCUMM,
186,scrolling bug,SF/ender,defect,normal,Engine: SCUMM,
199,Savegame menu,SF/ender,defect,normal,GUI,
205,debugging,SF/ender,defect,normal,--Other--,
209,Recent CVS builds crash on load game,,defect,normal,Engine: SCUMM,
217,crashing in room 215,SF/ender,defect,normal,Engine: SCUMM,
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,
223,I have got to wait until talking ends (SAM&amp;MAX),SF/ender,defect,normal,Engine: SCUMM,
225,ScummVM full screen without -f,SF/ender,defect,normal,--Other--,
228,Error: Invalid midi driver selected!,,defect,low,Engine: AGOS,
235,WIDELY variable problem,Kirben,defect,normal,Engine: SCUMM,
238,Soundsystem stops under Windows XP,SF/ender,defect,normal,Port: Win32,
243,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
271,Super Fast Mode crashes,SF/ender,defect,normal,Engine: SCUMM,
272,odd behaviour in Super Fast Mode,SF/ender,defect,normal,Engine: SCUMM,
277,Monkey Head @ Monkey Island,SF/ender,defect,low,Engine: SCUMM,
294,ZAK256: Using the Yak,SF/ender,defect,normal,Engine: SCUMM,
297,Music transitions during fast mode,SF/ender,defect,normal,Engine: SCUMM,
299,SAM: Endless loop when triggering alarm,SF/ender,defect,normal,Engine: SCUMM,
305,ZAK256: Broken Fuse on mars,SF/ender,defect,normal,Engine: SCUMM,
306,Cannot compile scummvm with GCC 3.1,SF/ender,defect,normal,Port: Linux,
308,ScummVM crashes before game loading game,SF/ender,defect,normal,Engine: SCUMM,
309,DC: German version of MI1 doesn't start!,SF/ender,defect,normal,Engine: SCUMM,
312,DOTT crashes when adding soap,SF/ender,defect,normal,Engine: SCUMM,
314,DOTT : Cannot part objects,SF/ender,defect,normal,Engine: SCUMM,
315,DOTT : Maniac Mansion Sub Game,SF/ender,defect,normal,Engine: SCUMM,
324,simon1dos doesn\'t work,,defect,normal,Engine: AGOS,
326,Simon1: Wrong talkie sentence,,defect,normal,Engine: AGOS,
327,"game freezes, claims device is in use",SF/ender,defect,normal,Engine: SCUMM,
335,Random lockups when loading bad games,SF/ender,defect,high,Port: Win32,
343,SIMON: Incorrect mouth movements,Kirben,defect,normal,Engine: AGOS,
344,SIMON: Incorrect position/movement,Kirben,defect,normal,Engine: AGOS,
350,FOA: Crash during intro with sound (PocketScumm),fingolfin,defect,normal,Engine: SCUMM,
352,SAM: Can't get past fishmagnet screen,SF/ender,defect,normal,Engine: SCUMM,
363,a test,SF/ender,defect,normal,--Other--,
364,this is another test,SF/ender,defect,normal,--Other--,
365,Yet Another Test (Tm(,SF/ender,defect,normal,--Other--,
393,Sound effects out of sync.,SF/ender,defect,normal,Engine: SCUMM,
422,"ALL/Windows: Black Screen, Wrong Color",SF/ender,defect,normal,Port: Win32,
434,Does not start,SF/ender,defect,normal,Engine: SCUMM,
435,DIG: german version crash,SF/ender,defect,normal,Engine: SCUMM,
446,Build fails on Jaguar - Mac OS X 10.2,fingolfin,defect,normal,Port: Mac OS X,
449,"Cant save, indys head dissapears",,defect,normal,Engine: SCUMM,
460,FOA: Lock-up on load,,defect,normal,Engine: SCUMM,
468,Memory Leaks,SF/ender,defect,normal,--Other--,
476,ZAK256: 'pull cushion' crashes game,SF/ender,defect,normal,Engine: SCUMM,
478,NewGUI: Option button on main menu quits,fingolfin,defect,normal,GUI,
482,Commandline Help not showing,fingolfin,defect,normal,GUI,
495,SIMON2: no item names,Kirben,defect,normal,Engine: AGOS,
523,Actors have wrong shapes/paths,SF/ender,defect,normal,Engine: SCUMM,
533,DOTT: unknown string escape sequence,SF/ender,defect,normal,Engine: SCUMM,
545,DIG: Strange segfaults on Win32,SF/ender,defect,normal,Engine: SCUMM,
549,SIMON1WIN: Fatal crash on load.,Kirben,defect,normal,Engine: AGOS,
588,MI2: Custom MT32 instrument warnings,SF/jamieson630,defect,low,Engine: SCUMM,
590,INDY3 : when cursor over an object,fingolfin,defect,normal,Engine: SCUMM,
591,Fullscreen and debugger,,defect,normal,--Other--,
602,MI1: bug when becoming invisible,,defect,low,Engine: SCUMM,
629,ZAK256: MP3 audio played at half speed,fingolfin,defect,normal,Engine: SCUMM,
639,"DOTT: no 2nd &quot;room&quot; menus, colonial",,defect,normal,Engine: SCUMM,
641,SIMON: Strange percussion in &quot;Oaf&quot; music,Kirben,defect,normal,Engine: AGOS,
642,ALL: Mac midi drivers not working anymor,SF/jamieson630,defect,high,Port: Mac OS X,
646,SIMON2: Unable to launch (wav is missing),,defect,normal,Engine: AGOS,
656,MI2: cannot solve ugly bone thing maze,,defect,normal,Engine: SCUMM,
666,SAMDEMO: No Music with Windows MIDI,SF/khalek,defect,normal,Engine: SCUMM,
668,SIMON2: SuperEagle filter causes missing eyes,,defect,normal,Engine: AGOS,
671,Corrupt File Crashes Game,SF/ender,defect,normal,Engine: SCUMM,
695,LOOM: Crash,,defect,normal,Engine: SCUMM,
702,simon2: 30 sec delay/hang,Kirben,defect,normal,Engine: AGOS,
714,GUI: Options dialog in launcher NYI,SF/ender,defect,low,GUI,
736,SAM: No talking after the credits at the beginning,eriktorbjorn,defect,normal,Engine: SCUMM,
740,MI2: Waterfall-sound stop playing,SF/jamieson630,defect,normal,Engine: SCUMM,
747,MONKEYVGA: bad sound numbers using Windows,fingolfin,defect,normal,Engine: SCUMM,
771,SAM: Missing drums with Adlib emu,SF/jamieson630,defect,normal,Engine: SCUMM,
778,scummvm should not store savegames directly in the home dir.,fingolfin,defect,normal,Port: Linux,
803,ZAK256: No darkness on mars,fingolfin,defect,normal,Engine: SCUMM,
811,MI2: Missing sound effects,SF/jamieson630,defect,low,Engine: SCUMM,
822,SAM: screen scrolling doesn't redisplay subtitles,Kirben,defect,normal,Engine: SCUMM,
830,DIG: No scrolling in spider cave,fingolfin,defect,normal,Engine: SCUMM,
839,FOA: keeps kicking me out,fingolfin,defect,normal,Engine: SCUMM,
841,voice versus subtitles ,Kirben,defect,normal,Engine: AGOS,
845,Copy Protection Loads When &quot;Disabled&quot;,eriktorbjorn,defect,normal,Engine: SCUMM,
851,SIMON: Introduction crash with French version,Kirben,defect,normal,Engine: AGOS,
855,No music with monkeyvga on PalmOS,SF/jamieson630,defect,low,Engine: SCUMM,
877,MM: Tape player keeps playing the tape,Kirben,defect,normal,Engine: SCUMM,
888,WIN: Generic Intro Crashes,SF/ender,defect,low,Port: Win32,
901,scummvm doesn't start without glide supporting system,Kirben,defect,normal,Port: Win32,
902,Slow draw on map/detail screens,Kirben,defect,normal,Engine: SCUMM,
903,Monkey CD: CD tracks play in wrong order,eriktorbjorn,defect,normal,Engine: SCUMM,
913,ZAK: Zak stops playing kazoo when walking,Kirben,defect,normal,Engine: SCUMM,
916,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,
917,problems with german additive letters,fingolfin,defect,normal,Engine: SCUMM,
919,ZAK256: intro credits,fingolfin,defect,normal,Engine: SCUMM,
926,LOOM: Music doesn't work on floppy *and* cd version,Kirben,defect,normal,Engine: SCUMM,
937,BASS: Speech problems,joostp,defect,normal,Engine: Sky,
951,Monkey1CD - room96 not in room96 error,SF/ender,defect,normal,Engine: SCUMM,
955,MI2: No Sound Effects with Windows MIDI,SF/jamieson630,defect,normal,Engine: SCUMM,
962,MM: Can't feed Chuck the Plant,SF/ender,defect,low,Engine: SCUMM,
991,LOOM: Glitches in Hetchel's flight,Kirben,defect,normal,Engine: SCUMM,
993,I can't control the binoculars.,SF/ender,defect,normal,Engine: SCUMM,
995,LOOMCD: Voice goes out-of-sync when you cast fear,Kirben,defect,normal,Engine: SCUMM,
998,MI2: Metronome ticking on JoJo's piano isn't heard.,SF/jamieson630,defect,low,Engine: SCUMM,
1015,MM: any kaypad input is correct.,Kirben,defect,normal,Engine: SCUMM,
1028,Off-side speech not found,,defect,normal,Engine: Sky,
1035,Zak: wrong characters for german 'umlaute',Kirben,defect,normal,Engine: SCUMM,
1053,COMI: Can't use book on Mr. Fossey,fingolfin,defect,normal,Engine: SCUMM,
1066,DOTT: Silence during timesurfing cutscene,SF/jamieson630,defect,low,Engine: SCUMM,
1068,F5 Load/Save misleading,,defect,normal,GUI,
1072,Simon1 wrong german keys,Kirben,defect,normal,Engine: AGOS,
1073,SIMON1: Brief freeze when examining rusty bucket,Kirben,defect,normal,Engine: AGOS,
1079,0.5.0 RC: Missing voice sample in recycling plant,,defect,normal,Engine: Sky,
1109,LOOMCD: no sound/music,Kirben,defect,normal,Engine: SCUMM,
1112,SKY: Incorrect speech when giving Lamb the sandwich,,defect,normal,Engine: Sky,
1114,SIMON1: Cannot encode Simon.WAV as MP3,Kirben,defect,normal,Engine: AGOS,
1122,DOTT: Game crash when adding stamp to contract,SF/ender,defect,normal,Engine: SCUMM,
1123,All SFX delayed by 1/2 second,eriktorbjorn,defect,normal,Engine: SCUMM,
1145,BASS runs but nothing happens.Actor locked in elevator,SF/ender,defect,normal,Engine: Sky,
1172,SIMON2: two Simons at loan office,Kirben,defect,normal,Engine: AGOS,
1176,ZAK: Ugly chars instead of german umlauts,SF/ender,defect,normal,Engine: SCUMM,
1177,M1 CD ITA: Room error,Kirben,defect,normal,Engine: SCUMM,
1192,LOOM: Transitioneffect(0) is unimplemented but DOES exist!!!,,defect,normal,Engine: SCUMM,
1199,just borrow your SEVEN mintues please,,defect,normal,--Other--,
1202,&quot;82.lfl not found...&quot;,Kirben,defect,normal,Engine: SCUMM,
1213,SIMON1: Copy protection for german version still there,Kirben,defect,normal,Engine: AGOS,
1216,MI1: Crash at the beginning of Part 2,Kirben,defect,normal,Engine: SCUMM,
1229,FOA: Fighting impossible,fingolfin,defect,normal,Engine: SCUMM,
1239,MI2: Fisherman doesn't count as a person,fingolfin,defect,normal,Engine: SCUMM,
1249,INDY3: Lake still flooded after removing plug in catacombs,eriktorbjorn,defect,normal,Engine: SCUMM,
1272,Simon1 Talkie Windows: Can\'t save the game?,Kirben,defect,normal,Engine: AGOS,
1277,Crash when talking to man in powerplant,,defect,normal,Engine: Sky,
1289,SIMON2WIN/TALKIE: Speech cut off in speech+text mode,Kirben,defect,normal,Engine: AGOS,
1290,"MI1VGA- No music, any version.",fingolfin,defect,normal,Engine: SCUMM,
1293,DOTT: SFX and Voices don't play,fingolfin,defect,normal,Engine: SCUMM,
1294,Strange strings in Spanish version,joostp,defect,normal,Engine: Sky,
1299,ALL: Crash in launcher,fingolfin,defect,high,GUI,
1317,DOTT: Room 57,fingolfin,defect,normal,Engine: SCUMM,
1327,FOA: Game continues with wrong scene in the talkie version,eriktorbjorn,defect,normal,Engine: SCUMM,
1335,SIMON1DOS: Graphical glitchs in castle,Kirben,defect,normal,Engine: AGOS,
1338,ZAK256: When picking up the Broom Alien...,SF/ender,defect,normal,Engine: SCUMM,
1344,Binoculars spin indefinitely - Game uncompletable,fingolfin,defect,low,Engine: SCUMM,
1362,ScummVM crashes with,fingolfin,defect,low,Port: Linux,
1411,LOOM FMTOWNS: demo mode activated,Kirben,defect,low,Engine: SCUMM,
1414,ZAK AMIGA - Intro credits run too fast,Kirben,defect,normal,Engine: SCUMM,
1422,FT: Backside of truck not transparant,,defect,normal,Engine: SCUMM,
1432,SAMNMAX: VOC file header error,SF/khalek,defect,normal,Engine: SCUMM,
1436,Problems with SDL on Debian SID,fingolfin,defect,normal,Port: Linux,
1448,ALL: Config Manager reporting bad values,Kirben,defect,normal,Engine: SCUMM,
1459,COMI: Crashes after breathing the balloon,SF/khalek,defect,normal,Engine: SCUMM,
1466,FT: Wall-kicking misaligned,,defect,normal,Engine: SCUMM,
1470,INDY3 Spanish: Can't get officer uniform,SF/ender,defect,normal,Engine: SCUMM,
1473,OS X: Add Game dialog stays on top,fingolfin,defect,normal,Port: Mac OS X,
1477,FT: Crash in junk yard,Kirben,defect,normal,Engine: SCUMM,
1494,FOA: Cannot start game,fingolfin,defect,normal,Engine: SCUMM,
1504,"RC COMI: Act III sound off, pirate song never begins",SF/ender,defect,blocker,Engine: SCUMM,
1517,FOA: Indy does not fight (fits) with mouse,eriktorbjorn,defect,normal,Engine: SCUMM,
1518,ALL: Crash on launch (Linux),SF/khalek,defect,normal,Port: Linux,
1524,SAM: Stuttering speech (Also DOTT),Kirben,defect,normal,Engine: SCUMM,
1527,multilangual interface does not work,fingolfin,defect,normal,GUI: Translations,
1547,FOA: Missing code block(s) error when landing on submarine,,defect,normal,Engine: SCUMM,
1548,MICD: last part is not skipable,eriktorbjorn,defect,normal,Engine: SCUMM,
1552,DIG: Light Bridge control panel doesn't seem to work,,defect,normal,Engine: SCUMM,
1564,Solved the problem.,SF/ender,defect,low,Engine: SCUMM,
1572,MI: melee island crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1577,COMI: Lockup when picking up glue in Voodoo house,fingolfin,defect,normal,Engine: SCUMM,
1583,SMUSH: Slowdown during smush playback,Kirben,defect,normal,Engine: SCUMM,
1599,FOTAQ: Saving,Kirben,defect,normal,Engine: Queen,
1605,AdLib outputs where?,SF/ender,defect,normal,Port: Linux,
1611,SAM: Impossible to open doors in mystical vortex,eriktorbjorn,defect,normal,Engine: SCUMM,
1616,ALL: Mouse does not work in fullscreen mode,SF/ender,defect,high,Port: Linux,
1622,newest cvs day of the tentacel console errors,fingolfin,defect,normal,Engine: SCUMM,
1627,FOTAQ: English-Italian CD version doesn't work,cyxx,defect,normal,Engine: Queen,
1628,COMI (possibly others): can't disable sound,fingolfin,defect,normal,Engine: SCUMM,
1640,'Out of memory' crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1642,INDY3 Problem unlocking grey Uniform,Kirben,defect,normal,Engine: SCUMM,
1658,DOTT: voice problem,Kirben,defect,normal,Engine: SCUMM,
1660,INDY 3 : Crash in nazi's castle ,Kirben,defect,normal,Engine: SCUMM,
1663,Timidity Issues on Debian,SF/ender,defect,normal,Port: Linux,
1678,Choppy Audio on Maniac Mansion Enhanced,Kirben,defect,normal,Engine: SCUMM,
1681,MI2: Bypassing speech at Dread's gives weird results,Kirben,defect,normal,Engine: SCUMM,
1684,SmushPlayer can crash while using threaded timer,aquadran,defect,normal,Engine: SCUMM,
1687,OSD doesn't work anymore,Kirben,defect,normal,Graphics,
1688,"""room 28 not in room 28""",Kirben,defect,normal,Engine: SCUMM,
1692,LucasArts classic adventure series CD (PC) *Problem*,Kirben,defect,normal,Engine: SCUMM,
1693,CVS broken since 07/29/04,Kirben,defect,normal,Engine: AGOS,
1699,saved games don't work in 0.6.0 and 0.6.1,,defect,normal,Engine: Sky,
1707,FT crashes in beginning,,defect,normal,Engine: SCUMM,
1715,ALL: White screen on loading game on Windows,fingolfin,defect,normal,Port: Win32,
1716,SAM: End Credits Crash,Kirben,defect,high,Engine: SCUMM,
1725,COMI: WARNING: SO_VERB_LINE_SPACING 24: not yet implemented!,fingolfin,defect,normal,Engine: SCUMM,
1730,Unable to continue game,fingolfin,defect,normal,Engine: SCUMM,
1749,SAM: no voices,Kirben,defect,normal,Engine: SCUMM,
1759,FMTowns doesn't talk in 0.6.1b,sev-,defect,normal,Engine: SCUMM,
1764,COMI: Does not start,,defect,normal,Engine: SCUMM,
1767,No inventory,SF/ender,defect,normal,Engine: Sky,
1784,COMI: Invalid write in NutRenderer,Kirben,defect,normal,Engine: SCUMM,
1786,"SS1: Looking at the puddle: Lips are moving, but no speech.",Kirben,defect,low,Engine: AGOS,
1793,This is just an observation that I have made on BASS...,joostp,defect,normal,Engine: Sky,
1795,Reply to joostp,joostp,defect,normal,Engine: Sky,
1796,sam: no mouse control on revolving binoculars,fingolfin,defect,normal,Engine: SCUMM,
1798,Frame rate is changed when switching to Fullscreen Mode,Kirben,defect,normal,Port: Win32,
1814,COMI: Trunk is not open in theatre,,defect,normal,Engine: SCUMM,
1821,BS1/BS2: missing cutscenes in 0.6.1b-2,,defect,high,Engine: Sword1,
1829,INDY3: Bug in the Castle of Brunwald,Kirben,defect,normal,Engine: SCUMM,
1836,ALL: Sound is out of sync,fingolfin,defect,normal,Audio,
1840,INDY3: Uniform error,Kirben,defect,normal,Engine: SCUMM,
1841,LOOMCD: incorrect scenes shown,SF/khalek,defect,high,Engine: SCUMM,
1853,FOTAQ: 'WARNING: Trying to queue an invalid song number',joostp,defect,normal,Engine: Queen,
1855,Simon1dos (French): Bad object name,Kirben,defect,normal,Engine: AGOS,
1866,FOTAQ: Switching to fullscreen mode crashed X,fingolfin,defect,normal,Engine: Queen,
