﻿id,Summary,Owner,Type,Priority,Component,Created
13830,ASYLUM: Missing Detection Entry for Sanitarium GOG version Italian Patched,tag2015,defect,normal,Engine: Asylum,"Sep 5, 2022, 12:12:52 PM"
13775,SCUMM: Android freezes after the cinematic with the ghost and Sophia in the New York theater,athrxx,defect,normal,Port: Android,"Aug 11, 2022, 5:21:54 PM"
13722,BACKENDS: LIBRETRO/Xbox One: MMansion Deluxe (AGS) Walking/interaction Glitch,tag2015,defect,normal,Ports,"Jul 19, 2022, 12:43:30 AM"
13717,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,"Jul 17, 2022, 7:03:10 PM"
13716,Unknown game variant for ags - Primordia,criezy,defect,normal,Engine: AGS,"Jul 17, 2022, 7:01:54 PM"
13715,Unknown game variant for ags - Gemini Rue,criezy,defect,normal,Engine: AGS,"Jul 17, 2022, 6:54:05 PM"
13657,MADS: Rex Nebular: Demo not detected in 2.5.1,tag2015,defect,normal,Engine: MADS,"Jul 4, 2022, 12:32:40 PM"
13600,NANCY: Unknown game variant for Nancy Drew Danger on Deception Island,fracturehill,defect,normal,Engine: Nancy,"Jun 20, 2022, 5:34:52 PM"
13526,"An issue while launching rare japanese ""The Neverhood""",sev-,defect,normal,Engine: Neverhood,"May 29, 2022, 6:27:06 PM"
13505,AGI: Unknown game variant for agi: Manhunter 2,sluicebox,defect,normal,Engine: AGI,"May 25, 2022, 8:54:45 PM"
13498,SCI: LSL3 Score music mixing with background music,athrxx,defect,normal,Engine: SCI,"May 22, 2022, 5:11:24 PM"
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,"Mar 31, 2022, 1:24:46 PM"
13347,Unknown game variant for ags (Blackwell Epiphany 2.3 Mac),criezy,defect,normal,Engine: AGS,"Mar 11, 2022, 2:02:19 AM"
13292,"AGS: Duplicate games in the Launcher scanner, or games confused by something else with mass add",tag2015,defect,normal,Engine: AGS,"Feb 17, 2022, 9:45:43 PM"
13277,AGS: Al Emmo German DVD crash after intro,tag2015,defect,low,Engine: AGS,"Feb 17, 2022, 7:55:44 AM"
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,"Jan 17, 2022, 10:33:23 PM"
13171,GUI: ScummVM stops using flag/platform icons and publisher/series info after downloading optional icon pack,Kurufinwe21,defect,normal,GUI,"Dec 26, 2021, 5:58:53 PM"
13162,ASYLUM: Unknown game variant for asylum,tag2015,defect,normal,Engine: Asylum,"Dec 14, 2021, 8:07:50 PM"
13142,ASYLUM: Flickering savegame thumbnails,alxpnv,defect,normal,Engine: Asylum,"Dec 5, 2021, 4:02:34 PM"
13103,ASYLUM: Sanitarium - Intro with extreme sound dropouts,alxpnv,defect,normal,Engine: Asylum,"Nov 24, 2021, 3:29:20 PM"
13056,Unable to run Darkside of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,"Oct 31, 2021, 2:58:49 PM"
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,"Sep 8, 2021, 11:49:28 AM"
12860,GRIM: White artefacts on screen,bluegr,defect,normal,Engine: Grim,"Aug 29, 2021, 1:21:47 PM"
12859,GRIM: Subtitles Unreadable,bluegr,defect,normal,Engine: Grim,"Aug 29, 2021, 1:16:39 PM"
12806,AGS: Crash on starting SQ IV.5,raziel-,defect,normal,Engine: AGS,"Aug 16, 2021, 10:54:40 AM"
12801,SYMBIAN: scummvm.exe crashes while starting if AGS engine compiled in,sev-,defect,normal,Engine: AGS,"Aug 14, 2021, 4:22:05 PM"
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,"Jul 18, 2021, 3:46:41 PM"
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,"Jul 18, 2021, 3:38:11 PM"
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,feature request,normal,Engine: Wintermute,"Jul 8, 2021, 5:44:29 PM"
12723,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash when talking to speeder saleswoman,dreammaster,defect,normal,Engine: AGS,"Jul 7, 2021, 2:55:27 AM"
12655,AGS: Segfault during My Burden to Keep's cinematic after starting a new game,dreammaster,defect,normal,Engine: AGS,"Jun 22, 2021, 3:00:52 AM"
12644,AGS: Maniac Mansion Deluxe detection,dreammaster,defect,normal,Engine: AGS,"Jun 16, 2021, 8:27:15 PM"
12620,"AGS: Error during intro in Time Gentlemen, Please",dreammaster,defect,normal,Engine: AGS,"Jun 12, 2021, 5:19:50 AM"
12598,GRIM: Grim Fandango crashes after displaying splash.bm on 3DS,BallM4788,defect,normal,Engine: Grim,"May 30, 2021, 7:25:29 PM"
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,feature request,normal,Engine: SCI,"Mar 5, 2021, 7:33:51 PM"
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,feature request,normal,Web,"Mar 5, 2021, 12:57:42 AM"
12188,SCUMM: COMI: iMUSE crash on region number assertion,orgads,defect,normal,Engine: SCUMM,"Feb 24, 2021, 6:18:59 AM"
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,"Oct 17, 2020, 7:50:40 PM"
11734,Compatibility list's links for Details are broken,criezy,defect,normal,Web,"Sep 28, 2020, 8:21:59 AM"
11659,Unknown game variant for Kyra (HoF Spanish),sev-,feature request,normal,Engine: Kyra,"Sep 1, 2020, 4:33:09 PM"
11651,SCI: GK2 error when restoring saved game,sluicebox,defect,normal,Engine: SCI,"Aug 31, 2020, 7:05:48 PM"
11579,MIDI volume does not decrease when speech is playing,sluicebox,defect,normal,Engine: SCI,"Aug 21, 2020, 7:19:59 AM"
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,"Aug 18, 2020, 2:20:01 AM"
11387,KYRA: Defeating EOB II final boss will result in a segmentation fault,athrxx,defect,normal,Engine: Kyra,"Mar 17, 2020, 5:36:46 PM"
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,feature request,normal,Engine: Wintermute,"Feb 9, 2020, 12:24:13 AM"
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,"Feb 6, 2020, 8:00:47 AM"
11279,FOTAQ Talkie - Dialog stuck,digitall,defect,normal,Engine: Queen,"Dec 15, 2019, 10:10:16 AM"
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,"Oct 14, 2019, 7:21:20 PM"
11198,SCUMM: COMI - Interacting with dog bowl will cause Guybrush to wander into infinity,athrxx,defect,normal,Engine: SCUMM,"Oct 12, 2019, 1:52:16 PM"
11188,Drascula Russian Packet,sev-,defect,normal,Engine: Drascula,"Oct 3, 2019, 2:30:49 PM"
10962,BACKENDS: AMIGAOS: Configuring with -flto errors out on finding a suitable compiler (AmigaOS4),raziel-,defect,normal,Common,"May 16, 2019, 3:50:50 PM"
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,"Mar 30, 2019, 9:33:06 AM"
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,"Aug 26, 2018, 12:08:48 PM"
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,"Aug 24, 2018, 3:15:20 AM"
10652,BASE: Errors,sev-,defect,normal,--Other--,"Aug 5, 2018, 11:50:55 AM"
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,"Aug 3, 2018, 4:28:58 PM"
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,"Jul 11, 2018, 12:57:03 PM"
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,"Jul 6, 2018, 1:48:03 PM"
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,"Jun 29, 2018, 11:39:18 AM"
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,"Jun 26, 2018, 6:52:53 AM"
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,"Jun 26, 2018, 6:44:52 AM"
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,"Jun 25, 2018, 11:15:35 AM"
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,"Mar 19, 2018, 9:42:40 PM"
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,"Feb 15, 2018, 10:11:16 PM"
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,"Feb 4, 2018, 9:57:17 PM"
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,"Jan 4, 2018, 10:55:57 PM"
10387,English detected: Rex Nebular,dreammaster,feature request,normal,Engine: MADS,"Dec 30, 2017, 6:57:52 PM"
10386,Spanish Return to ringworld,dreammaster,feature request,normal,Engine: TsAGE,"Dec 30, 2017, 6:42:13 PM"
10385,"Language SPANISH, not English: Tony Tough",dreammaster,feature request,normal,Engine: Tony,"Dec 30, 2017, 6:33:20 PM"
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,"Nov 10, 2017, 1:01:27 PM"
10306,incorrect font in status window.,digitall,defect,normal,GUI,"Oct 25, 2017, 8:55:24 PM"
10205,SCI: SCI Quest fan game crashes on start,bluegr,defect,normal,Engine: SCI,"Sep 17, 2017, 2:54:48 AM"
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,"Aug 15, 2017, 3:09:19 AM"
10120,TITANIC: Doorbot appears in-front of parrot room,dreammaster,defect,normal,Engine: Titanic,"Aug 12, 2017, 11:59:20 AM"
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,antoniou79,defect,normal,Port: Android,"Jul 28, 2017, 1:43:33 PM"
9991,BACKENDS: Gamecube - Wrong colors regression,sev-,defect,normal,Port: GameCube,"Jul 23, 2017, 11:38:19 AM"
9968,GUI: Selecting fullscreen mode inconsistency,tag2015,defect,normal,GUI,"Jul 18, 2017, 1:44:02 AM"
9967,SCUMM: Zak McKracken (FM-Towns) shows no graphics in windowed mode (OpenGL/RGB555),athrxx,defect,normal,Graphics,"Jul 18, 2017, 1:22:40 AM"
9883,TITANIC: Voice too quiet when parrot eating pistachios,dreammaster,defect,normal,Engine: Titanic,"Jul 3, 2017, 10:06:44 PM"
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,"Jun 30, 2017, 11:11:04 PM"
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,"Jun 10, 2017, 8:02:21 PM"
9823,"SCI: KQ7: Mysterious Device doesn't charge, initially",dafioram,defect,normal,Engine: SCI,"Jun 2, 2017, 3:24:17 AM"
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,"May 5, 2017, 11:24:21 PM"
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,"Feb 13, 2017, 10:26:06 AM"
9704,WME: Reversion 1+2 Font issues with installed font,lolbot-iichan,defect,normal,Engine: Wintermute,"Feb 11, 2017, 4:37:52 PM"
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,"Oct 19, 2016, 6:56:01 PM"
9622,Android functionality problems,dafioram,defect,normal,Port: Android,"Oct 19, 2016, 5:22:01 PM"
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,"Oct 19, 2016, 12:30:19 PM"
7152,BACKENDS: Win32 - Strange Mouse Cursor Bug,sev-,defect,normal,Port: Win32,"Jun 20, 2016, 5:08:39 PM"
7138,MADE: RTZ - Sound issue (wind fx at 1st location broken) for any newer ScummVM than git1668-g365f06d,sev-,defect,normal,Engine: MADE,"May 24, 2016, 10:06:05 AM"
7132,GUI: Launcher flickers when removing a game with a filter,criezy,defect,low,GUI,"May 13, 2016, 11:47:37 AM"
7129,Cannot run ScummVM full screen on a single XRandR output,csnover,defect,normal,Port: Linux,"Apr 27, 2016, 10:54:24 AM"
7128,Improved documentation for single screen use with Xinerama,csnover,defect,normal,Documentation,"Apr 27, 2016, 10:45:27 AM"
7888,Kyra: Land of Lore CD. Fan Russian translation checksums v2014 & v2015,sev-,feature request,normal,Engine: SCUMM,"Apr 18, 2016, 1:05:26 AM"
7108,"GUI: When shift is pressed, tooltips disappear quickly without moving the mouse",,defect,low,GUI,"Apr 6, 2016, 11:57:45 AM"
7099,SCI: KQ7 - Unknown version,csnover,defect,normal,Engine: SCI,"Mar 31, 2016, 10:47:59 AM"
7083,"GUI: Browser's ""Go Up"" button appears pressed when it's not",,defect,low,GUI,"Mar 23, 2016, 3:07:16 PM"
7075,SCI: Music does not play correctly.,sluicebox,defect,normal,Engine: SCI,"Mar 14, 2016, 11:47:27 PM"
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,"Feb 28, 2016, 9:49:14 AM"
7063,SWORD25: Intro (video) gets stuck (while music and text is fine),raziel-,defect,normal,Engine: Sword25,"Feb 28, 2016, 6:54:29 AM"
7058,SCI: PHARKAS Mac can't restore from save file,sluicebox,defect,normal,Engine: SCI,"Feb 24, 2016, 11:59:40 PM"
7031,WIN32: Crash on Audio Device Disconnection,criezy,defect,blocker,Port: Win32,"Feb 13, 2016, 10:39:05 AM"
7884,Update MAME OPL to actual version.,sev-,feature request,normal,Audio,"Feb 9, 2016, 3:07:12 PM"
6957,BACKENDS: ARM - ARM ASM sound code causes distorted audio on 32 bit armv6,lephilousophe,defect,normal,Ports,"Nov 21, 2015, 5:17:52 PM"
6944,GUI: UI mangles dead keys,lephilousophe,defect,normal,GUI,"Oct 26, 2015, 1:41:56 PM"
6941,GUI: Performance issues in higher resolutions,sev-,defect,normal,GUI,"Oct 20, 2015, 7:52:59 AM"
6851,WME: 5MA - graphical mistake in Load Menu in polish localization,lolbot-iichan,defect,normal,Engine: Wintermute,"Apr 22, 2015, 3:14:01 PM"
6841,GUI/LAUNCHER: Tooltip makes MassAdd button get stuck,bonki,defect,normal,GUI,"Apr 10, 2015, 8:02:19 PM"
6839,WME: white chamber - Launcher Load Missing,digitall,defect,normal,Engine: Wintermute,"Apr 9, 2015, 5:06:57 PM"
6812,KYRA1: Segfault on openpandora,athrxx,defect,normal,Engine: Kyra,"Mar 4, 2015, 2:42:19 PM"
6792,ANDROID: ScummVM v1.7.0 fails to start on Android 5.0.2 / Nexus 10,,defect,normal,Engine: ZVision,"Jan 31, 2015, 9:04:56 AM"
6759,SCUMM: iMuse crashes with assertion failure on CoMI,csnover,defect,normal,Engine: SCUMM,"Jan 12, 2015, 10:47:20 AM"
6753,TOUCHE / ANDROID: Right Click Menu Not Operable,sev-,defect,normal,Engine: Touche,"Dec 22, 2014, 7:43:02 PM"
6752,KYRA2: Crash when using swampsnake potion on Zanthia,lordhoto,defect,normal,Engine: Kyra,"Dec 16, 2014, 7:47:06 PM"
6747,WIN32: Start menu recent items ignores noconsole selection,sev-,defect,normal,Port: Win32,"Nov 21, 2014, 7:23:30 PM"
6738,BACKENDS: Dingux - Not possible to save in Simon 1,sev-,defect,normal,Port: Dingux,"Oct 6, 2014, 9:13:57 PM"
6694,iOS: GUI problem,criezy,defect,normal,Port: iOS,"Aug 5, 2014, 9:23:06 PM"
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,"Jul 11, 2014, 10:21:28 PM"
6613,WME: Vsevolod (DEMO) - Assertion on taking the dagger,,defect,normal,Engine: Wintermute,"Jun 3, 2014, 9:39:54 AM"
6612,WME: Vsevolod (DEMO) - Crash in Intro,,defect,normal,Engine: Wintermute,"Jun 3, 2014, 9:35:58 AM"
6580,WME: Helga Deep in Trouble - Coffee Crash,tobiatesan,defect,normal,Engine: Wintermute,"May 4, 2014, 6:18:05 AM"
6573,WME: Rosemary - Font error,,defect,normal,Engine: Wintermute,"Apr 8, 2014, 12:15:42 PM"
6571,WME: Rosemary - Flickering images,somaen,defect,normal,Engine: Wintermute,"Apr 8, 2014, 12:09:02 PM"
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,"Mar 5, 2014, 12:46:46 PM"
6550,GUI: Crash on symbian,csnover,defect,normal,GUI,"Mar 4, 2014, 10:52:16 PM"
6490,WME: Dirty Split - color issue,digitall,defect,normal,Engine: Wintermute,"Jan 10, 2014, 6:09:43 PM"
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,csnover,defect,normal,Engine: SCUMM,"Nov 5, 2013, 2:59:39 AM"
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,"Nov 1, 2013, 3:49:20 PM"
6411,KYRA1: hanging notes using MT-32,csnover,defect,normal,Engine: Kyra,"Sep 19, 2013, 11:51:15 AM"
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,"Aug 31, 2013, 1:50:55 PM"
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,"Aug 26, 2013, 7:26:17 AM"
6391,TINSEL: Game-set music volume not respected on start/load,,defect,normal,Engine: Tinsel,"Aug 19, 2013, 12:14:54 PM"
6390,Zak Mckraken: Shuttle bug,bluegr,defect,normal,Engine: SCUMM,"Aug 17, 2013, 7:08:30 PM"
7863,Accessibility for Blind Gamers,sev-,feature request,normal,--Other--,"Aug 16, 2013, 12:37:00 AM"
6373,ANDROID: Black screen on startup,dafioram,defect,normal,Port: Android,"Jul 11, 2013, 7:31:15 PM"
6336,WII: BASS - Using Jukebox crashes game,,defect,normal,Engine: Sky,"May 23, 2013, 4:19:49 AM"
6318,HOPKINS: Wrong palette for inventory icons on Wii,csnover,defect,normal,Engine: Hopkins,"May 6, 2013, 12:02:30 AM"
6317,GRAPHICS WIN32: Can't enter in full screen mode,,defect,normal,Engine: SCUMM,"May 5, 2013, 9:59:10 PM"
6316,Segmentation fault on startup on Ubuntu 12.04 precise armv7l,csnover,defect,normal,Port: Linux,"May 5, 2013, 5:57:44 PM"
6304,GUI: Missing some Cyrillic characters in popups (non-ttf),,defect,normal,GUI,"Apr 30, 2013, 8:10:04 PM"
6265,BASS: ANDROID: in-game menu not reachable on Samsung Tablet,dafioram,defect,normal,Engine: Sky,"Mar 30, 2013, 5:43:50 PM"
6242,AUDIO: Built-In MT-32 MUNT Produces Wrong Sounds,csnover,defect,normal,Audio: MT32,"Feb 2, 2013, 12:44:06 PM"
6222,ZAK: Bug 3526089 on ScummVM 1.5.0 for iOS,lordhoto,defect,normal,Engine: SCUMM,"Jan 7, 2013, 12:24:17 AM"
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,antoniou79,defect,normal,Port: Android,"Dec 19, 2012, 1:10:10 AM"
6209,DREAMWEB: Crash when taking objects.,,defect,normal,Engine: Dreamweb,"Dec 15, 2012, 2:11:16 AM"
6192,SCUMM: HE - PUTTCIRCUS - Animation glitches (regression),digitall,defect,normal,Engine: SCUMM,"Nov 28, 2012, 10:41:03 AM"
7847,TabletPC Wacom Penabled Support,sev-,feature request,normal,Ports,"Sep 12, 2012, 7:14:34 AM"
6132,BACKENDS: ARM - USE_ARM_COSTUME_ASM is buggy,sev-,defect,normal,Ports,"Aug 31, 2012, 5:57:24 PM"
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,"Aug 26, 2012, 7:43:04 PM"
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,"Aug 16, 2012, 12:12:12 PM"
6104,CoreMIDI option does not function on ScummVM in OS X 10.5.8,csnover,defect,normal,Port: Mac OS X,"Jul 17, 2012, 5:26:02 AM"
6059,SDL: Mouse sticky to bottom and/or right border,csnover,defect,normal,Ports,"Jun 24, 2012, 12:29:12 PM"
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,"Apr 25, 2012, 10:42:34 PM"
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,"Apr 14, 2012, 12:50:42 PM"
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,"Apr 5, 2012, 10:47:41 PM"
6000,Ringworld spanish version crash at the intro ,dreammaster,defect,normal,Engine: TsAGE,"Mar 7, 2012, 9:11:16 PM"
9410,Update iOS project to build against master 1.4.0 branch,,patch,normal,Port: iOS,"Feb 25, 2012, 8:54:48 PM"
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,"Feb 1, 2012, 2:44:07 PM"
5919,MAC OS: Funky colors after application restore,,defect,normal,Port: Mac OS X,"Dec 12, 2011, 8:41:21 PM"
5905,"Toonstruck - Wii port - Can't use ""examine"" on Flux",dhewg,defect,normal,Engine: Toon,"Nov 25, 2011, 9:17:01 AM"
7831,WEBOS: Add autorotate of screen,ccawley2011,feature request,normal,Port: WebOS,"Nov 6, 2011, 3:02:54 PM"
7830,Build for CycloDS iEvolution,ccawley2011,feature request,normal,Port: NDS,"Nov 4, 2011, 1:57:09 PM"
5861,BACKENDS: Dingux - LOL - Random Slowdowns Fighting Enemies,sev-,defect,normal,Port: Dingux,"Oct 6, 2011, 2:10:28 PM"
7829,Mouseclick on release of touchscreen option?,sev-,feature request,normal,--Other--,"Sep 20, 2011, 9:47:40 PM"
7828,PS2: Add support for combined keyboard+mouse usb devices,ccawley2011,feature request,normal,Port: PS2,"Aug 26, 2011, 5:35:20 PM"
7826,OpenGL doesn't snap to window edges,sev-,feature request,normal,--Other--,"Aug 16, 2011, 5:48:26 AM"
5815,SCI: QFG2: Graphics corruption,wjp,defect,normal,Engine: SCI,"Aug 2, 2011, 8:36:26 PM"
5809,BACKENDS: iOS - Fullscreen Mode Cropped,criezy,defect,normal,Port: iOS,"Jul 25, 2011, 8:23:28 AM"
5798,Tinsel: Discworld II final scene bug,digitall,defect,normal,Engine: Tinsel,"Jul 14, 2011, 4:45:06 AM"
7820,ANDROID PORT: Xperia Play touchpad support,sev-,feature request,normal,Port: Android,"Jul 11, 2011, 8:46:30 AM"
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,"Jun 22, 2011, 12:29:27 AM"
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,"Jun 21, 2011, 12:35:28 AM"
5762,WinCE-Pharkas:Cannot exit left/right depending on landscape,ccawley2011,defect,normal,Port: WinCE,"Jun 20, 2011, 9:05:42 AM"
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,feature request,normal,Port: WinCE,"Jun 14, 2011, 8:00:45 AM"
5752,BACKENDS: WinCE - Fascination: Multifuncion mapping,sev-,defect,normal,Port: WinCE,"Jun 11, 2011, 6:15:27 PM"
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,"Jun 5, 2011, 6:23:37 PM"
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,"May 29, 2011, 4:47:23 PM"
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,"May 16, 2011, 10:00:00 PM"
9289,SCUMM: Apple-II speaker support,bluegr,patch,normal,Engine: SCUMM,"Mar 22, 2011, 1:52:40 PM"
9286,MACOSX: Add Sparkle support,sev-,patch,normal,Port: Mac OS X,"Mar 7, 2011, 10:56:29 PM"
5589,Laura Bow: The Colonel's Bequest. Shower scene death hangs,bluegr,defect,normal,Engine: SCI,"Feb 6, 2011, 10:29:21 PM"
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,"Jan 22, 2011, 9:22:04 PM"
7803,Displaying subtitles in voice-only games,csnover,feature request,normal,--Other--,"Dec 22, 2010, 4:47:06 PM"
9267,WIN: Jump list support in Windows 7,sev-,patch,normal,Port: Win32,"Dec 6, 2010, 1:56:25 PM"
7801,Gabriel Knight 1: support for italian fan translation,csnover,feature request,normal,Engine: SCI,"Dec 5, 2010, 1:46:37 PM"
5538,DC SVN: Not Loading/Working,zeldin,defect,normal,Port: Dreamcast,"Nov 30, 2010, 7:29:41 PM"
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,"Nov 29, 2010, 4:10:38 AM"
5531,ALL: Link error,bluegr,defect,normal,Port: AmigaOS4,"Nov 28, 2010, 4:14:17 PM"
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,patch,normal,Engine: Sword25,"Nov 4, 2010, 9:43:29 PM"
5492,ICEMAN - Crash at Submarine pilot session,bluegr,defect,normal,Engine: SCI,"Nov 2, 2010, 9:03:17 PM"
